createdAt,value
2019-03-29T00:02:11.652Z,53.52
2019-03-29T00:07:15.996Z,57.53
2019-03-29T00:12:19.347Z,57.08
2019-03-29T00:17:26.054Z,53.87
2019-03-29T00:22:29.472Z,51.77
2019-03-29T00:27:32.913Z,49.60
2019-03-29T00:32:36.286Z,49.50
2019-03-29T00:37:53.008Z,50.35
2019-03-29T00:42:47.476Z,49.85
2019-03-29T00:47:51.496Z,51.98
2019-03-29T00:52:55.174Z,53.42
2019-03-29T00:58:00.759Z,48.60
2019-03-29T01:03:04.472Z,50.28
2019-03-29T01:08:13.670Z,48.83
2019-03-29T01:13:17.253Z,49.77
2019-03-29T01:18:21.748Z,47.45
2019-03-29T01:23:28.138Z,48.35
2019-03-29T01:28:32.232Z,47.80
2019-03-29T01:33:44.104Z,46.25
2019-03-29T01:38:47.957Z,47.85
2019-03-29T01:43:57.987Z,45.88
2019-03-29T01:49:05.572Z,46.35
2019-03-29T01:54:13.411Z,48.65
2019-03-29T01:59:17.851Z,47.48
2019-03-29T02:04:25.830Z,47.70
2019-03-29T02:09:30.271Z,48.13
2019-03-29T02:14:35.401Z,48.50
2019-03-29T02:19:38.895Z,49.03
2019-03-29T02:24:42.325Z,47.75
2019-03-29T02:29:47.495Z,49.45
2019-03-29T02:34:52.630Z,45.85
2019-03-29T02:39:56.034Z,44.63
2019-03-29T02:45:03.516Z,45.17
2019-03-29T02:50:09.267Z,43.30
2019-03-29T02:55:14.145Z,44.98
2019-03-29T03:00:17.553Z,43.58
2019-03-29T03:05:22.934Z,43.13
2019-03-29T03:10:32.599Z,42.23
2019-03-29T03:15:35.965Z,40.95
2019-03-29T03:20:43.957Z,40.30
2019-03-29T03:25:49.684Z,40.10
2019-03-29T03:31:04.338Z,39.33
2019-03-29T03:36:09.120Z,39.70
2019-03-29T03:41:17.415Z,38.92
2019-03-29T03:46:20.922Z,39.50
2019-03-29T03:51:24.622Z,39.48
2019-03-29T03:56:30.273Z,40.15
2019-03-29T04:01:34.424Z,40.95
2019-03-29T04:06:38.422Z,42.83
2019-03-29T04:11:41.846Z,45.35
2019-03-29T04:16:45.985Z,43.58
2019-03-29T04:21:49.403Z,43.08
2019-03-29T04:26:53.761Z,40.30
2019-03-29T04:31:57.559Z,40.75
2019-03-29T04:37:00.944Z,39.92
2019-03-29T04:42:04.454Z,40.73
2019-03-29T04:47:07.844Z,41.48
2019-03-29T04:52:11.354Z,42.58
2019-03-29T04:57:14.657Z,45.03
2019-03-29T05:02:18.134Z,45.78
2019-03-29T05:07:21.506Z,47.20
2019-03-29T05:12:25.029Z,47.03
2019-03-29T05:17:34.181Z,48.17
2019-03-29T05:22:39.653Z,48.52
2019-03-29T05:27:43.138Z,48.90
2019-03-29T05:32:52.442Z,47.93
2019-03-29T05:37:58.271Z,47.55
2019-03-29T05:43:04.378Z,40.90
2019-03-29T05:53:52.779Z,36.40
2019-03-29T05:59:03.489Z,38.70
2019-03-29T06:04:09.707Z,37.87
2019-03-29T06:09:13.200Z,36.00
2019-03-29T06:14:18.939Z,37.33
2019-03-29T06:19:22.226Z,35.92
2019-03-29T06:24:27.734Z,36.73
2019-03-29T06:29:31.269Z,35.43
2019-03-29T06:34:36.102Z,36.30
2019-03-29T06:39:48.318Z,34.45
2019-03-29T06:44:52.135Z,35.17
2019-03-29T06:49:55.523Z,32.15
2019-03-29T06:55:02.737Z,31.62
2019-03-29T07:00:09.470Z,31.27
2019-03-29T07:05:17.160Z,28.92
2019-03-29T07:10:22.559Z,27.42
2019-03-29T07:15:27.022Z,28.65
2019-03-29T07:20:32.925Z,27.17
2019-03-29T07:25:38.463Z,24.90
2019-03-29T07:30:43.468Z,24.20
2019-03-29T07:35:52.478Z,21.02
2019-03-29T07:40:56.074Z,20.90
2019-03-29T07:46:01.596Z,19.77
2019-03-29T07:51:05.619Z,20.90
2019-03-29T07:56:10.061Z,20.55
2019-03-29T08:01:18.580Z,18.42
2019-03-29T08:06:41.130Z,17.48
2019-03-29T08:11:46.863Z,17.73
2019-03-29T08:16:54.953Z,20.55
2019-03-29T08:22:32.777Z,18.55
2019-03-29T08:27:38.983Z,15.68
2019-03-29T08:32:42.706Z,17.37
2019-03-29T08:37:50.246Z,18.80
2019-03-29T08:43:11.998Z,18.23
2019-03-29T08:48:43.276Z,20.55
2019-03-29T08:53:47.228Z,18.52
2019-03-29T08:58:50.667Z,16.35
2019-03-29T09:04:04.791Z,15.50
2019-03-29T09:08:59.888Z,17.10
2019-03-29T09:14:03.575Z,16.12
2019-03-29T09:19:08.874Z,16.65
2019-03-29T09:24:21.641Z,17.65
2019-03-29T09:29:19.283Z,17.57
2019-03-29T09:34:23.206Z,15.55
2019-03-29T09:39:28.569Z,14.55
2019-03-29T09:44:32.012Z,14.98
2019-03-29T09:49:36.957Z,14.50
2019-03-29T09:54:45.342Z,13.35
2019-03-29T09:59:49.734Z,12.33
2019-03-29T10:04:54.332Z,14.47
2019-03-29T10:10:01.884Z,14.47
2019-03-29T10:15:18.096Z,13.28
2019-03-29T10:20:24.207Z,13.00
2019-03-29T10:25:27.821Z,13.40
2019-03-29T10:30:46.280Z,11.00
2019-03-29T10:35:52.693Z,11.05
2019-03-29T10:40:59.190Z,11.05
2019-03-29T10:46:05.323Z,11.03
2019-03-29T10:51:11.706Z,9.15
2019-03-29T10:56:17.212Z,8.85
2019-03-29T11:01:25.972Z,9.08
2019-03-29T11:06:32.162Z,9.90
2019-03-29T11:11:35.695Z,9.08
2019-03-29T11:22:10.780Z,9.78
2019-03-29T11:27:14.253Z,9.48
2019-03-29T11:32:19.762Z,11.12
2019-03-29T11:37:24.392Z,11.12
2019-03-29T11:42:30.226Z,11.15
2019-03-29T11:47:34.221Z,11.03
2019-03-29T11:52:41.466Z,11.25
2019-03-29T11:57:47.750Z,11.08
2019-03-29T12:02:55.919Z,10.70
2019-03-29T12:08:04.030Z,12.20
2019-03-29T12:13:08.495Z,12.60
2019-03-29T12:18:13.845Z,11.90
2019-03-29T12:23:20.009Z,12.88
2019-03-29T12:28:30.160Z,12.15
2019-03-29T12:33:38.102Z,11.77
2019-03-29T12:44:15.479Z,12.50
2019-03-29T12:49:23.974Z,12.20
2019-03-29T12:54:31.259Z,10.55
2019-03-29T12:59:41.709Z,10.85
2019-03-29T13:04:47.115Z,10.58
2019-03-29T13:09:51.646Z,10.70
2019-03-29T13:14:55.348Z,12.55
2019-03-29T13:25:35.347Z,10.23
2019-03-29T13:30:51.789Z,10.93
2019-03-29T13:36:03.797Z,11.18
2019-03-29T13:41:16.039Z,11.75
2019-03-29T13:46:22.644Z,11.70
2019-03-29T13:51:28.904Z,11.38
2019-03-29T13:56:36.632Z,12.47
2019-03-29T14:01:41.587Z,12.15
2019-03-29T14:06:46.288Z,10.30
2019-03-29T14:11:54.039Z,10.88
2019-03-29T14:16:59.660Z,10.08
2019-03-29T14:22:14.291Z,11.28
2019-03-29T14:27:19.488Z,11.28
2019-03-29T14:32:24.597Z,11.45
2019-03-29T14:37:28.799Z,12.10
2019-03-29T14:42:32.279Z,11.45
2019-03-29T14:47:42.924Z,11.12
2019-03-29T14:52:45.962Z,11.43
2019-03-29T14:57:49.906Z,11.22
2019-03-29T15:02:54.969Z,9.98
2019-03-29T15:07:59.414Z,9.65
2019-03-29T15:13:02.831Z,9.75
2019-03-29T15:18:09.513Z,10.68
2019-03-29T15:23:14.231Z,10.72
2019-03-29T15:28:20.853Z,11.50
2019-03-29T15:33:31.810Z,10.88
2019-03-29T15:38:35.371Z,11.25
2019-03-29T15:43:40.141Z,13.30
2019-03-29T15:48:43.946Z,12.93
2019-03-29T15:53:47.352Z,12.00
2019-03-29T15:58:51.892Z,10.90
2019-03-29T16:03:59.230Z,11.88
2019-03-29T16:09:02.656Z,12.53
2019-03-29T16:14:08.638Z,12.23
2019-03-29T16:19:12.630Z,9.83
2019-03-29T16:24:26.773Z,11.28
2019-03-29T16:29:31.112Z,11.75
2019-03-29T16:34:34.488Z,11.70
2019-03-29T16:39:38.372Z,13.08
2019-03-29T16:50:08.056Z,12.18
2019-03-29T17:00:32.264Z,11.73
2019-03-29T17:05:42.401Z,12.13
2019-03-29T17:10:45.834Z,13.13
2019-03-29T17:21:18.695Z,12.18
2019-03-29T17:31:58.752Z,13.15
2019-03-29T17:37:04.096Z,13.40
2019-03-29T17:42:08.336Z,15.30
2019-03-29T17:47:13.954Z,14.13
2019-03-29T17:52:27.696Z,15.32
2019-03-29T17:57:31.148Z,15.10
2019-03-29T18:02:35.324Z,15.23
2019-03-29T18:07:42.260Z,16.80
2019-03-29T18:12:52.817Z,19.10
2019-03-29T18:18:02.077Z,19.90
2019-03-29T18:28:21.530Z,18.67
2019-03-29T18:33:47.141Z,17.80
2019-03-29T18:38:49.977Z,19.80
2019-03-29T18:44:22.666Z,18.70
2019-03-29T18:49:35.773Z,18.60
2019-03-29T19:00:03.347Z,22.02
2019-03-29T19:05:09.514Z,20.00
2019-03-29T19:21:13.951Z,20.43
2019-03-29T19:37:35.198Z,21.07
2019-03-29T19:42:40.816Z,21.95
2019-03-29T19:48:00.884Z,22.60
2019-03-29T19:58:58.751Z,22.10
2019-03-29T20:04:03.835Z,22.03
2019-03-29T21:30:03.391Z,22.40
2019-03-29T21:35:19.622Z,22.22
2019-03-29T21:40:25.899Z,24.77
2019-03-29T21:45:32.069Z,28.65
2019-03-29T21:50:39.224Z,30.15
2019-03-29T21:55:45.930Z,30.00
2019-03-29T22:01:06.208Z,29.12
2019-03-29T22:11:42.373Z,27.42
2019-03-29T22:17:10.530Z,26.68
2019-03-29T22:22:19.247Z,26.12
2019-03-29T22:27:30.446Z,25.45
2019-03-29T22:32:39.560Z,25.35
2019-03-29T22:55:21.524Z,31.00
2019-03-29T23:00:56.761Z,33.08
2019-03-29T23:06:08.268Z,34.03
2019-03-29T23:11:22.323Z,34.95
2019-03-29T23:16:32.701Z,34.33
2019-03-29T23:21:49.905Z,32.80
2019-03-29T23:27:04.268Z,32.95
2019-03-29T23:32:08.441Z,35.03
2019-03-29T23:37:15.095Z,33.18
2019-03-29T23:42:22.878Z,34.65
2019-03-29T23:47:39.108Z,34.75
2019-03-29T23:52:44.466Z,36.00
2019-03-29T23:57:47.860Z,41.63
