createdAt,value
2019-04-23T00:00:20.455Z,37.45
2019-04-23T00:10:25.228Z,37.59
2019-04-23T00:15:20.293Z,37.39
2019-04-23T00:20:18.412Z,37.7
2019-04-23T00:25:43.642Z,37.97
2019-04-23T00:30:26.718Z,38.07
2019-04-23T00:35:23.189Z,38.0
2019-04-23T00:40:25.960Z,38.15
2019-04-23T00:45:24.731Z,38.21
2019-04-23T00:50:30.848Z,38.03
2019-04-23T00:55:26.170Z,38.2
2019-04-23T01:05:27.651Z,38.35
2019-04-23T01:20:20.964Z,38.7
2019-04-23T01:25:13.431Z,38.66
2019-04-23T01:30:31.322Z,38.63
2019-04-23T01:35:20.228Z,38.66
2019-04-23T01:50:34.519Z,39.14
2019-04-23T01:55:24.422Z,39.35
2019-04-23T02:00:30.662Z,39.27
2019-04-23T02:05:27.490Z,39.45
2019-04-23T02:15:31.279Z,39.57
2019-04-23T02:20:33.206Z,39.51
2019-04-23T02:25:42.279Z,39.55
2019-04-23T02:30:50.676Z,39.67
2019-04-23T02:35:52.770Z,39.77
2019-04-23T02:40:46.821Z,39.86
2019-04-23T02:45:39.917Z,39.95
2019-04-23T02:50:39.788Z,39.95
2019-04-23T03:00:40.088Z,40.23
2019-04-23T03:05:35.969Z,40.4
2019-04-23T03:15:50.093Z,40.42
2019-04-23T03:25:33.897Z,40.57
2019-04-23T03:31:34.094Z,40.72
2019-04-23T03:40:27.726Z,40.93
2019-04-23T03:45:46.689Z,40.97
2019-04-23T03:55:37.416Z,41.23
2019-04-23T04:00:42.299Z,41.18
2019-04-23T04:05:31.406Z,41.33
2019-04-23T04:10:31.698Z,41.34
2019-04-23T04:15:49.050Z,41.44
2019-04-23T04:20:40.496Z,41.59
2019-04-23T04:25:42.848Z,41.71
2019-04-23T04:30:27.258Z,41.61
2019-04-23T04:35:29.762Z,41.78
2019-04-23T04:40:39.691Z,42.09
2019-04-23T04:50:24.213Z,41.98
2019-04-23T04:55:37.609Z,42.22
2019-04-23T05:00:42.958Z,42.18
2019-04-23T05:15:35.518Z,42.51
2019-04-23T05:25:28.060Z,42.73
2019-04-23T05:30:27.995Z,42.71
2019-04-23T05:35:46.688Z,43.04
2019-04-23T05:40:37.721Z,43.25
2019-04-23T05:50:44.443Z,43.81
2019-04-23T05:55:27.178Z,43.89
2019-04-23T06:00:34.338Z,44.24
2019-04-23T06:05:34.167Z,44.31
2019-04-23T06:20:35.249Z,44.6
2019-04-23T06:30:38.768Z,44.72
2019-04-23T06:35:33.188Z,44.82
2019-04-23T06:40:21.602Z,44.64
2019-04-23T06:45:28.219Z,44.75
2019-04-23T06:50:29.930Z,44.57
2019-04-23T06:55:34.017Z,44.73
2019-04-23T07:00:30.707Z,44.6
2019-04-23T07:05:34.762Z,44.78
2019-04-23T07:10:33.249Z,45.01
2019-04-23T07:15:40.745Z,44.57
2019-04-23T07:20:19.909Z,43.98
2019-04-23T07:25:17.315Z,45.84
2019-04-23T07:30:29.268Z,46.44
2019-04-23T07:35:16.029Z,46.54
2019-04-23T07:45:30.932Z,45.3
2019-04-23T07:55:28.421Z,45.84
2019-04-23T08:00:36.655Z,45.06
2019-04-23T08:05:22.598Z,44.58
2019-04-23T08:10:29.822Z,44.9
2019-04-23T08:15:22.320Z,45.07
2019-04-23T08:20:23.047Z,44.84
2019-04-23T08:25:37.220Z,44.32
2019-04-23T08:30:31.196Z,44.2
2019-04-23T08:35:26.690Z,43.59
2019-04-23T08:40:27.579Z,43.77
2019-04-23T08:45:28.038Z,43.56
2019-04-23T08:50:34.057Z,43.62
2019-04-23T09:00:33.110Z,43.31
2019-04-23T09:15:23.073Z,43.26
2019-04-23T09:20:29.447Z,43.1
2019-04-23T09:25:34.607Z,42.98
2019-04-23T09:30:21.433Z,43.13
2019-04-23T09:35:30.901Z,42.17
2019-04-23T09:40:42.723Z,42.6
2019-04-23T10:00:38.004Z,41.78
2019-04-23T10:05:11.108Z,41.68
2019-04-23T10:10:03.805Z,41.58
2019-04-23T10:15:11.000Z,40.86
2019-04-23T10:20:04.524Z,41.04
2019-04-23T10:25:03.639Z,40.18
2019-04-23T10:30:04.065Z,39.59
2019-04-23T10:35:14.671Z,39.78
2019-04-23T10:40:07.375Z,40.01
2019-04-23T10:45:14.842Z,39.8
2019-04-23T10:55:34.992Z,38.31
2019-04-23T11:00:30.993Z,38.93
2019-04-23T11:05:42.979Z,39.09
2019-04-23T11:10:26.212Z,38.48
2019-04-23T11:35:39.671Z,38.68
2019-04-23T11:40:22.619Z,38.32
2019-04-23T11:45:38.796Z,38.56
2019-04-23T11:51:11.170Z,38.74
2019-04-23T12:00:45.467Z,38.51
2019-04-23T12:10:40.990Z,38.5
2019-04-23T12:15:32.759Z,38.36
2019-04-23T12:25:34.111Z,36.94
2019-04-23T12:30:28.371Z,38.43
2019-04-23T12:40:30.897Z,37.74
2019-04-23T12:45:33.422Z,37.33
2019-04-23T12:50:45.392Z,34.32
2019-04-23T12:55:34.054Z,34.22
2019-04-23T13:00:30.940Z,36.75
2019-04-23T13:05:28.403Z,31.96
2019-04-23T13:10:32.332Z,32.9
2019-04-23T13:15:30.866Z,30.94
2019-04-23T13:25:35.125Z,30.8
2019-04-23T13:35:45.459Z,33.28
2019-04-23T13:45:56.466Z,29.77
2019-04-23T13:55:30.024Z,30.2
2019-04-23T14:00:45.193Z,29.67
2019-04-23T14:05:34.728Z,29.97
2019-04-23T14:10:36.665Z,31.01
2019-04-23T14:15:42.735Z,31.69
2019-04-23T14:20:21.378Z,31.63
2019-04-23T14:25:28.097Z,31.71
2019-04-23T14:30:40.771Z,32.5
2019-04-23T14:35:32.469Z,32.81
2019-04-23T14:40:34.863Z,33.18
2019-04-23T14:45:32.775Z,33.59
2019-04-23T14:50:34.918Z,34.4
2019-04-23T15:00:33.222Z,34.94
2019-04-23T15:05:36.190Z,35.15
2019-04-23T15:10:31.844Z,35.73
2019-04-23T15:15:31.885Z,36.76
2019-04-23T15:20:30.325Z,36.8
2019-04-23T15:25:53.127Z,37.11
2019-04-23T15:30:24.776Z,37.2
2019-04-23T15:35:45.741Z,37.7
2019-04-23T15:40:25.199Z,38.02
2019-04-23T15:45:21.067Z,39.14
2019-04-23T15:50:33.347Z,38.5
2019-04-23T15:55:28.157Z,38.76
2019-04-23T16:05:03.787Z,38.92
2019-04-23T16:10:29.565Z,38.71
2019-04-23T16:15:25.577Z,39.6
2019-04-23T16:25:22.233Z,40.03
2019-04-23T16:30:20.306Z,40.27
2019-04-23T16:35:34.364Z,40.16
2019-04-23T16:40:33.077Z,40.53
2019-04-23T16:45:29.349Z,40.88
2019-04-23T16:50:31.012Z,40.98
2019-04-23T16:55:27.063Z,40.74
2019-04-23T17:00:31.144Z,40.61
2019-04-23T17:05:33.219Z,41.29
2019-04-23T17:10:30.996Z,41.27
2019-04-23T17:15:33.322Z,41.81
2019-04-23T17:30:32.467Z,42.79
2019-04-23T17:35:31.593Z,42.37
2019-04-23T17:40:24.617Z,42.24
2019-04-23T17:45:33.801Z,42.83
2019-04-23T17:50:38.143Z,42.53
2019-04-23T17:55:31.404Z,43.64
2019-04-23T18:00:36.075Z,43.24
2019-04-23T18:05:27.361Z,44.11
2019-04-23T18:10:37.054Z,43.97
2019-04-23T18:15:15.530Z,44.7
2019-04-23T18:20:31.633Z,43.99
2019-04-23T18:25:30.908Z,43.45
2019-04-23T18:35:29.835Z,43.14
2019-04-23T18:40:28.732Z,43.07
2019-04-23T18:45:39.065Z,43.05
2019-04-23T18:50:43.251Z,42.99
2019-04-23T18:55:50.371Z,42.99
2019-04-23T19:05:28.285Z,43.07
2019-04-23T19:10:32.066Z,43.11
2019-04-23T19:15:36.534Z,43.17
2019-04-23T19:25:28.095Z,43.41
2019-04-23T19:30:43.051Z,43.47
2019-04-23T19:35:57.483Z,43.51
2019-04-23T19:40:38.218Z,43.58
2019-04-23T19:50:41.386Z,43.68
2019-04-23T19:55:36.270Z,43.76
2019-04-23T20:00:51.980Z,43.84
2019-04-23T20:05:37.821Z,44.04
2019-04-23T20:10:33.251Z,44.03
2019-04-23T20:15:40.868Z,44.12
2019-04-23T20:20:25.438Z,44.21
2019-04-23T20:30:47.593Z,44.33
2019-04-23T20:35:31.995Z,44.38
2019-04-23T20:40:40.122Z,44.5
2019-04-23T20:45:39.646Z,44.59
2019-04-23T20:55:40.752Z,44.72
2019-04-23T21:00:24.254Z,44.82
2019-04-23T21:05:22.758Z,44.85
2019-04-23T21:15:37.454Z,45.0
2019-04-23T21:25:22.667Z,45.1
2019-04-23T21:30:39.775Z,45.06
2019-04-23T21:35:43.981Z,45.24
2019-04-23T21:40:55.076Z,45.3
2019-04-23T21:50:25.252Z,45.42
2019-04-23T21:55:39.135Z,45.6
2019-04-23T22:00:41.202Z,45.55
2019-04-23T22:05:32.529Z,45.65
2019-04-23T22:10:33.011Z,45.75
2019-04-23T22:15:44.954Z,45.88
2019-04-23T22:20:34.383Z,45.88
2019-04-23T22:25:43.278Z,45.97
2019-04-23T22:30:38.322Z,46.05
2019-04-23T22:35:34.866Z,46.15
2019-04-23T22:40:18.567Z,46.1
2019-04-23T22:45:38.426Z,46.23
2019-04-23T22:50:39.683Z,46.28
2019-04-23T22:55:32.764Z,46.36
2019-04-23T23:00:27.351Z,46.43
2019-04-23T23:05:51.026Z,46.58
2019-04-23T23:15:36.929Z,46.71
2019-04-23T23:20:23.751Z,46.87
2019-04-23T23:25:30.450Z,46.99
2019-04-23T23:30:40.709Z,47.0
2019-04-23T23:35:28.393Z,47.08
2019-04-23T23:40:40.277Z,47.16
2019-04-23T23:45:35.478Z,47.08
2019-04-23T23:50:25.232Z,47.08
2019-04-23T23:55:25.027Z,47.11
