createdAt,value
2018-09-02T05:59:14.417Z,21.60
2018-09-02T06:01:43.951Z,21.70
2018-09-02T06:04:13.430Z,21.60
2018-09-02T06:06:42.838Z,21.60
2018-09-02T06:09:12.336Z,21.60
2018-09-02T06:11:41.794Z,21.60
2018-09-02T06:14:11.349Z,21.60
2018-09-02T06:16:40.930Z,21.60
2018-09-02T06:19:10.438Z,21.60
2018-09-02T06:21:39.845Z,21.60
2018-09-02T06:24:09.288Z,21.60
2018-09-02T06:26:38.671Z,21.60
2018-09-02T06:29:08.132Z,21.60
2018-09-02T06:31:37.755Z,21.50
2018-09-02T06:34:07.180Z,21.60
2018-09-02T06:36:36.622Z,21.60
2018-09-02T06:39:09.059Z,21.60
2018-09-02T06:41:38.595Z,21.50
2018-09-02T06:44:08.063Z,21.60
2018-09-02T06:46:37.662Z,21.60
2018-09-02T06:49:07.367Z,21.60
2018-09-02T06:51:37.037Z,21.60
2018-09-02T06:54:06.373Z,21.60
2018-09-02T06:56:35.725Z,21.60
2018-09-02T06:59:05.066Z,21.70
2018-09-02T07:01:34.463Z,21.80
2018-09-02T07:04:04.035Z,21.80
2018-09-02T07:06:33.330Z,21.80
2018-09-02T07:09:02.781Z,21.80
2018-09-02T07:11:32.808Z,21.70
2018-09-02T07:14:02.254Z,21.40
2018-09-02T07:16:31.723Z,21.20
2018-09-02T07:19:01.162Z,21.20
2018-09-02T07:21:30.657Z,21.30
2018-09-02T07:24:00.143Z,21.30
2018-09-02T07:26:29.641Z,21.40
2018-09-02T07:28:59.193Z,21.30
2018-09-02T07:31:28.828Z,21.40
2018-09-02T07:33:58.202Z,21.30
2018-09-02T07:36:27.681Z,21.30
2018-09-02T07:38:57.138Z,21.40
2018-09-02T07:41:26.664Z,21.50
2018-09-02T07:43:56.137Z,21.60
2018-09-02T07:46:25.552Z,21.60
2018-09-02T07:48:55.152Z,21.70
2018-09-02T07:51:24.711Z,21.80
2018-09-02T07:53:54.088Z,21.70
2018-09-02T07:56:23.569Z,21.70
2018-09-02T07:58:53.064Z,21.70
2018-09-02T08:01:22.606Z,21.70
2018-09-02T08:03:52.062Z,21.70
2018-09-02T08:06:21.450Z,21.80
2018-09-02T08:08:51.054Z,21.80
2018-09-02T08:11:21.566Z,21.70
2018-09-02T08:13:50.956Z,21.70
2018-09-02T08:16:20.658Z,21.80
2018-09-02T08:18:50.134Z,21.80
2018-09-02T08:21:19.749Z,21.90
2018-09-02T08:23:49.297Z,22.00
2018-09-02T08:26:18.702Z,22.00
2018-09-02T08:28:48.406Z,22.10
2018-09-02T08:31:18.020Z,22.10
2018-09-02T08:33:47.425Z,22.30
2018-09-02T08:36:16.760Z,22.30
2018-09-02T08:38:46.175Z,22.50
2018-09-02T08:41:15.713Z,22.50
2018-09-02T08:43:45.067Z,22.50
2018-09-02T08:46:14.489Z,22.60
2018-09-02T08:48:43.896Z,22.90
2018-09-02T08:51:13.402Z,22.90
2018-09-02T08:53:42.828Z,22.80
2018-09-02T08:56:12.234Z,22.70
2018-09-02T08:58:41.630Z,22.70
2018-09-02T09:01:11.223Z,22.80
2018-09-02T09:03:40.658Z,22.90
2018-09-02T09:06:10.024Z,22.90
2018-09-02T09:08:39.668Z,22.90
2018-09-02T09:11:09.179Z,22.90
2018-09-02T09:13:38.764Z,22.90
2018-09-02T09:16:08.201Z,22.90
2018-09-02T09:18:37.697Z,22.80
2018-09-02T09:21:08.005Z,22.80
2018-09-02T09:23:37.525Z,22.80
2018-09-02T09:26:06.903Z,22.80
2018-09-02T09:28:36.249Z,22.80
2018-09-02T09:31:07.324Z,22.80
2018-09-02T09:33:36.806Z,22.80
2018-09-02T09:36:06.210Z,22.90
2018-09-02T09:38:35.535Z,22.90
2018-09-02T09:41:04.947Z,22.90
2018-09-02T09:43:34.228Z,22.90
2018-09-02T09:46:03.970Z,22.90
2018-09-02T09:48:33.608Z,22.90
2018-09-02T09:51:03.106Z,22.90
2018-09-02T09:53:32.565Z,22.90
2018-09-02T09:56:02.071Z,23.00
2018-09-02T09:58:31.666Z,23.00
2018-09-02T10:01:01.263Z,23.00
2018-09-02T10:03:30.716Z,23.00
2018-09-02T10:06:00.523Z,22.90
2018-09-02T10:08:30.171Z,23.00
2018-09-02T10:10:59.948Z,23.00
2018-09-02T10:13:29.494Z,23.00
2018-09-02T10:15:58.896Z,22.90
2018-09-02T10:18:28.841Z,22.90
2018-09-02T10:20:58.437Z,22.90
2018-09-02T10:23:27.781Z,23.00
2018-09-02T10:25:57.411Z,23.00
2018-09-02T10:28:26.898Z,23.10
2018-09-02T10:30:56.842Z,23.10
2018-09-02T10:33:26.413Z,23.10
2018-09-02T10:35:55.825Z,23.00
2018-09-02T10:38:25.412Z,23.10
2018-09-02T10:40:54.932Z,23.00
2018-09-02T10:43:24.404Z,23.00
2018-09-02T10:45:53.859Z,23.00
2018-09-02T10:48:23.312Z,23.10
2018-09-02T10:50:53.046Z,23.00
2018-09-02T10:53:22.455Z,23.00
2018-09-02T10:55:51.978Z,22.90
2018-09-02T10:58:21.420Z,22.90
2018-09-02T11:00:51.019Z,22.80
2018-09-02T11:03:20.448Z,22.80
2018-09-02T11:05:50.005Z,22.90
2018-09-02T11:08:19.405Z,22.90
2018-09-02T11:10:49.200Z,22.90
2018-09-02T11:13:18.760Z,22.90
2018-09-02T11:15:49.438Z,23.00
2018-09-02T11:18:19.067Z,23.00
2018-09-02T11:20:48.570Z,23.00
2018-09-02T11:23:18.260Z,23.00
2018-09-02T11:25:47.822Z,23.00
2018-09-02T11:28:17.369Z,23.00
2018-09-02T11:30:46.861Z,23.00
2018-09-02T11:33:16.365Z,23.00
2018-09-02T11:35:45.833Z,23.00
2018-09-02T11:38:15.253Z,23.00
2018-09-02T11:40:44.769Z,23.00
2018-09-02T11:43:14.389Z,23.00
2018-09-02T11:45:43.832Z,23.00
2018-09-02T11:48:13.245Z,23.00
2018-09-02T11:50:42.681Z,23.00
2018-09-02T11:53:12.112Z,22.90
2018-09-02T11:55:41.721Z,23.00
2018-09-02T11:58:11.137Z,23.00
2018-09-02T12:00:40.801Z,23.00
2018-09-02T12:03:10.297Z,23.00
2018-09-02T12:05:39.810Z,23.00
2018-09-02T12:08:09.347Z,22.90
2018-09-02T12:10:38.898Z,23.00
2018-09-02T12:13:08.384Z,23.10
2018-09-02T12:15:38.010Z,23.10
2018-09-02T12:18:07.557Z,23.00
2018-09-02T12:20:37.182Z,23.00
2018-09-02T12:23:06.550Z,23.00
2018-09-02T12:25:36.195Z,23.00
2018-09-02T12:28:05.671Z,23.00
2018-09-02T12:30:35.186Z,23.00
2018-09-02T12:33:04.622Z,23.00
2018-09-02T12:35:34.166Z,23.00
2018-09-02T12:38:03.604Z,23.00
2018-09-02T12:40:33.248Z,22.90
2018-09-02T12:43:02.828Z,22.90
2018-09-02T12:45:32.434Z,22.90
2018-09-02T12:48:02.090Z,22.90
2018-09-02T12:50:31.636Z,22.90
2018-09-02T12:53:01.049Z,22.90
2018-09-02T12:55:30.596Z,22.90
2018-09-02T12:58:00.026Z,22.90
2018-09-02T13:00:29.723Z,22.90
2018-09-02T13:02:59.155Z,22.90
2018-09-02T13:05:28.590Z,22.90
2018-09-02T13:07:58.088Z,22.90
2018-09-02T13:10:27.666Z,22.90
2018-09-02T13:12:57.103Z,22.90
2018-09-02T13:15:26.707Z,22.90
2018-09-02T13:17:56.060Z,22.90
2018-09-02T13:20:25.584Z,22.90
2018-09-02T13:22:55.164Z,22.90
2018-09-02T13:25:24.864Z,22.90
2018-09-02T13:27:54.455Z,22.90
2018-09-02T13:30:23.964Z,22.90
2018-09-02T13:32:54.248Z,22.90
2018-09-02T13:35:23.800Z,22.90
2018-09-02T13:37:53.228Z,22.80
2018-09-02T13:40:26.714Z,22.80
2018-09-02T13:42:56.514Z,22.90
2018-09-02T13:45:26.067Z,22.80
2018-09-02T13:47:55.598Z,22.90
2018-09-02T13:50:25.168Z,22.90
2018-09-02T13:52:54.586Z,22.80
2018-09-02T13:55:24.062Z,22.80
2018-09-02T13:57:53.568Z,22.90
2018-09-02T14:00:23.023Z,22.90
2018-09-02T14:02:52.453Z,22.80
2018-09-02T14:05:22.153Z,22.80
2018-09-02T14:07:51.715Z,22.80
2018-09-02T14:10:21.191Z,22.80
2018-09-02T14:12:50.694Z,22.80
2018-09-02T14:15:20.217Z,22.80
2018-09-02T14:17:49.708Z,22.80
2018-09-02T14:20:19.142Z,22.80
2018-09-02T14:22:48.711Z,22.80
2018-09-02T14:25:18.108Z,22.80
2018-09-02T14:27:47.629Z,22.80
2018-09-02T14:30:17.146Z,22.80
2018-09-02T14:32:46.713Z,22.80
2018-09-02T14:35:16.148Z,22.80
2018-09-02T14:37:45.748Z,22.80
2018-09-02T14:40:15.195Z,22.80
2018-09-02T14:42:44.915Z,22.80
2018-09-02T14:45:14.492Z,22.80
2018-09-02T14:47:43.944Z,22.80
2018-09-02T14:50:13.476Z,22.80
2018-09-02T14:52:43.010Z,22.80
2018-09-02T14:55:12.856Z,22.90
2018-09-02T14:57:42.414Z,22.90
2018-09-02T15:00:11.916Z,22.80
2018-09-02T15:02:41.289Z,22.90
2018-09-02T15:05:11.302Z,22.80
2018-09-02T15:07:40.853Z,22.80
2018-09-02T15:10:10.788Z,22.80
2018-09-02T15:12:40.257Z,22.80
2018-09-02T15:15:09.715Z,22.80
2018-09-02T15:17:39.186Z,22.80
2018-09-02T15:20:08.747Z,22.80
2018-09-02T15:22:38.204Z,22.80
2018-09-02T15:25:07.840Z,22.80
2018-09-02T15:27:37.320Z,22.80
2018-09-02T15:30:07.023Z,22.80
2018-09-02T15:32:36.420Z,22.80
2018-09-02T15:35:05.882Z,22.80
2018-09-02T15:37:35.368Z,22.70
2018-09-02T15:40:04.939Z,22.70
2018-09-02T15:42:34.741Z,22.80
2018-09-02T15:45:05.137Z,22.70
2018-09-02T15:47:34.508Z,22.70
2018-09-02T15:50:04.035Z,22.70
2018-09-02T15:52:33.513Z,22.70
2018-09-02T15:55:03.197Z,22.70
2018-09-02T15:57:32.785Z,22.70
2018-09-02T16:00:02.366Z,22.70
2018-09-02T16:02:31.818Z,22.70
2018-09-02T16:05:01.290Z,22.70
2018-09-02T16:07:31.828Z,22.70
2018-09-02T16:10:02.637Z,22.70
2018-09-02T16:12:32.319Z,22.70
2018-09-02T16:15:02.081Z,22.70
2018-09-02T16:17:31.558Z,22.70
2018-09-02T16:20:01.068Z,22.60
2018-09-02T16:22:30.592Z,22.70
2018-09-02T16:24:59.970Z,22.60
2018-09-02T16:27:29.424Z,22.60
2018-09-02T16:29:58.995Z,22.60
2018-09-02T16:32:30.400Z,22.60
2018-09-02T16:34:59.962Z,22.70
2018-09-02T16:37:29.487Z,22.70
2018-09-02T16:39:59.816Z,22.60
2018-09-02T16:42:30.572Z,22.60
2018-09-02T16:45:00.131Z,22.60
2018-09-02T16:47:29.972Z,22.60
2018-09-02T16:49:59.455Z,22.70
2018-09-02T16:52:28.966Z,22.60
2018-09-02T16:54:58.585Z,22.70
2018-09-02T16:57:27.993Z,22.60
2018-09-02T16:59:57.637Z,22.60
2018-09-02T17:02:27.191Z,22.60
2018-09-02T17:05:06.329Z,22.70
2018-09-02T17:07:35.828Z,22.70
2018-09-02T17:10:05.590Z,22.70
2018-09-02T17:12:35.152Z,22.70
2018-09-02T17:15:04.672Z,22.70
2018-09-02T17:17:34.368Z,22.70
2018-09-02T17:20:04.021Z,22.60
2018-09-02T17:22:33.427Z,22.70
2018-09-02T17:25:02.802Z,22.70
2018-09-02T17:27:32.214Z,22.70
2018-09-02T17:30:01.761Z,22.70
2018-09-02T17:32:31.397Z,22.70
2018-09-02T17:35:01.217Z,22.70
2018-09-02T17:37:30.678Z,22.70
2018-09-02T17:40:00.176Z,22.70
2018-09-02T17:42:29.713Z,22.70
2018-09-02T17:44:59.209Z,22.70
2018-09-02T17:47:28.619Z,22.70
2018-09-02T17:49:58.076Z,22.70
2018-09-02T17:52:27.606Z,22.70
2018-09-02T17:54:57.037Z,22.70
2018-09-02T17:57:26.648Z,22.80
2018-09-02T17:59:56.097Z,22.90
2018-09-02T18:02:25.595Z,22.90
2018-09-02T18:04:55.319Z,22.90
2018-09-02T18:07:24.856Z,22.90
2018-09-02T18:09:54.373Z,23.00
2018-09-02T18:12:23.768Z,23.00
2018-09-02T18:14:53.176Z,23.00
2018-09-02T18:17:22.609Z,23.10
2018-09-02T18:19:52.097Z,23.10
2018-09-02T18:22:21.883Z,23.10
2018-09-02T18:24:51.317Z,23.10
2018-09-02T18:27:23.498Z,23.10
2018-09-02T18:29:56.868Z,23.10
2018-09-02T18:32:28.766Z,23.10
2018-09-02T18:34:59.157Z,23.20
2018-09-02T18:37:28.618Z,23.20
2018-09-02T18:39:58.566Z,23.20
2018-09-02T18:42:27.996Z,23.20
2018-09-02T18:44:57.413Z,23.10
2018-09-02T18:47:26.832Z,23.10
2018-09-02T18:49:56.336Z,23.20
2018-09-02T18:52:25.742Z,23.20
2018-09-02T18:54:55.408Z,23.30
2018-09-02T18:57:24.906Z,23.30
2018-09-02T18:59:54.417Z,23.20
2018-09-02T19:02:23.997Z,23.20
2018-09-02T19:04:53.428Z,23.10
2018-09-02T19:07:23.010Z,23.00
2018-09-02T19:09:52.490Z,22.90
2018-09-02T19:12:21.854Z,22.90
2018-09-02T19:14:51.293Z,22.90
2018-09-02T19:17:20.713Z,22.80
2018-09-02T19:19:50.221Z,22.80
2018-09-02T19:22:19.695Z,22.80
2018-09-02T19:24:49.478Z,22.80
2018-09-02T19:27:19.036Z,22.80
2018-09-02T19:29:48.609Z,22.80
2018-09-02T19:32:17.947Z,22.80
2018-09-02T19:34:47.438Z,22.80
2018-09-02T19:37:16.798Z,22.80
2018-09-02T19:39:46.516Z,22.80
2018-09-02T19:42:15.950Z,22.80
2018-09-02T19:44:45.456Z,22.80
2018-09-02T19:47:14.935Z,22.80
2018-09-02T19:49:44.436Z,22.70
2018-09-02T19:52:13.806Z,22.70
2018-09-02T19:54:43.432Z,22.70
2018-09-02T19:57:12.844Z,22.70
2018-09-02T19:59:42.298Z,22.70
2018-09-02T20:02:11.687Z,22.70
2018-09-02T20:04:41.134Z,22.80
2018-09-02T20:07:10.716Z,22.70
2018-09-02T20:09:40.128Z,22.80
2018-09-02T20:12:16.613Z,22.80
2018-09-02T20:14:45.912Z,22.80
2018-09-02T20:17:15.324Z,22.80
2018-09-02T20:19:44.633Z,22.80
2018-09-02T20:22:14.752Z,22.80
2018-09-02T20:24:44.153Z,22.80
2018-09-02T20:27:13.562Z,22.70
2018-09-02T20:29:42.862Z,22.70
2018-09-02T20:32:12.162Z,22.70
2018-09-02T20:34:41.930Z,22.60
2018-09-02T20:37:11.242Z,22.60
2018-09-02T20:39:40.553Z,22.60
2018-09-02T20:42:09.959Z,22.60
2018-09-02T20:44:39.303Z,22.60
2018-09-02T20:47:08.596Z,22.60
2018-09-02T20:49:37.898Z,22.60
2018-09-02T20:52:07.457Z,22.50
2018-09-02T20:54:36.786Z,22.60
2018-09-02T20:57:06.080Z,22.60
2018-09-02T20:59:35.543Z,22.50
2018-09-02T21:02:04.893Z,22.50
2018-09-02T21:04:34.351Z,22.50
2018-09-02T21:07:03.678Z,22.50
2018-09-02T21:09:33.137Z,22.50
2018-09-02T21:12:02.560Z,22.50
2018-09-02T21:14:32.017Z,22.50
2018-09-02T21:17:01.397Z,22.50
2018-09-02T21:19:30.709Z,22.50
2018-09-02T21:22:00.132Z,22.50
2018-09-02T21:24:29.484Z,22.50
2018-09-02T21:26:58.795Z,22.50
2018-09-02T21:29:28.097Z,22.50
2018-09-02T21:31:57.713Z,22.50
2018-09-02T21:34:27.027Z,22.50
2018-09-02T21:36:56.378Z,22.40
2018-09-02T21:39:25.710Z,22.50
2018-09-02T21:41:55.031Z,22.50
2018-09-02T21:44:24.382Z,22.40
2018-09-02T21:46:53.713Z,22.40
2018-09-02T21:49:23.028Z,22.40
2018-09-02T21:51:52.464Z,22.40
2018-09-02T21:54:21.767Z,22.40
2018-09-02T21:56:51.090Z,22.40
2018-09-02T21:59:20.436Z,22.40
2018-09-02T22:01:49.914Z,22.40
2018-09-02T22:04:19.504Z,22.40
2018-09-02T22:06:48.831Z,22.40
2018-09-02T22:09:18.465Z,22.40
2018-09-02T22:11:47.861Z,22.40
2018-09-02T22:14:17.157Z,22.40
2018-09-02T22:16:46.534Z,22.40
2018-09-02T22:19:15.885Z,22.40
2018-09-02T22:21:45.270Z,22.40
2018-09-02T22:24:14.567Z,22.40
2018-09-02T22:26:43.864Z,22.30
2018-09-02T22:29:13.325Z,22.40
2018-09-02T22:31:42.674Z,22.40
2018-09-02T22:34:12.010Z,22.40
2018-09-02T22:36:41.432Z,22.30
2018-09-02T22:39:10.779Z,22.30
2018-09-02T22:41:40.319Z,22.30
2018-09-02T22:44:09.809Z,22.30
2018-09-02T22:46:39.092Z,22.30
2018-09-02T22:49:08.397Z,22.30
2018-09-02T22:51:37.849Z,22.30
2018-09-02T22:54:07.164Z,22.30
2018-09-02T22:56:36.475Z,22.30
2018-09-02T22:59:05.778Z,22.30
2018-09-02T23:01:35.100Z,22.30
2018-09-02T23:04:04.440Z,22.30
2018-09-02T23:06:33.780Z,22.30
2018-09-02T23:09:03.378Z,22.30
2018-09-02T23:11:32.728Z,22.30
2018-09-02T23:14:02.007Z,22.30
2018-09-02T23:16:32.007Z,22.30
2018-09-02T23:19:01.364Z,22.30
2018-09-02T23:21:30.753Z,22.30
2018-09-02T23:24:00.216Z,22.30
2018-09-02T23:26:29.505Z,22.30
2018-09-02T23:28:58.921Z,22.30
2018-09-02T23:31:28.261Z,22.30
2018-09-02T23:33:57.569Z,22.20
2018-09-02T23:36:26.873Z,22.30
2018-09-02T23:38:56.173Z,22.30
2018-09-02T23:41:25.552Z,22.20
2018-09-02T23:43:54.859Z,22.20
2018-09-02T23:46:24.144Z,22.20
2018-09-02T23:48:53.439Z,22.20
2018-09-02T23:51:22.841Z,22.20
2018-09-02T23:53:52.144Z,22.20
2018-09-02T23:56:21.500Z,22.20
2018-09-02T23:58:50.806Z,22.20
