createdAt,value
2023-02-28T00:00:30.367Z,60.53
2023-02-28T00:01:30.765Z,60.64
2023-02-28T00:02:30.404Z,60.75
2023-02-28T00:03:30.417Z,60.75
2023-02-28T00:04:30.314Z,60.96
2023-02-28T00:05:35.351Z,61.06
2023-02-28T00:06:30.293Z,61.08
2023-02-28T00:07:30.307Z,60.85
2023-02-28T00:08:30.279Z,61.16
2023-02-28T00:09:30.262Z,61.30
2023-02-28T00:10:30.261Z,61.19
2023-02-28T00:11:30.685Z,60.98
2023-02-28T00:12:30.227Z,60.88
2023-02-28T00:13:30.249Z,61.08
2023-02-28T00:14:30.206Z,61.30
2023-02-28T00:15:30.208Z,61.08
2023-02-28T00:16:35.299Z,61.40
2023-02-28T00:17:30.172Z,61.30
2023-02-28T00:18:31.585Z,62.13
2023-02-28T00:19:30.194Z,62.13
2023-02-28T00:20:30.151Z,62.16
2023-02-28T00:21:30.604Z,62.55
2023-02-28T00:22:30.119Z,62.76
2023-02-28T00:23:30.129Z,62.37
2023-02-28T00:24:30.097Z,62.45
2023-02-28T00:25:30.164Z,62.37
2023-02-28T00:26:30.076Z,62.58
2023-02-28T00:27:35.104Z,62.37
2023-02-28T00:28:30.050Z,62.48
2023-02-28T00:29:30.037Z,62.24
2023-02-28T00:30:30.073Z,62.48
2023-02-28T00:31:30.443Z,62.89
2023-02-28T00:32:30.014Z,63.42
2023-02-28T00:33:29.997Z,63.42
2023-02-28T00:34:30.008Z,62.79
2023-02-28T00:35:30.037Z,63.42
2023-02-28T00:36:29.965Z,63.42
2023-02-28T00:37:29.977Z,62.99
2023-02-28T00:38:34.980Z,63.10
2023-02-28T00:39:29.932Z,63.31
2023-02-28T00:40:29.929Z,63.10
2023-02-28T00:41:30.234Z,63.20
2023-02-28T00:42:29.893Z,62.89
2023-02-28T00:43:29.909Z,62.79
2023-02-28T00:44:29.878Z,62.79
2023-02-28T00:45:29.859Z,62.99
2023-02-28T00:46:29.930Z,62.68
2023-02-28T00:47:29.835Z,63.55
2023-02-28T00:48:29.826Z,63.76
2023-02-28T00:49:34.876Z,64.07
2023-02-28T00:50:29.822Z,63.96
2023-02-28T00:51:30.266Z,64.07
2023-02-28T00:52:29.789Z,64.07
2023-02-28T00:53:29.772Z,63.76
2023-02-28T00:54:29.769Z,64.59
2023-02-28T00:55:29.783Z,65.01
2023-02-28T00:56:29.755Z,64.49
2023-02-28T00:57:29.725Z,64.49
2023-02-28T00:58:29.714Z,65.01
2023-02-28T00:59:29.704Z,65.22
2023-02-28T01:00:34.718Z,65.53
2023-02-28T01:01:30.062Z,64.90
2023-02-28T01:02:29.681Z,65.01
2023-02-28T01:03:29.668Z,64.90
2023-02-28T01:04:29.703Z,65.01
2023-02-28T01:05:29.660Z,65.43
2023-02-28T01:06:29.643Z,65.33
2023-02-28T01:07:29.656Z,65.33
2023-02-28T01:08:29.608Z,65.64
2023-02-28T01:09:29.593Z,65.53
2023-02-28T01:10:29.586Z,64.90
2023-02-28T01:11:34.602Z,65.11
2023-02-28T01:12:30.985Z,65.01
2023-02-28T01:13:29.572Z,65.11
2023-02-28T01:14:29.542Z,64.80
2023-02-28T01:15:29.578Z,65.11
2023-02-28T01:16:29.528Z,65.95
2023-02-28T01:17:29.508Z,65.74
2023-02-28T01:18:29.501Z,64.90
2023-02-28T01:19:29.497Z,65.74
2023-02-28T01:20:29.474Z,65.84
2023-02-28T01:21:29.931Z,65.33
2023-02-28T01:22:34.481Z,65.77
2023-02-28T01:23:29.441Z,65.33
2023-02-28T01:24:29.428Z,66.47
2023-02-28T01:25:29.492Z,66.16
2023-02-28T01:26:29.423Z,65.98
2023-02-28T01:27:29.404Z,66.30
2023-02-28T01:28:29.392Z,66.19
2023-02-28T01:29:29.371Z,66.47
2023-02-28T01:30:29.371Z,66.50
2023-02-28T01:31:29.813Z,65.95
2023-02-28T01:32:29.347Z,66.40
2023-02-28T01:33:34.359Z,66.27
2023-02-28T01:34:29.327Z,66.82
2023-02-28T01:35:29.314Z,67.13
2023-02-28T01:36:29.303Z,66.68
2023-02-28T01:37:29.314Z,67.03
2023-02-28T01:38:29.287Z,66.40
2023-02-28T01:39:29.258Z,66.37
2023-02-28T01:40:29.249Z,66.93
2023-02-28T01:41:29.520Z,66.82
2023-02-28T01:42:29.236Z,67.03
2023-02-28T01:43:29.243Z,67.03
2023-02-28T01:44:34.229Z,67.03
2023-02-28T01:45:29.199Z,67.13
2023-02-28T01:46:29.214Z,66.82
2023-02-28T01:47:29.189Z,67.27
2023-02-28T01:48:29.160Z,66.61
2023-02-28T01:49:29.171Z,67.13
2023-02-28T01:50:29.150Z,67.68
2023-02-28T01:51:29.387Z,67.76
2023-02-28T01:52:29.128Z,67.24
2023-02-28T01:53:29.133Z,67.86
2023-02-28T01:54:29.098Z,67.97
2023-02-28T01:55:34.132Z,67.24
2023-02-28T01:56:29.068Z,67.16
2023-02-28T01:57:29.066Z,67.27
2023-02-28T01:58:29.054Z,67.06
2023-02-28T01:59:29.037Z,68.41
2023-02-28T02:00:29.029Z,68.41
2023-02-28T02:01:29.519Z,68.63
2023-02-28T02:02:29.040Z,68.94
2023-02-28T02:03:28.991Z,69.15
2023-02-28T02:04:28.982Z,68.41
2023-02-28T02:05:28.967Z,69.15
2023-02-28T02:06:33.981Z,68.94
2023-02-28T02:07:28.989Z,68.21
2023-02-28T02:08:28.935Z,68.41
2023-02-28T02:09:28.950Z,68.21
2023-02-28T02:10:28.954Z,68.84
2023-02-28T02:11:29.127Z,68.52
2023-02-28T02:12:28.909Z,68.84
2023-02-28T02:13:28.892Z,68.52
2023-02-28T02:14:28.869Z,68.21
2023-02-28T02:15:28.857Z,68.41
2023-02-28T02:16:28.848Z,68.52
2023-02-28T02:17:33.870Z,68.52
2023-02-28T02:18:28.826Z,68.52
2023-02-28T02:19:28.838Z,68.84
2023-02-28T02:20:28.804Z,68.84
2023-02-28T02:21:29.033Z,68.94
2023-02-28T02:22:28.796Z,69.26
2023-02-28T02:23:28.782Z,69.26
2023-02-28T02:24:28.769Z,68.73
2023-02-28T02:25:28.809Z,68.94
2023-02-28T02:26:28.744Z,68.63
2023-02-28T02:27:28.724Z,68.97
2023-02-28T02:28:33.774Z,69.18
2023-02-28T02:29:28.701Z,69.18
2023-02-28T02:30:28.692Z,69.29
2023-02-28T02:31:29.145Z,69.92
2023-02-28T02:32:28.725Z,68.94
2023-02-28T02:33:28.667Z,69.67
2023-02-28T02:34:28.653Z,69.81
2023-02-28T02:35:28.791Z,69.70
2023-02-28T02:36:28.627Z,69.70
2023-02-28T02:37:28.637Z,69.60
2023-02-28T02:38:28.614Z,69.70
2023-02-28T02:39:33.613Z,69.92
2023-02-28T02:40:28.605Z,69.67
2023-02-28T02:41:28.846Z,69.81
2023-02-28T02:42:28.560Z,69.07
2023-02-28T02:43:28.574Z,69.70
2023-02-28T02:44:28.541Z,69.49
2023-02-28T02:45:28.527Z,69.49
2023-02-28T02:46:28.575Z,69.67
2023-02-28T02:47:28.502Z,69.49
2023-02-28T02:48:28.501Z,69.49
2023-02-28T02:49:28.497Z,69.29
2023-02-28T02:50:33.495Z,69.70
2023-02-28T02:51:28.919Z,69.81
2023-02-28T02:52:28.467Z,70.23
2023-02-28T02:53:28.489Z,70.02
2023-02-28T02:54:28.474Z,70.23
2023-02-28T02:55:28.497Z,69.81
2023-02-28T02:56:28.409Z,70.33
2023-02-28T02:57:28.416Z,69.95
2023-02-28T02:58:28.394Z,70.43
2023-02-28T02:59:28.370Z,70.05
2023-02-28T03:00:28.359Z,70.12
2023-02-28T03:01:33.406Z,70.33
2023-02-28T03:02:28.339Z,70.02
2023-02-28T03:03:28.356Z,70.26
2023-02-28T03:04:28.314Z,70.05
2023-02-28T03:05:28.302Z,70.23
2023-02-28T03:06:28.298Z,69.92
2023-02-28T03:07:28.303Z,69.84
2023-02-28T03:08:28.279Z,69.92
2023-02-28T03:09:28.259Z,69.92
2023-02-28T03:10:28.258Z,70.12
2023-02-28T03:11:28.663Z,70.43
2023-02-28T03:12:33.266Z,70.75
2023-02-28T03:13:28.265Z,70.23
2023-02-28T03:14:28.205Z,70.23
2023-02-28T03:15:28.190Z,69.81
2023-02-28T03:16:28.257Z,70.02
2023-02-28T03:17:28.172Z,70.12
2023-02-28T03:18:28.186Z,70.15
2023-02-28T03:19:28.209Z,70.68
2023-02-28T03:20:28.142Z,70.68
2023-02-28T03:21:28.414Z,70.47
2023-02-28T03:22:28.118Z,70.57
2023-02-28T03:23:33.192Z,70.68
2023-02-28T03:24:28.109Z,70.65
2023-02-28T03:25:28.102Z,70.99
2023-02-28T03:26:28.074Z,70.57
2023-02-28T03:27:28.071Z,70.68
2023-02-28T03:28:28.103Z,70.37
2023-02-28T03:31:46.833Z,70.57
2023-02-28T03:32:46.694Z,71.20
2023-02-28T03:33:46.683Z,71.20
2023-02-28T03:34:46.684Z,71.10
2023-02-28T03:35:46.750Z,70.78
2023-02-28T03:36:46.714Z,70.89
2023-02-28T03:37:46.670Z,70.78
2023-02-28T03:38:46.626Z,70.78
2023-02-28T03:39:46.627Z,70.57
2023-02-28T03:40:46.635Z,70.89
2023-02-28T03:41:46.597Z,71.20
2023-02-28T03:42:51.607Z,70.89
2023-02-28T03:43:46.597Z,70.68
2023-02-28T03:44:46.591Z,70.47
2023-02-28T03:45:46.604Z,70.57
2023-02-28T03:46:46.540Z,70.47
2023-02-28T03:47:46.528Z,71.20
2023-02-28T03:48:46.529Z,70.89
2023-02-28T03:49:46.515Z,71.51
2023-02-28T03:50:46.500Z,70.47
2023-02-28T03:51:46.512Z,70.47
2023-02-28T03:52:46.474Z,71.94
2023-02-28T03:53:51.486Z,71.31
2023-02-28T03:54:46.482Z,71.41
2023-02-28T03:55:46.462Z,71.31
2023-02-28T03:56:46.427Z,71.41
2023-02-28T03:57:46.454Z,71.83
2023-02-28T03:58:46.412Z,72.04
2023-02-28T03:59:46.430Z,72.07
2023-02-28T04:00:46.385Z,71.94
2023-02-28T04:01:46.496Z,72.14
2023-02-28T04:02:46.377Z,71.94
2023-02-28T04:03:46.387Z,71.86
2023-02-28T04:04:51.430Z,72.04
2023-02-28T04:05:46.329Z,71.83
2023-02-28T04:06:46.329Z,71.73
2023-02-28T04:07:46.308Z,71.94
2023-02-28T04:08:46.302Z,72.04
2023-02-28T04:09:46.332Z,71.73
2023-02-28T04:10:46.278Z,72.04
2023-02-28T04:11:46.268Z,71.83
2023-02-28T04:12:46.253Z,72.04
2023-02-28T04:13:47.590Z,71.62
2023-02-28T04:14:46.256Z,71.83
2023-02-28T04:15:51.347Z,71.97
2023-02-28T04:16:46.304Z,71.94
2023-02-28T04:17:46.217Z,71.97
2023-02-28T04:18:46.187Z,72.28
2023-02-28T04:19:46.193Z,71.76
2023-02-28T04:20:46.173Z,71.86
2023-02-28T04:21:46.154Z,72.28
2023-02-28T04:22:46.171Z,71.83
2023-02-28T04:23:46.133Z,71.76
2023-02-28T04:24:46.121Z,72.14
2023-02-28T04:25:46.127Z,71.76
2023-02-28T04:26:51.118Z,72.28
2023-02-28T04:27:46.093Z,71.86
2023-02-28T04:28:46.096Z,72.18
2023-02-28T04:29:46.074Z,72.07
2023-02-28T04:30:46.072Z,72.39
2023-02-28T04:31:46.210Z,72.18
2023-02-28T04:32:46.033Z,72.07
2023-02-28T04:33:46.026Z,71.83
2023-02-28T04:34:46.029Z,72.14
2023-02-28T04:35:46.103Z,72.18
2023-02-28T04:36:45.992Z,72.07
2023-02-28T04:37:51.002Z,71.86
2023-02-28T04:38:45.965Z,72.07
2023-02-28T04:39:45.978Z,71.76
2023-02-28T04:40:45.977Z,71.86
2023-02-28T04:41:45.934Z,71.97
2023-02-28T04:42:45.925Z,72.28
2023-02-28T04:43:45.912Z,71.97
2023-02-28T04:44:45.906Z,71.86
2023-02-28T04:45:45.924Z,72.18
2023-02-28T04:46:45.894Z,72.49
2023-02-28T04:47:45.912Z,71.76
2023-02-28T04:48:50.878Z,71.76
2023-02-28T04:49:45.846Z,72.18
2023-02-28T04:50:45.849Z,71.97
2023-02-28T04:51:45.824Z,71.97
2023-02-28T04:52:45.862Z,71.86
2023-02-28T04:53:45.811Z,71.76
2023-02-28T04:54:45.789Z,71.86
2023-02-28T04:55:45.812Z,72.18
2023-02-28T04:56:45.773Z,72.28
2023-02-28T04:57:45.760Z,72.07
2023-02-28T04:58:45.765Z,71.97
2023-02-28T04:59:50.768Z,71.97
2023-02-28T05:00:45.720Z,71.97
2023-02-28T05:01:45.718Z,71.86
2023-02-28T05:02:45.695Z,71.97
2023-02-28T05:03:45.712Z,72.18
2023-02-28T05:04:45.737Z,72.14
2023-02-28T05:05:45.669Z,72.07
2023-02-28T05:06:45.678Z,71.86
2023-02-28T05:07:45.642Z,72.28
2023-02-28T05:08:45.628Z,71.97
2023-02-28T05:09:45.620Z,71.76
2023-02-28T05:10:50.687Z,71.86
2023-02-28T05:11:45.609Z,71.97
2023-02-28T05:12:45.585Z,71.86
2023-02-28T05:13:45.579Z,71.97
2023-02-28T05:14:45.568Z,72.18
2023-02-28T05:15:45.556Z,72.49
2023-02-28T05:16:45.590Z,71.97
2023-02-28T05:17:45.537Z,72.14
2023-02-28T05:18:45.558Z,72.28
2023-02-28T05:19:45.535Z,71.86
2023-02-28T05:20:45.498Z,71.83
2023-02-28T05:21:50.523Z,71.62
2023-02-28T05:22:45.498Z,71.31
2023-02-28T05:23:46.826Z,71.41
2023-02-28T05:24:45.458Z,71.62
2023-02-28T05:25:45.443Z,71.51
2023-02-28T05:26:45.440Z,71.51
2023-02-28T05:27:45.422Z,71.31
2023-02-28T05:28:45.455Z,71.83
2023-02-28T05:29:45.410Z,71.94
2023-02-28T05:30:45.390Z,71.83
2023-02-28T05:31:45.525Z,71.94
2023-02-28T05:32:50.394Z,71.41
2023-02-28T05:33:45.364Z,71.20
2023-02-28T05:34:45.389Z,71.51
2023-02-28T05:35:45.409Z,71.20
2023-02-28T05:36:45.324Z,71.20
2023-02-28T05:37:45.321Z,70.78
2023-02-28T05:38:45.302Z,70.57
2023-02-28T05:39:45.299Z,70.68
2023-02-28T05:40:45.301Z,70.86
2023-02-28T05:41:45.282Z,70.47
2023-02-28T05:42:45.275Z,70.65
2023-02-28T05:43:50.271Z,70.57
2023-02-28T05:44:45.231Z,70.57
2023-02-28T05:45:45.250Z,70.75
2023-02-28T05:46:45.241Z,70.43
2023-02-28T05:47:45.212Z,70.75
2023-02-28T05:48:45.220Z,69.81
2023-02-28T05:49:45.180Z,70.75
2023-02-28T05:50:45.167Z,70.68
2023-02-28T05:51:45.176Z,70.57
2023-02-28T05:52:45.215Z,70.33
2023-02-28T05:53:45.169Z,71.10
2023-02-28T05:54:50.164Z,70.68
2023-02-28T05:55:45.116Z,70.68
2023-02-28T05:56:45.142Z,71.51
2023-02-28T05:57:45.104Z,71.59
2023-02-28T05:58:45.111Z,70.75
2023-02-28T05:59:45.073Z,70.33
2023-02-28T06:00:45.060Z,70.75
2023-02-28T06:01:45.053Z,70.26
2023-02-28T06:02:45.060Z,70.12
2023-02-28T06:03:45.084Z,70.89
2023-02-28T06:04:45.067Z,70.96
2023-02-28T06:05:50.035Z,71.06
2023-02-28T06:06:44.996Z,70.54
2023-02-28T06:07:45.006Z,69.70
2023-02-28T06:08:44.992Z,69.92
2023-02-28T06:09:44.972Z,70.78
2023-02-28T06:10:45.003Z,70.65
2023-02-28T06:11:44.945Z,70.75
2023-02-28T06:12:44.934Z,71.10
2023-02-28T06:13:44.932Z,70.65
2023-02-28T06:14:44.909Z,71.06
2023-02-28T06:15:44.917Z,70.65
2023-02-28T06:16:50.073Z,70.54
2023-02-28T06:17:44.880Z,70.96
2023-02-28T06:18:44.880Z,70.86
2023-02-28T06:19:44.861Z,70.65
2023-02-28T06:20:44.851Z,69.67
2023-02-28T06:21:44.847Z,70.30
2023-02-28T06:22:44.855Z,69.88
2023-02-28T06:23:44.847Z,69.99
2023-02-28T06:24:44.812Z,70.23
2023-02-28T06:25:44.821Z,70.33
2023-02-28T06:26:44.779Z,69.92
2023-02-28T06:27:49.794Z,70.65
2023-02-28T06:28:44.817Z,70.54
2023-02-28T06:29:44.761Z,69.70
2023-02-28T06:30:46.490Z,70.12
2023-02-28T06:31:44.839Z,69.81
2023-02-28T06:32:44.719Z,70.33
2023-02-28T06:33:44.716Z,69.57
2023-02-28T06:34:44.745Z,69.78
2023-02-28T06:35:44.689Z,69.88
2023-02-28T06:36:44.672Z,69.99
2023-02-28T06:37:44.663Z,69.46
2023-02-28T06:38:49.703Z,69.99
2023-02-28T06:39:44.645Z,69.70
2023-02-28T06:40:44.654Z,69.60
2023-02-28T06:41:54.986Z,69.92
2023-02-28T06:42:44.610Z,69.78
2023-02-28T06:43:44.606Z,69.67
2023-02-28T06:44:44.596Z,69.99
2023-02-28T06:45:44.580Z,70.30
2023-02-28T06:46:44.589Z,70.12
2023-02-28T06:47:44.556Z,69.57
2023-02-28T06:48:44.551Z,69.67
2023-02-28T06:49:49.553Z,69.57
2023-02-28T06:50:44.519Z,69.36
2023-02-28T06:51:44.510Z,69.78
2023-02-28T06:52:44.548Z,69.57
2023-02-28T06:53:44.497Z,69.78
2023-02-28T06:54:44.504Z,69.36
2023-02-28T06:55:44.474Z,69.57
2023-02-28T06:56:44.458Z,69.99
2023-02-28T06:57:44.446Z,69.99
2023-02-28T06:58:44.501Z,69.57
2023-02-28T06:59:44.423Z,72.15
2023-02-28T07:00:49.432Z,69.92
2023-02-28T07:01:44.482Z,68.57
2023-02-28T07:02:44.394Z,68.25
2023-02-28T07:03:44.392Z,68.38
2023-02-28T07:04:44.432Z,68.49
2023-02-28T07:05:44.355Z,68.18
2023-02-28T07:06:44.341Z,68.84
2023-02-28T07:07:44.334Z,68.63
2023-02-28T07:08:44.352Z,69.22
2023-02-28T07:09:44.316Z,69.22
2023-02-28T07:10:44.435Z,69.54
2023-02-28T07:11:49.322Z,68.49
2023-02-28T07:12:44.326Z,68.73
2023-02-28T07:13:44.285Z,68.28
2023-02-28T07:14:44.254Z,68.49
2023-02-28T07:15:44.439Z,68.28
2023-02-28T07:16:44.230Z,68.35
2023-02-28T07:17:44.224Z,68.25
2023-02-28T07:18:44.223Z,68.35
2023-02-28T07:19:44.211Z,67.00
2023-02-28T07:20:44.187Z,67.31
2023-02-28T07:21:44.201Z,67.31
2023-02-28T07:22:49.187Z,66.44
2023-02-28T07:23:44.187Z,66.58
2023-02-28T07:24:44.152Z,67.00
2023-02-28T07:25:44.131Z,66.86
2023-02-28T07:26:44.143Z,66.86
2023-02-28T07:27:44.119Z,66.89
2023-02-28T07:28:44.098Z,66.97
2023-02-28T07:29:44.140Z,66.34
2023-02-28T07:30:44.083Z,66.34
2023-02-28T07:31:44.101Z,66.97
2023-02-28T07:32:45.310Z,66.34
2023-02-28T07:33:49.071Z,66.44
2023-02-28T07:34:44.045Z,66.97
2023-02-28T07:35:44.075Z,66.83
2023-02-28T07:36:44.031Z,66.65
2023-02-28T07:37:44.019Z,66.31
2023-02-28T07:38:45.194Z,66.20
2023-02-28T07:39:43.994Z,65.68
2023-02-28T07:40:43.977Z,65.58
2023-02-28T07:41:43.978Z,65.89
2023-02-28T07:42:43.980Z,64.82
2023-02-28T07:43:43.949Z,65.23
2023-02-28T07:44:48.961Z,65.03
2023-02-28T07:45:43.922Z,64.92
2023-02-28T07:46:43.967Z,65.34
2023-02-28T07:47:43.913Z,64.61
2023-02-28T07:48:43.912Z,64.92
2023-02-28T07:49:43.910Z,65.03
2023-02-28T07:50:43.871Z,64.71
2023-02-28T07:51:43.854Z,65.03
2023-02-28T07:52:43.858Z,65.03
2023-02-28T07:53:43.856Z,64.37
2023-02-28T07:54:43.833Z,63.43
2023-02-28T07:55:48.833Z,63.54
2023-02-28T07:56:43.806Z,64.47
2023-02-28T07:57:43.791Z,63.82
2023-02-28T07:58:43.803Z,63.51
2023-02-28T07:59:46.043Z,62.98
2023-02-28T08:00:43.794Z,63.20
2023-02-28T08:01:43.792Z,63.06
2023-02-28T08:02:43.739Z,63.17
2023-02-28T08:03:43.728Z,62.64
2023-02-28T08:04:43.778Z,62.64
2023-02-28T08:05:43.732Z,63.13
2023-02-28T08:06:48.717Z,62.93
2023-02-28T08:07:43.688Z,63.45
2023-02-28T08:08:43.673Z,62.51
2023-02-28T08:09:43.678Z,62.75
2023-02-28T08:10:43.650Z,63.06
2023-02-28T08:11:43.668Z,62.75
2023-02-28T08:12:43.628Z,62.96
2023-02-28T08:13:43.614Z,63.03
2023-02-28T08:14:43.644Z,62.93
2023-02-28T08:15:43.598Z,62.82
2023-02-28T08:16:43.588Z,62.30
2023-02-28T08:17:48.617Z,62.17
2023-02-28T08:18:43.568Z,62.41
2023-02-28T08:19:43.560Z,62.41
2023-02-28T08:20:43.540Z,61.99
2023-02-28T08:21:43.524Z,62.30
2023-02-28T08:22:45.861Z,62.51
2023-02-28T08:23:43.530Z,61.86
2023-02-28T08:24:43.511Z,60.92
2023-02-28T08:25:43.484Z,61.13
2023-02-28T08:26:43.474Z,61.02
2023-02-28T08:27:43.470Z,60.71
2023-02-28T08:28:48.473Z,61.33
2023-02-28T08:29:43.459Z,61.02
2023-02-28T08:30:43.460Z,60.82
2023-02-28T08:31:43.438Z,61.36
2023-02-28T08:32:43.485Z,61.16
2023-02-28T08:33:43.391Z,61.36
2023-02-28T08:34:43.386Z,61.16
2023-02-28T08:35:43.425Z,60.61
2023-02-28T08:36:43.415Z,60.97
2023-02-28T08:37:43.374Z,59.66
2023-02-28T08:38:43.339Z,58.57
2023-02-28T08:39:48.347Z,57.04
2023-02-28T08:40:43.326Z,55.07
2023-02-28T08:41:43.342Z,55.17
2023-02-28T08:42:43.300Z,54.32
2023-02-28T08:43:43.287Z,54.52
2023-02-28T08:44:43.278Z,53.49
2023-02-28T08:45:43.301Z,53.05
2023-02-28T08:46:43.275Z,53.25
2023-02-28T08:47:43.256Z,53.56
2023-02-28T08:48:43.225Z,52.82
2023-02-28T08:49:43.216Z,52.53
2023-02-28T08:50:55.753Z,52.61
2023-02-28T08:51:43.193Z,51.94
2023-02-28T08:52:43.179Z,52.02
2023-02-28T08:53:43.201Z,51.63
2023-02-28T08:54:43.156Z,51.34
2023-02-28T08:55:43.154Z,51.99
2023-02-28T08:56:43.150Z,52.87
2023-02-28T08:57:43.122Z,54.06
2023-02-28T08:58:43.117Z,54.39
2023-02-28T08:59:43.119Z,54.89
2023-02-28T09:00:43.150Z,54.63
2023-02-28T09:01:48.123Z,53.23
2023-02-28T09:02:43.069Z,50.93
2023-02-28T09:03:43.079Z,50.82
2023-02-28T09:04:43.054Z,49.85
2023-02-28T09:05:43.062Z,50.37
2023-02-28T09:06:43.070Z,50.03
2023-02-28T09:07:43.010Z,49.62
2023-02-28T09:08:43.001Z,48.65
2023-02-28T09:09:42.989Z,48.46
2023-02-28T09:10:42.995Z,48.56
2023-02-28T09:11:42.983Z,47.63
2023-02-28T09:12:47.990Z,48.02
2023-02-28T09:13:42.944Z,47.74
2023-02-28T09:14:42.933Z,48.54
2023-02-28T09:15:42.936Z,47.53
2023-02-28T09:16:42.944Z,47.61
2023-02-28T09:17:45.681Z,48.46
2023-02-28T09:18:42.894Z,48.83
2023-02-28T09:19:42.875Z,49.91
2023-02-28T09:20:42.874Z,51.81
2023-02-28T09:21:42.859Z,51.08
2023-02-28T09:22:42.844Z,50.67
2023-02-28T09:23:47.889Z,51.16
2023-02-28T09:24:42.895Z,50.51
2023-02-28T09:25:42.830Z,49.81
2023-02-28T09:26:51.622Z,49.81
2023-02-28T09:27:43.197Z,50.64
2023-02-28T09:28:42.779Z,50.00
2023-02-28T09:29:42.789Z,49.09
2023-02-28T09:30:42.805Z,50.35
2023-02-28T09:31:42.781Z,50.43
2023-02-28T09:32:42.747Z,49.46
2023-02-28T09:33:42.748Z,48.83
2023-02-28T09:34:47.738Z,48.27
2023-02-28T09:35:42.726Z,47.55
2023-02-28T09:36:45.857Z,47.86
2023-02-28T09:37:42.681Z,48.19
2023-02-28T09:38:42.674Z,48.11
2023-02-28T09:39:42.710Z,48.01
2023-02-28T09:40:42.675Z,48.11
2023-02-28T09:41:42.660Z,48.22
2023-02-28T09:42:42.627Z,47.67
2023-02-28T09:43:42.617Z,47.47
2023-02-28T09:44:43.944Z,47.86
2023-02-28T09:45:47.683Z,47.41
2023-02-28T09:46:42.583Z,46.50
2023-02-28T09:47:42.658Z,47.11
2023-02-28T09:48:42.566Z,46.17
2023-02-28T09:49:42.574Z,45.86
2023-02-28T09:50:42.557Z,45.94
2023-02-28T09:51:42.527Z,44.99
2023-02-28T09:52:42.517Z,44.76
2023-02-28T09:53:44.029Z,44.24
2023-02-28T09:54:42.497Z,44.76
2023-02-28T09:55:47.098Z,44.51
2023-02-28T09:56:47.533Z,44.20
2023-02-28T09:57:42.475Z,43.59
2023-02-28T09:58:42.448Z,43.63
2023-02-28T09:59:42.455Z,44.24
2023-02-28T10:00:42.430Z,44.68
2023-02-28T10:01:42.470Z,45.21
2023-02-28T10:02:42.407Z,45.32
2023-02-28T10:03:42.395Z,44.90
2023-02-28T10:04:42.434Z,44.26
2023-02-28T10:05:44.165Z,44.47
2023-02-28T10:06:42.376Z,44.49
2023-02-28T10:07:47.376Z,45.47
2023-02-28T10:08:42.405Z,45.56
2023-02-28T10:09:42.327Z,45.44
2023-02-28T10:10:42.332Z,45.86
2023-02-28T10:11:42.343Z,45.34
2023-02-28T10:12:42.294Z,45.42
2023-02-28T10:13:42.293Z,45.11
2023-02-28T10:14:42.271Z,45.44
2023-02-28T10:15:42.322Z,45.44
2023-02-28T10:16:42.260Z,45.67
2023-02-28T10:17:55.009Z,46.72
2023-02-28T10:18:47.260Z,47.45
2023-02-28T10:19:42.217Z,46.91
2023-02-28T10:20:42.207Z,45.75
2023-02-28T10:21:42.222Z,45.44
2023-02-28T10:22:42.185Z,45.34
2023-02-28T10:23:42.183Z,45.94
2023-02-28T10:24:42.158Z,44.45
2023-02-28T10:25:42.145Z,43.50
2023-02-28T10:26:42.160Z,44.45
2023-02-28T10:27:42.124Z,44.24
2023-02-28T10:28:42.126Z,43.96
2023-02-28T10:29:47.149Z,45.03
2023-02-28T10:30:42.114Z,45.44
2023-02-28T10:31:42.084Z,45.44
2023-02-28T10:32:42.083Z,45.56
2023-02-28T10:33:42.059Z,45.90
2023-02-28T10:34:42.055Z,46.02
2023-02-28T10:35:42.054Z,46.23
2023-02-28T10:36:42.032Z,46.97
2023-02-28T10:37:42.045Z,47.08
2023-02-28T10:38:42.015Z,46.95
2023-02-28T10:39:41.993Z,47.39
2023-02-28T10:40:47.002Z,47.62
2023-02-28T10:41:41.970Z,47.91
2023-02-28T10:42:41.968Z,47.72
2023-02-28T10:43:41.951Z,48.24
2023-02-28T10:44:41.943Z,47.49
2023-02-28T10:45:41.926Z,48.22
2023-02-28T10:46:42.012Z,47.18
2023-02-28T10:47:41.931Z,47.31
2023-02-28T10:48:41.901Z,46.89
2023-02-28T10:49:41.882Z,47.41
2023-02-28T10:50:41.872Z,47.22
2023-02-28T10:51:46.879Z,46.81
2023-02-28T10:52:41.856Z,47.85
2023-02-28T10:53:59.549Z,47.20
2023-02-28T10:54:42.832Z,46.33
2023-02-28T10:55:41.816Z,46.75
2023-02-28T10:56:41.900Z,45.87
2023-02-28T10:57:41.804Z,45.75
2023-02-28T10:58:41.779Z,45.13
2023-02-28T10:59:41.793Z,45.77
2023-02-28T11:00:41.762Z,45.96
2023-02-28T11:01:41.823Z,45.32
2023-02-28T11:02:46.771Z,44.08
2023-02-28T11:03:41.728Z,44.93
2023-02-28T11:04:41.795Z,45.23
2023-02-28T11:05:41.713Z,45.34
2023-02-28T11:06:41.693Z,44.51
2023-02-28T11:07:52.994Z,44.82
2023-02-28T11:08:42.666Z,44.12
2023-02-28T11:09:41.680Z,45.79
2023-02-28T11:10:41.647Z,45.69
2023-02-28T11:11:41.664Z,45.69
2023-02-28T11:12:50.854Z,45.67
2023-02-28T11:13:46.630Z,45.56
2023-02-28T11:14:41.597Z,44.45
2023-02-28T11:15:41.661Z,45.69
2023-02-28T11:16:41.582Z,45.48
2023-02-28T11:17:41.591Z,45.69
2023-02-28T11:18:41.553Z,45.65
2023-02-28T11:19:41.542Z,44.57
2023-02-28T11:20:41.528Z,44.47
2023-02-28T11:21:41.517Z,44.68
2023-02-28T11:22:41.519Z,44.43
2023-02-28T11:23:41.536Z,44.02
2023-02-28T11:24:46.530Z,42.80
2023-02-28T11:25:41.481Z,43.21
2023-02-28T11:26:41.460Z,43.96
2023-02-28T11:27:41.459Z,44.37
2023-02-28T11:28:41.445Z,44.43
2023-02-28T11:29:41.450Z,42.64
2023-02-28T11:30:41.423Z,42.33
2023-02-28T11:31:41.504Z,42.22
2023-02-28T11:32:41.653Z,42.72
2023-02-28T11:33:41.383Z,44.57
2023-02-28T11:34:41.386Z,44.56
2023-02-28T11:35:46.409Z,44.12
2023-02-28T11:36:41.366Z,43.81
2023-02-28T11:37:41.336Z,43.96
2023-02-28T11:38:41.339Z,44.18
2023-02-28T11:39:41.314Z,44.20
2023-02-28T11:40:41.351Z,44.49
2023-02-28T11:41:41.570Z,44.35
2023-02-28T11:42:41.293Z,43.54
2023-02-28T11:43:41.288Z,42.07
2023-02-28T11:44:41.264Z,41.94
2023-02-28T11:45:41.249Z,40.91
2023-02-28T11:46:46.340Z,40.81
2023-02-28T11:47:41.228Z,40.48
2023-02-28T11:48:41.232Z,40.91
2023-02-28T11:49:41.199Z,40.52
2023-02-28T11:50:41.192Z,40.93
2023-02-28T11:51:41.187Z,41.98
2023-02-28T11:52:41.189Z,42.10
2023-02-28T11:53:41.167Z,41.69
2023-02-28T11:54:41.157Z,42.45
2023-02-28T11:55:41.140Z,42.57
2023-02-28T11:56:41.251Z,42.99
2023-02-28T11:57:46.141Z,43.19
2023-02-28T11:58:41.158Z,42.99
2023-02-28T11:59:41.094Z,42.82
2023-02-28T12:00:41.095Z,44.89
2023-02-28T12:01:41.073Z,44.89
2023-02-28T12:02:41.157Z,43.33
2023-02-28T12:03:41.054Z,43.75
2023-02-28T12:04:41.099Z,44.47
2023-02-28T12:05:41.036Z,43.75
2023-02-28T12:06:41.025Z,43.96
2023-02-28T12:07:41.011Z,43.32
2023-02-28T12:08:46.022Z,43.09
2023-02-28T12:09:41.006Z,42.97
2023-02-28T12:10:40.994Z,41.40
2023-02-28T12:11:40.968Z,42.27
2023-02-28T12:12:40.984Z,42.90
2023-02-28T12:13:40.950Z,43.44
2023-02-28T12:14:40.944Z,44.39
2023-02-28T12:15:40.924Z,44.68
2023-02-28T12:16:41.018Z,44.57
2023-02-28T12:17:40.902Z,44.37
2023-02-28T12:18:40.893Z,43.96
2023-02-28T12:19:45.948Z,44.57
2023-02-28T12:20:40.867Z,43.32
2023-02-28T12:21:40.871Z,43.33
2023-02-28T12:22:40.859Z,44.57
2023-02-28T12:23:40.840Z,44.16
2023-02-28T12:24:40.838Z,43.09
2023-02-28T12:25:40.817Z,42.88
2023-02-28T12:26:40.820Z,42.27
2023-02-28T12:27:40.796Z,42.78
2023-02-28T12:28:40.805Z,42.49
2023-02-28T12:29:40.785Z,42.60
2023-02-28T12:30:45.778Z,42.80
2023-02-28T12:31:40.755Z,42.55
2023-02-28T12:32:40.775Z,42.24
2023-02-28T12:33:40.722Z,42.22
2023-02-28T12:34:40.753Z,41.92
2023-02-28T12:35:40.738Z,42.14
2023-02-28T12:36:40.686Z,42.54
2023-02-28T12:37:40.677Z,42.19
2023-02-28T12:38:40.694Z,40.64
2023-02-28T12:39:49.790Z,39.78
2023-02-28T12:40:40.663Z,40.01
2023-02-28T12:41:45.655Z,40.35
2023-02-28T12:42:40.620Z,40.93
2023-02-28T12:43:40.612Z,39.68
2023-02-28T12:44:40.630Z,40.42
2023-02-28T12:45:40.749Z,39.36
2023-02-28T12:46:40.709Z,39.46
2023-02-28T12:47:40.566Z,39.99
2023-02-28T12:48:40.556Z,39.66
2023-02-28T12:49:40.551Z,40.23
2023-02-28T12:50:40.546Z,41.08
2023-02-28T12:51:40.517Z,41.67
2023-02-28T12:52:45.554Z,40.52
2023-02-28T12:53:40.493Z,41.05
2023-02-28T12:54:40.491Z,39.99