createdAt,value
2022-10-31T00:01:55.702Z,79.50
2022-10-31T00:04:44.200Z,78.90
2022-10-31T00:07:32.833Z,79.00
2022-10-31T00:10:21.706Z,79.00
2022-10-31T00:13:10.625Z,79.00
2022-10-31T00:15:59.065Z,79.00
2022-10-31T00:18:50.801Z,79.00
2022-10-31T00:21:39.092Z,79.00
2022-10-31T00:24:27.162Z,79.00
2022-10-31T00:27:16.108Z,79.00
2022-10-31T00:30:04.366Z,79.00
2022-10-31T00:32:52.921Z,79.10
2022-10-31T00:35:42.285Z,79.00
2022-10-31T00:38:31.143Z,79.00
2022-10-31T00:41:20.228Z,79.10
2022-10-31T00:44:08.596Z,79.10
2022-10-31T00:46:56.980Z,79.10
2022-10-31T00:49:45.171Z,79.10
2022-10-31T00:52:35.293Z,79.10
2022-10-31T00:55:24.277Z,79.10
2022-10-31T01:01:03.436Z,79.10
2022-10-31T01:03:51.893Z,79.10
2022-10-31T01:06:40.170Z,79.10
2022-10-31T01:09:29.882Z,79.10
2022-10-31T01:12:18.517Z,79.20
2022-10-31T01:15:07.916Z,79.10
2022-10-31T01:17:57.144Z,79.10
2022-10-31T01:20:45.766Z,79.10
2022-10-31T01:23:35.519Z,79.20
2022-10-31T01:26:27.298Z,79.10
2022-10-31T01:29:16.342Z,79.20
2022-10-31T01:32:04.442Z,79.10
2022-10-31T01:34:53.227Z,79.10
2022-10-31T01:37:41.182Z,79.10
2022-10-31T01:40:32.256Z,79.10
2022-10-31T01:46:18.333Z,79.20
2022-10-31T01:49:17.714Z,79.20
2022-10-31T01:52:11.798Z,79.20
2022-10-31T01:55:05.149Z,79.20
2022-10-31T01:57:57.003Z,79.20
2022-10-31T02:00:49.194Z,79.20
2022-10-31T02:03:37.944Z,79.20
2022-10-31T02:06:35.453Z,79.20
2022-10-31T02:09:26.268Z,79.20
2022-10-31T02:12:15.486Z,79.20
2022-10-31T02:15:05.375Z,79.20
2022-10-31T02:17:55.388Z,79.20
2022-10-31T02:20:52.259Z,79.20
2022-10-31T02:24:10.052Z,79.30
2022-10-31T02:27:24.005Z,79.20
2022-10-31T02:30:16.584Z,79.30
2022-10-31T02:33:17.209Z,79.30
2022-10-31T02:36:13.153Z,79.30
2022-10-31T02:39:13.025Z,79.30
2022-10-31T02:42:10.104Z,79.30
2022-10-31T02:45:08.365Z,79.30
2022-10-31T02:47:58.787Z,79.30
2022-10-31T02:50:52.101Z,79.30
2022-10-31T02:53:40.704Z,79.30
2022-10-31T02:56:30.798Z,79.30
2022-10-31T02:59:19.732Z,79.40
2022-10-31T03:02:22.556Z,79.40
2022-10-31T03:05:20.958Z,79.40
2022-10-31T03:08:20.206Z,79.40
2022-10-31T03:11:11.610Z,79.50
2022-10-31T03:14:05.624Z,79.50
2022-10-31T03:16:58.418Z,79.50
2022-10-31T03:19:50.632Z,79.40
2022-10-31T03:22:42.856Z,79.40
2022-10-31T03:25:34.293Z,79.40
2022-10-31T03:28:24.841Z,79.40
2022-10-31T03:31:18.872Z,79.40
2022-10-31T03:34:09.901Z,79.40
2022-10-31T03:37:02.584Z,79.40
2022-10-31T03:39:52.226Z,79.40
2022-10-31T03:42:50.823Z,79.40
2022-10-31T03:45:46.214Z,79.40
2022-10-31T03:48:35.488Z,79.40
2022-10-31T03:51:29.009Z,79.40
2022-10-31T03:54:25.349Z,79.40
2022-10-31T03:57:20.273Z,79.40
2022-10-31T04:00:12.469Z,79.40
2022-10-31T04:03:11.847Z,79.40
2022-10-31T04:06:08.333Z,79.40
2022-10-31T04:09:02.749Z,79.40
2022-10-31T04:11:53.787Z,79.40
2022-10-31T04:15:19.774Z,79.40
2022-10-31T04:18:08.633Z,79.50
2022-10-31T04:21:06.538Z,79.40
2022-10-31T04:23:54.985Z,79.40
2022-10-31T04:26:47.012Z,79.40
2022-10-31T04:29:36.148Z,79.40
2022-10-31T04:32:25.623Z,79.30
2022-10-31T04:35:15.101Z,79.40
2022-10-31T04:38:03.446Z,79.40
2022-10-31T04:40:53.665Z,79.40
2022-10-31T04:44:10.728Z,79.40
2022-10-31T04:46:59.284Z,79.40
2022-10-31T04:49:49.180Z,79.40
2022-10-31T04:52:41.757Z,79.40
2022-10-31T04:55:31.693Z,79.40
2022-10-31T04:58:28.750Z,79.30
2022-10-31T05:01:17.309Z,79.40
2022-10-31T05:04:07.210Z,79.40
2022-10-31T05:06:56.764Z,79.40
2022-10-31T05:09:46.073Z,79.40
2022-10-31T05:12:35.394Z,79.40
2022-10-31T05:15:31.381Z,79.40
2022-10-31T05:18:38.149Z,79.40
2022-10-31T05:21:27.119Z,79.40
2022-10-31T05:24:22.802Z,79.40
2022-10-31T05:27:11.510Z,79.40
2022-10-31T05:32:55.357Z,79.40
2022-10-31T05:36:07.262Z,79.50
2022-10-31T05:38:59.210Z,79.50
2022-10-31T05:41:57.473Z,79.50
2022-10-31T05:44:48.773Z,79.50
2022-10-31T05:47:52.975Z,79.50
2022-10-31T05:51:01.969Z,79.50
2022-10-31T05:53:50.841Z,79.60
2022-10-31T05:56:39.451Z,79.60
2022-10-31T05:59:29.033Z,79.60
2022-10-31T06:02:17.676Z,79.70
2022-10-31T06:05:24.326Z,79.80
2022-10-31T06:08:14.624Z,79.80
2022-10-31T06:11:04.311Z,79.80
2022-10-31T06:14:29.570Z,79.80
2022-10-31T06:17:19.689Z,79.90
2022-10-31T06:20:11.640Z,79.90
2022-10-31T06:23:11.566Z,79.90
2022-10-31T06:26:00.464Z,79.90
2022-10-31T06:28:48.400Z,79.90
2022-10-31T06:31:56.773Z,79.90
2022-10-31T06:34:49.117Z,80.00
2022-10-31T06:37:37.709Z,80.00
2022-10-31T06:40:38.997Z,80.00
2022-10-31T06:43:49.305Z,80.00
2022-10-31T06:47:11.619Z,80.00
2022-10-31T06:50:20.026Z,80.00
2022-10-31T06:56:02.798Z,79.90
2022-10-31T06:58:53.314Z,79.80
2022-10-31T07:01:54.584Z,79.80
2022-10-31T07:04:44.218Z,79.70
2022-10-31T07:07:35.882Z,79.70
2022-10-31T07:10:25.846Z,79.70
2022-10-31T07:13:25.926Z,79.70
2022-10-31T07:16:19.829Z,79.60
2022-10-31T07:19:08.677Z,79.60
2022-10-31T07:21:59.471Z,79.60
2022-10-31T07:24:50.917Z,79.60
2022-10-31T07:27:42.573Z,79.50
2022-10-31T07:30:33.914Z,79.60
2022-10-31T07:33:23.098Z,79.50
2022-10-31T07:36:40.717Z,79.50
2022-10-31T07:39:30.825Z,79.40
2022-10-31T07:42:19.334Z,79.40
2022-10-31T07:45:09.697Z,79.40
2022-10-31T07:48:30.333Z,79.30
2022-10-31T07:51:46.369Z,79.40
2022-10-31T07:54:59.193Z,79.30
2022-10-31T07:57:48.136Z,79.20
2022-10-31T08:00:38.143Z,79.20
2022-10-31T08:03:26.267Z,79.20
2022-10-31T08:06:20.701Z,79.30
2022-10-31T08:09:28.732Z,79.30
2022-10-31T08:12:21.659Z,79.40
2022-10-31T08:15:11.924Z,79.40
2022-10-31T08:18:00.896Z,79.30
2022-10-31T08:20:49.828Z,79.40
2022-10-31T08:23:38.345Z,79.40
2022-10-31T08:26:26.995Z,79.40
2022-10-31T08:29:19.079Z,79.40
2022-10-31T08:32:09.029Z,79.40
2022-10-31T08:35:16.444Z,79.40
2022-10-31T08:38:34.187Z,79.40
2022-10-31T08:41:22.846Z,79.50
2022-10-31T08:44:11.326Z,79.40
2022-10-31T08:47:01.189Z,80.00
2022-10-31T08:49:49.445Z,79.50
2022-10-31T08:53:03.183Z,79.50
2022-10-31T08:55:49.518Z,79.50
2022-10-31T08:58:46.730Z,79.50
2022-10-31T09:01:35.795Z,79.50
2022-10-31T09:04:29.071Z,79.50
2022-10-31T09:07:21.285Z,79.50
2022-10-31T09:10:10.661Z,79.50
2022-10-31T09:13:01.260Z,79.50
2022-10-31T09:15:51.648Z,79.50
2022-10-31T09:18:46.210Z,79.50
2022-10-31T09:21:39.920Z,79.50
2022-10-31T09:24:28.163Z,79.60
2022-10-31T09:27:16.482Z,79.60
2022-10-31T09:30:09.327Z,79.60
2022-10-31T09:32:59.011Z,79.70
2022-10-31T09:35:48.018Z,79.70
2022-10-31T09:38:37.957Z,79.70
2022-10-31T09:41:37.399Z,79.70
2022-10-31T09:44:38.441Z,79.80
2022-10-31T09:47:40.871Z,79.80
2022-10-31T09:50:51.462Z,79.80
2022-10-31T09:53:57.104Z,79.80
2022-10-31T09:56:47.585Z,79.80
2022-10-31T09:59:38.363Z,79.80
2022-10-31T10:02:31.625Z,79.80
2022-10-31T10:05:23.527Z,79.80
2022-10-31T10:08:20.766Z,79.80
2022-10-31T10:11:56.150Z,79.80
2022-10-31T10:14:57.610Z,79.90
2022-10-31T10:18:01.684Z,79.90
2022-10-31T10:21:02.393Z,79.90
2022-10-31T10:24:03.606Z,79.80
2022-10-31T10:26:57.393Z,79.90
2022-10-31T10:29:49.728Z,79.90
2022-10-31T10:32:49.336Z,79.90
2022-10-31T10:35:45.210Z,79.90
2022-10-31T10:38:40.818Z,79.90
2022-10-31T10:41:34.563Z,79.80
2022-10-31T10:44:39.876Z,79.90
2022-10-31T10:47:41.425Z,79.90
2022-10-31T10:50:37.895Z,79.90
2022-10-31T10:54:03.171Z,79.90
2022-10-31T10:57:13.467Z,79.90
2022-10-31T11:00:19.896Z,79.90
2022-10-31T11:03:08.380Z,79.90
2022-10-31T11:05:59.590Z,79.80
2022-10-31T11:08:48.438Z,79.90
2022-10-31T11:11:36.742Z,79.90
2022-10-31T11:14:26.250Z,79.90
2022-10-31T11:17:23.574Z,79.90
2022-10-31T11:20:31.321Z,79.80
2022-10-31T11:23:21.543Z,79.80
2022-10-31T11:26:22.105Z,79.90
2022-10-31T11:29:16.735Z,79.90
2022-10-31T11:32:06.481Z,79.90
2022-10-31T11:34:59.905Z,79.90
2022-10-31T11:37:50.638Z,79.90
2022-10-31T11:40:38.901Z,79.90
2022-10-31T11:43:29.004Z,79.90
2022-10-31T11:46:23.415Z,79.90
2022-10-31T11:49:18.069Z,80.00
2022-10-31T11:52:14.680Z,80.00
2022-10-31T11:55:15.968Z,80.00
2022-10-31T11:58:05.005Z,80.00
2022-10-31T12:00:57.118Z,80.00
2022-10-31T12:03:53.756Z,80.00
2022-10-31T12:06:44.212Z,80.00
2022-10-31T12:09:36.904Z,80.00
2022-10-31T12:12:43.665Z,80.00
2022-10-31T12:15:37.560Z,80.00
2022-10-31T12:18:40.045Z,80.00
2022-10-31T12:21:43.526Z,80.10
2022-10-31T12:24:58.060Z,80.10
2022-10-31T12:28:01.224Z,80.00
2022-10-31T12:31:01.168Z,80.00
2022-10-31T12:33:56.723Z,80.00
2022-10-31T12:36:53.305Z,80.00
2022-10-31T12:39:52.476Z,80.00
2022-10-31T12:42:51.822Z,80.00
2022-10-31T12:45:52.339Z,80.00
2022-10-31T12:48:59.257Z,80.10
2022-10-31T12:52:00.013Z,80.10
2022-10-31T12:55:04.670Z,80.10
2022-10-31T12:57:56.676Z,80.10
2022-10-31T13:00:49.604Z,80.10
2022-10-31T13:03:46.893Z,80.10
2022-10-31T13:06:44.531Z,80.10
2022-10-31T13:09:37.681Z,80.10
2022-10-31T13:12:32.154Z,80.10
2022-10-31T13:15:27.614Z,80.10
2022-10-31T13:18:29.250Z,80.10
2022-10-31T13:21:23.307Z,80.10
2022-10-31T13:24:17.188Z,80.10
2022-10-31T13:27:13.877Z,80.00
2022-10-31T13:30:14.842Z,80.10
2022-10-31T13:33:05.699Z,80.10
2022-10-31T13:36:01.151Z,80.70
2022-10-31T13:38:54.050Z,80.20
2022-10-31T13:41:49.385Z,80.20
2022-10-31T13:44:39.596Z,80.20
2022-10-31T13:47:31.107Z,80.20
2022-10-31T13:50:24.537Z,80.20
2022-10-31T13:53:15.825Z,80.20
2022-10-31T13:56:06.449Z,80.20
2022-10-31T13:59:04.742Z,80.20
2022-10-31T14:01:57.092Z,80.20
2022-10-31T14:07:46.241Z,80.30
2022-10-31T14:10:38.415Z,80.20
2022-10-31T14:13:33.785Z,80.20
2022-10-31T14:16:27.106Z,80.30
2022-10-31T14:19:20.824Z,80.30
2022-10-31T14:22:23.289Z,80.30
2022-10-31T14:25:30.207Z,80.30
2022-10-31T14:28:23.427Z,80.30
2022-10-31T14:31:33.012Z,80.30
2022-10-31T14:34:26.193Z,80.40
2022-10-31T14:37:41.356Z,80.40
2022-10-31T14:40:38.154Z,80.40
2022-10-31T14:43:42.692Z,80.40
2022-10-31T14:46:46.562Z,80.40
2022-10-31T14:50:04.640Z,80.40
2022-10-31T14:52:57.337Z,80.40
2022-10-31T14:55:49.525Z,80.40
2022-10-31T14:58:41.627Z,80.30
2022-10-31T15:01:31.887Z,80.30
2022-10-31T15:04:25.611Z,80.30
2022-10-31T15:07:24.384Z,80.30
2022-10-31T15:10:23.881Z,80.30
2022-10-31T15:13:13.098Z,80.20
2022-10-31T15:16:01.793Z,80.20
2022-10-31T15:18:57.072Z,80.20
2022-10-31T15:21:47.234Z,80.20
2022-10-31T15:24:37.829Z,80.30
2022-10-31T15:27:29.029Z,80.20
2022-10-31T15:30:21.112Z,80.20
2022-10-31T15:33:22.873Z,80.30
2022-10-31T15:36:24.116Z,80.20
2022-10-31T15:39:16.926Z,80.20
2022-10-31T15:42:05.864Z,80.20
2022-10-31T15:45:03.799Z,80.20
2022-10-31T15:47:59.044Z,80.20
2022-10-31T15:50:51.629Z,80.30
2022-10-31T15:53:45.681Z,80.30
2022-10-31T15:56:35.057Z,80.20
2022-10-31T15:59:26.510Z,80.20
2022-10-31T16:02:20.778Z,80.30
2022-10-31T16:05:19.187Z,80.20
2022-10-31T16:08:33.777Z,80.30
2022-10-31T16:11:26.869Z,80.30
2022-10-31T16:14:25.477Z,80.30
2022-10-31T16:17:17.076Z,80.30
2022-10-31T16:20:08.011Z,80.30
2022-10-31T16:22:58.347Z,80.30
2022-10-31T16:25:47.639Z,80.30
2022-10-31T16:28:39.677Z,80.30
2022-10-31T16:31:32.473Z,80.30
2022-10-31T16:34:26.864Z,80.40
2022-10-31T16:37:15.686Z,80.40
2022-10-31T16:40:04.534Z,80.40
2022-10-31T16:42:53.357Z,80.40
2022-10-31T16:45:46.330Z,80.40
2022-10-31T16:48:34.957Z,80.40
2022-10-31T16:51:24.577Z,80.40
2022-10-31T16:54:13.332Z,80.40
2022-10-31T16:57:02.996Z,80.40
2022-10-31T16:59:55.135Z,80.40
2022-10-31T17:02:43.944Z,80.40
2022-10-31T17:05:33.266Z,81.00
2022-10-31T17:08:23.261Z,80.50
2022-10-31T17:11:17.323Z,80.40
2022-10-31T17:14:06.472Z,80.50
2022-10-31T17:16:57.983Z,80.50
2022-10-31T17:19:46.096Z,80.50
2022-10-31T17:22:34.669Z,80.50
2022-10-31T17:25:26.037Z,80.50
2022-10-31T17:28:15.985Z,80.50
2022-10-31T17:31:03.949Z,80.60
2022-10-31T17:33:52.788Z,80.50
2022-10-31T17:36:40.953Z,80.60
2022-10-31T17:39:29.849Z,80.60
2022-10-31T17:42:19.150Z,80.60
2022-10-31T17:45:09.370Z,80.60
2022-10-31T17:47:57.172Z,80.60
2022-10-31T17:50:45.684Z,80.60
2022-10-31T17:53:35.133Z,80.70
2022-10-31T17:56:25.887Z,80.60
2022-10-31T17:59:15.567Z,80.70
2022-10-31T18:02:09.010Z,80.80
2022-10-31T18:04:57.246Z,80.70
2022-10-31T18:07:45.734Z,80.70
2022-10-31T18:10:34.260Z,80.70
2022-10-31T18:13:23.671Z,80.70
2022-10-31T18:16:15.682Z,80.70
2022-10-31T18:19:06.130Z,80.80
2022-10-31T18:21:54.376Z,80.70
2022-10-31T18:24:42.791Z,80.80
2022-10-31T18:27:31.372Z,80.70
2022-10-31T18:30:20.413Z,80.70
2022-10-31T18:33:10.304Z,80.70
2022-10-31T18:35:58.994Z,80.80
2022-10-31T18:38:47.350Z,80.80
2022-10-31T18:41:38.588Z,80.80
2022-10-31T18:44:27.882Z,80.80
2022-10-31T18:47:16.243Z,80.80
2022-10-31T18:50:06.708Z,80.80
2022-10-31T18:52:55.289Z,80.80
2022-10-31T18:55:47.453Z,80.80
2022-10-31T18:58:38.701Z,80.80
2022-10-31T19:01:27.442Z,80.90
2022-10-31T19:04:15.796Z,80.80
2022-10-31T19:07:05.101Z,80.80
2022-10-31T19:09:54.001Z,80.80
2022-10-31T19:12:42.175Z,80.80
2022-10-31T19:15:31.405Z,80.80
2022-10-31T19:18:19.554Z,80.80
2022-10-31T19:21:08.990Z,80.90
2022-10-31T19:23:59.443Z,80.80
2022-10-31T19:26:48.546Z,80.80
2022-10-31T19:29:36.982Z,80.80
2022-10-31T19:32:25.664Z,80.90
2022-10-31T19:35:14.127Z,80.90
2022-10-31T19:38:03.522Z,80.90
2022-10-31T19:40:57.711Z,80.90
2022-10-31T19:43:46.958Z,80.80
2022-10-31T19:46:52.366Z,80.90
2022-10-31T19:49:42.435Z,80.90
2022-10-31T19:52:30.902Z,80.90
2022-10-31T19:55:19.820Z,80.90
2022-10-31T19:58:09.529Z,80.90
2022-10-31T20:03:48.702Z,81.00
2022-10-31T20:06:40.377Z,80.90
2022-10-31T20:09:27.941Z,81.00
2022-10-31T20:12:16.631Z,81.00
2022-10-31T20:15:08.463Z,81.00
2022-10-31T20:17:57.004Z,81.00
2022-10-31T20:20:45.803Z,81.00
2022-10-31T20:23:34.590Z,81.00
2022-10-31T20:26:23.546Z,81.00
2022-10-31T20:29:16.281Z,81.00
2022-10-31T20:32:06.726Z,81.00
2022-10-31T20:34:56.193Z,81.00
2022-10-31T20:37:44.790Z,81.00
2022-10-31T20:40:34.418Z,81.00
2022-10-31T20:43:22.706Z,81.00
2022-10-31T20:46:14.782Z,81.10
2022-10-31T20:49:04.231Z,81.10
2022-10-31T20:51:53.368Z,81.10
2022-10-31T20:54:41.913Z,81.10
2022-10-31T20:57:30.452Z,81.10
2022-10-31T21:00:19.950Z,81.10
2022-10-31T21:03:09.342Z,81.10
2022-10-31T21:06:01.894Z,81.10
2022-10-31T21:08:51.901Z,81.10
2022-10-31T21:11:40.457Z,81.10
2022-10-31T21:14:28.832Z,81.10
2022-10-31T21:17:17.089Z,81.10
2022-10-31T21:20:05.935Z,81.10
2022-10-31T21:22:56.021Z,81.10
2022-10-31T21:25:45.695Z,81.10
2022-10-31T21:28:34.135Z,81.10
2022-10-31T21:31:23.009Z,81.10
2022-10-31T21:34:11.368Z,81.10
2022-10-31T21:37:00.041Z,81.10
2022-10-31T21:39:50.907Z,81.20
2022-10-31T21:42:39.911Z,81.10
2022-10-31T21:45:28.030Z,81.10
2022-10-31T21:48:16.771Z,81.10
2022-10-31T21:51:09.135Z,81.10
2022-10-31T21:54:16.056Z,81.10
2022-10-31T21:57:05.813Z,81.10
2022-10-31T21:59:54.744Z,81.10
2022-10-31T22:02:43.081Z,81.10
2022-10-31T22:05:32.089Z,81.10
2022-10-31T22:08:20.397Z,81.10
2022-10-31T22:11:13.805Z,81.10
2022-10-31T22:14:04.470Z,81.10
2022-10-31T22:16:53.160Z,81.10
2022-10-31T22:19:41.435Z,81.10
2022-10-31T22:22:29.697Z,81.20
2022-10-31T22:25:18.268Z,81.20
2022-10-31T22:28:08.289Z,81.20
2022-10-31T22:30:57.545Z,81.10
2022-10-31T22:33:45.964Z,81.10
2022-10-31T22:36:34.026Z,81.10
2022-10-31T22:39:23.351Z,81.10
2022-10-31T22:42:11.579Z,81.00
2022-10-31T22:45:01.965Z,81.20
2022-10-31T22:47:51.617Z,81.10
2022-10-31T22:50:40.459Z,81.10
2022-10-31T22:53:28.664Z,81.10
2022-10-31T22:56:18.890Z,81.10
2022-10-31T22:59:06.884Z,81.10
2022-10-31T23:01:55.785Z,81.20
2022-10-31T23:04:45.549Z,81.10
2022-10-31T23:07:34.548Z,81.10
2022-10-31T23:10:33.300Z,81.00
2022-10-31T23:13:39.368Z,81.20
2022-10-31T23:16:27.882Z,81.10
2022-10-31T23:19:18.614Z,81.20
2022-10-31T23:22:08.239Z,81.20
2022-10-31T23:24:57.251Z,81.10
2022-10-31T23:27:44.066Z,81.10
2022-10-31T23:30:32.877Z,81.10
2022-10-31T23:33:21.259Z,81.10
2022-10-31T23:36:10.507Z,81.10
2022-10-31T23:38:59.765Z,81.10
2022-10-31T23:41:48.521Z,81.20
2022-10-31T23:44:36.613Z,81.20
2022-10-31T23:47:25.465Z,81.10
2022-10-31T23:50:13.822Z,81.10
2022-10-31T23:53:02.215Z,81.10
2022-10-31T23:55:55.474Z,81.10
2022-10-31T23:58:44.024Z,81.10
