createdAt,value
2017-03-06T00:00:14.711Z,88.78
2017-03-06T00:00:36.416Z,88.58
2017-03-06T00:00:58.118Z,88.71
2017-03-06T00:01:19.824Z,88.63
2017-03-06T00:01:51.091Z,88.90
2017-03-06T00:02:12.809Z,88.78
2017-03-06T00:02:44.069Z,88.67
2017-03-06T00:03:05.765Z,88.64
2017-03-06T00:03:37.026Z,88.01
2017-03-06T00:03:58.725Z,88.36
2017-03-06T00:04:20.431Z,88.53
2017-03-06T00:04:46.908Z,88.65
2017-03-06T00:05:08.607Z,88.89
2017-03-06T00:05:30.299Z,89.05
2017-03-06T00:06:33.361Z,89.21
2017-03-06T00:06:55.056Z,89.13
2017-03-06T00:07:26.316Z,88.85
2017-03-06T00:07:48.012Z,88.86
2017-03-06T00:08:09.720Z,89.01
2017-03-06T00:08:31.445Z,89.04
2017-03-06T00:08:53.141Z,88.77
2017-03-06T00:09:14.844Z,88.73
2017-03-06T00:09:41.330Z,88.51
2017-03-06T00:10:03.039Z,88.41
2017-03-06T00:10:24.752Z,88.56
2017-03-06T00:10:51.238Z,88.39
2017-03-06T00:11:12.928Z,88.27
2017-03-06T00:11:39.406Z,88.66
2017-03-06T00:12:01.131Z,88.35
2017-03-06T00:12:22.851Z,88.22
2017-03-06T00:12:49.407Z,88.15
2017-03-06T00:13:11.013Z,88.21
2017-03-06T00:13:37.500Z,88.38
2017-03-06T00:13:59.190Z,88.30
2017-03-06T00:14:25.666Z,88.17
2017-03-06T00:14:47.371Z,88.05
2017-03-06T00:15:09.087Z,88.05
2017-03-06T00:16:11.588Z,87.55
2017-03-06T00:16:33.318Z,87.85
2017-03-06T00:16:55.037Z,88.13
2017-03-06T00:17:26.285Z,88.66
2017-03-06T00:17:47.977Z,88.61
2017-03-06T00:18:19.223Z,88.61
2017-03-06T00:18:40.922Z,88.72
2017-03-06T00:19:12.169Z,88.80
2017-03-06T00:19:33.881Z,88.60
2017-03-06T00:20:00.366Z,88.59
2017-03-06T00:20:22.057Z,88.62
2017-03-06T00:20:43.763Z,88.69
2017-03-06T00:21:10.251Z,88.85
2017-03-06T00:21:31.947Z,88.73
2017-03-06T00:22:03.205Z,88.66
2017-03-06T00:22:24.965Z,88.75
2017-03-06T00:22:46.682Z,88.49
2017-03-06T00:23:08.385Z,88.35
2017-03-06T00:23:30.101Z,88.16
2017-03-06T00:23:51.817Z,88.21
2017-03-06T00:24:18.290Z,88.16
2017-03-06T00:24:39.979Z,87.71
2017-03-06T00:25:06.459Z,87.75
2017-03-06T00:25:28.152Z,87.66
2017-03-06T00:25:49.864Z,87.71
2017-03-06T00:26:11.568Z,87.90
2017-03-06T00:26:33.282Z,88.28
2017-03-06T00:26:54.997Z,88.31
2017-03-06T00:27:21.481Z,87.95
2017-03-06T00:27:43.236Z,88.11
2017-03-06T00:28:04.957Z,88.49
2017-03-06T00:29:03.267Z,88.24
2017-03-06T00:29:24.961Z,88.45
2017-03-06T00:29:56.220Z,88.64
2017-03-06T00:30:17.927Z,88.64
2017-03-06T00:30:39.634Z,88.23
2017-03-06T00:31:06.121Z,88.30
2017-03-06T00:31:27.823Z,88.46
2017-03-06T00:31:49.604Z,88.58
2017-03-06T00:32:11.312Z,88.44
2017-03-06T00:32:33.010Z,88.39
2017-03-06T00:32:54.734Z,88.27
2017-03-06T00:33:21.212Z,88.07
2017-03-06T00:33:42.902Z,88.15
2017-03-06T00:34:04.602Z,88.20
2017-03-06T00:34:31.074Z,88.30
2017-03-06T00:34:52.767Z,88.05
2017-03-06T00:35:14.475Z,88.07
2017-03-06T00:35:40.953Z,88.16
2017-03-06T00:36:02.648Z,87.96
2017-03-06T00:36:29.138Z,87.83
2017-03-06T00:36:50.834Z,88.06
2017-03-06T00:37:12.549Z,88.26
2017-03-06T00:37:39.032Z,88.51
2017-03-06T00:38:00.752Z,88.24
2017-03-06T00:38:22.451Z,88.09
2017-03-06T00:38:53.699Z,88.30
2017-03-06T00:39:15.411Z,88.25
2017-03-06T00:39:37.132Z,88.16
2017-03-06T00:40:08.384Z,87.94
2017-03-06T00:40:30.089Z,87.93
2017-03-06T00:40:51.797Z,88.14
2017-03-06T00:41:18.271Z,88.25
2017-03-06T00:41:39.970Z,88.18
2017-03-06T00:42:06.463Z,88.18
2017-03-06T00:42:28.156Z,88.05
2017-03-06T00:42:49.881Z,88.02
2017-03-06T00:43:16.369Z,88.26
2017-03-06T00:43:38.071Z,88.28
2017-03-06T00:43:59.787Z,88.38
2017-03-06T00:44:26.264Z,88.37
2017-03-06T00:44:47.957Z,88.28
2017-03-06T00:45:19.206Z,88.18
2017-03-06T00:45:40.904Z,88.03
2017-03-06T00:46:07.378Z,87.95
2017-03-06T00:46:29.091Z,87.84
2017-03-06T00:47:00.342Z,88.06
2017-03-06T00:47:22.047Z,88.14
2017-03-06T00:47:43.737Z,88.04
2017-03-06T00:48:10.213Z,87.77
2017-03-06T00:48:31.913Z,87.64
2017-03-06T00:49:03.170Z,87.46
2017-03-06T00:49:24.868Z,87.37
2017-03-06T00:49:46.576Z,87.62
2017-03-06T00:50:08.285Z,87.63
2017-03-06T00:50:30.000Z,87.93
2017-03-06T00:50:56.488Z,88.09
2017-03-06T00:51:18.195Z,88.25
2017-03-06T00:52:21.282Z,88.04
2017-03-06T00:52:42.968Z,88.01
2017-03-06T00:53:04.708Z,88.16
2017-03-06T00:53:31.170Z,88.32
2017-03-06T00:53:52.869Z,88.30
2017-03-06T00:54:14.562Z,88.32
2017-03-06T00:54:41.042Z,88.25
2017-03-06T00:55:02.729Z,88.22
2017-03-06T00:55:29.209Z,88.08
2017-03-06T00:55:50.901Z,87.95
2017-03-06T00:56:12.605Z,87.90
2017-03-06T00:56:34.324Z,88.29
2017-03-06T00:56:56.026Z,88.38
2017-03-06T00:57:17.736Z,88.30
2017-03-06T00:57:39.435Z,88.42
2017-03-06T00:58:01.129Z,88.51
2017-03-06T00:59:04.226Z,88.57
2017-03-06T00:59:25.922Z,88.49
2017-03-06T00:59:47.622Z,88.68
2017-03-06T01:00:09.333Z,88.57
2017-03-06T01:00:31.126Z,88.30
2017-03-06T01:00:52.829Z,88.01
2017-03-06T01:01:19.310Z,87.95
2017-03-06T01:01:41.004Z,87.96
2017-03-06T01:02:07.551Z,87.92
2017-03-06T01:02:29.247Z,88.02
2017-03-06T01:02:50.943Z,88.22
2017-03-06T01:03:17.502Z,88.44
2017-03-06T01:03:39.195Z,88.39
2017-03-06T01:04:00.893Z,88.32
2017-03-06T01:04:27.374Z,88.33
2017-03-06T01:04:49.076Z,88.28
2017-03-06T01:05:10.781Z,88.39
2017-03-06T01:05:37.251Z,88.42
2017-03-06T01:05:58.949Z,88.66
2017-03-06T01:06:30.205Z,88.26
2017-03-06T01:06:51.925Z,88.36
2017-03-06T01:07:13.625Z,88.52
2017-03-06T01:07:40.097Z,88.58
2017-03-06T01:08:01.789Z,88.58
2017-03-06T01:08:23.503Z,88.39
2017-03-06T01:08:49.996Z,88.38
2017-03-06T01:09:11.684Z,88.46
2017-03-06T01:09:33.397Z,88.66
2017-03-06T01:09:55.097Z,88.71
2017-03-06T01:10:16.799Z,88.72
2017-03-06T01:10:38.511Z,88.59
2017-03-06T01:11:00.215Z,88.26
2017-03-06T01:11:21.914Z,88.17
2017-03-06T01:11:43.612Z,88.26
2017-03-06T01:12:14.872Z,88.26
2017-03-06T01:12:36.572Z,88.26
2017-03-06T01:12:58.269Z,88.30
2017-03-06T01:13:24.772Z,88.25
2017-03-06T01:13:46.470Z,88.27
2017-03-06T01:14:08.179Z,88.33
2017-03-06T01:14:29.887Z,88.16
2017-03-06T01:14:51.583Z,88.00
2017-03-06T01:15:18.060Z,87.96
2017-03-06T01:15:39.754Z,88.00
2017-03-06T01:16:11.011Z,88.13
2017-03-06T01:16:32.713Z,88.02
2017-03-06T01:16:54.418Z,87.99
2017-03-06T01:17:20.893Z,87.79
2017-03-06T01:17:42.591Z,87.65
2017-03-06T01:18:04.296Z,87.68
2017-03-06T01:18:35.534Z,87.48
2017-03-06T01:18:57.227Z,87.83
2017-03-06T01:19:28.486Z,88.26
2017-03-06T01:19:50.178Z,88.32
2017-03-06T01:20:11.887Z,88.29
2017-03-06T01:21:19.168Z,87.79
2017-03-06T01:21:40.861Z,87.77
2017-03-06T01:22:12.120Z,87.68
2017-03-06T01:22:33.812Z,87.53
2017-03-06T01:23:00.297Z,87.75
2017-03-06T01:23:21.989Z,87.93
2017-03-06T01:23:48.460Z,87.79
2017-03-06T01:24:10.160Z,87.75
2017-03-06T01:24:31.875Z,87.69
2017-03-06T01:25:03.125Z,87.71
2017-03-06T01:25:24.822Z,87.54
2017-03-06T01:25:56.073Z,87.70
2017-03-06T01:26:17.772Z,87.82
2017-03-06T01:26:39.488Z,87.98
2017-03-06T01:27:05.960Z,88.01
2017-03-06T01:27:27.682Z,87.78
2017-03-06T01:27:58.925Z,87.67
2017-03-06T01:28:20.620Z,87.62
2017-03-06T01:29:23.675Z,87.89
2017-03-06T01:29:45.383Z,87.72
2017-03-06T01:30:07.085Z,87.85
2017-03-06T01:30:33.567Z,87.73
2017-03-06T01:30:55.362Z,87.68
2017-03-06T01:31:17.066Z,87.87
2017-03-06T01:31:38.765Z,87.84
2017-03-06T01:32:00.472Z,87.85
2017-03-06T01:32:22.184Z,87.92
2017-03-06T01:32:43.888Z,87.63
2017-03-06T01:33:05.590Z,87.49
2017-03-06T01:33:27.292Z,87.66
2017-03-06T01:33:49.026Z,87.75
2017-03-06T01:34:10.742Z,87.80
2017-03-06T01:34:32.448Z,87.68
2017-03-06T01:34:54.154Z,87.69
2017-03-06T01:35:15.847Z,87.71
2017-03-06T01:35:37.548Z,87.85
2017-03-06T01:36:04.039Z,87.77
2017-03-06T01:36:25.752Z,87.77
2017-03-06T01:36:47.436Z,87.77
2017-03-06T01:37:18.703Z,87.65
2017-03-06T01:37:40.396Z,87.70
2017-03-06T01:38:06.870Z,87.83
2017-03-06T01:38:28.565Z,87.64
2017-03-06T01:38:50.300Z,87.45
2017-03-06T01:39:48.604Z,87.46
2017-03-06T01:40:10.303Z,87.36
2017-03-06T01:40:32.014Z,87.12
2017-03-06T01:41:03.271Z,87.08
2017-03-06T01:41:24.960Z,87.21
2017-03-06T01:41:46.658Z,87.00
2017-03-06T01:42:08.355Z,87.05
2017-03-06T01:42:30.060Z,87.21
2017-03-06T01:43:28.373Z,87.31
2017-03-06T01:43:50.103Z,87.01
2017-03-06T01:44:16.588Z,86.76
2017-03-06T01:44:38.281Z,86.97
2017-03-06T01:45:40.787Z,86.86
2017-03-06T01:46:02.481Z,86.82
2017-03-06T01:46:24.197Z,86.84
2017-03-06T01:46:45.897Z,86.86
2017-03-06T01:47:07.590Z,87.03
2017-03-06T01:47:38.854Z,87.10
2017-03-06T01:48:00.544Z,87.09
2017-03-06T01:48:27.012Z,86.85
2017-03-06T01:48:48.706Z,86.70
2017-03-06T01:49:10.425Z,86.48
2017-03-06T01:49:41.670Z,86.49
2017-03-06T01:50:03.397Z,86.75
2017-03-06T01:50:34.647Z,86.98
2017-03-06T01:50:56.340Z,87.05
2017-03-06T01:51:18.040Z,87.19
2017-03-06T01:51:39.749Z,87.02
2017-03-06T01:52:01.445Z,87.05
2017-03-06T01:52:27.932Z,87.19
2017-03-06T01:52:49.676Z,86.98
2017-03-06T01:53:16.148Z,86.90
2017-03-06T01:53:37.844Z,87.13
2017-03-06T01:54:04.318Z,86.92
2017-03-06T01:54:26.051Z,86.78
2017-03-06T01:54:52.517Z,86.66
2017-03-06T01:55:18.988Z,86.85
2017-03-06T01:55:40.698Z,86.81
2017-03-06T01:56:02.412Z,86.86
2017-03-06T01:56:24.121Z,86.79
2017-03-06T01:56:45.829Z,87.01
2017-03-06T01:57:12.303Z,87.10
2017-03-06T01:57:34.022Z,87.09
2017-03-06T01:57:55.732Z,87.04
2017-03-06T01:58:22.214Z,86.99
2017-03-06T01:58:43.906Z,87.06
2017-03-06T01:59:05.610Z,86.79
2017-03-06T01:59:32.089Z,86.99
2017-03-06T01:59:53.788Z,87.04
2017-03-06T02:00:15.475Z,87.06
2017-03-06T02:00:37.176Z,86.89
2017-03-06T02:00:58.872Z,86.87
2017-03-06T02:01:25.348Z,86.62
2017-03-06T02:01:47.038Z,86.86
2017-03-06T02:02:13.506Z,86.95
2017-03-06T02:02:35.196Z,86.74
2017-03-06T02:02:56.897Z,86.88
2017-03-06T02:03:23.375Z,87.03
2017-03-06T02:03:45.078Z,86.97
2017-03-06T02:04:16.335Z,87.26
2017-03-06T02:04:38.051Z,87.02
2017-03-06T02:04:59.754Z,86.92
2017-03-06T02:05:26.237Z,86.96
2017-03-06T02:05:47.929Z,87.17
2017-03-06T02:06:09.622Z,87.17
2017-03-06T02:06:31.322Z,86.90
2017-03-06T02:06:53.014Z,86.78
2017-03-06T02:07:24.265Z,86.96
2017-03-06T02:07:45.956Z,87.09
2017-03-06T02:08:12.436Z,87.00
2017-03-06T02:08:34.134Z,87.02
2017-03-06T02:09:00.617Z,87.08
2017-03-06T02:09:22.320Z,86.97
2017-03-06T02:10:25.423Z,87.13
2017-03-06T02:10:47.143Z,87.19
2017-03-06T02:11:08.850Z,87.10
2017-03-06T02:11:35.324Z,87.06
2017-03-06T02:11:57.019Z,87.32
2017-03-06T02:12:18.716Z,87.27
2017-03-06T02:12:45.201Z,87.31
2017-03-06T02:13:06.892Z,87.08
2017-03-06T02:13:28.604Z,86.89
2017-03-06T02:13:59.862Z,86.71
2017-03-06T02:14:21.557Z,86.67
2017-03-06T02:14:48.077Z,86.70
2017-03-06T02:15:09.774Z,86.82
2017-03-06T02:15:41.029Z,86.76
2017-03-06T02:16:02.726Z,86.84
2017-03-06T02:16:29.196Z,86.84
2017-03-06T02:16:50.885Z,86.67
2017-03-06T02:17:12.599Z,86.93
2017-03-06T02:17:43.849Z,87.02
2017-03-06T02:18:05.548Z,86.83
2017-03-06T02:18:27.251Z,87.04
2017-03-06T02:18:48.966Z,87.14
2017-03-06T02:19:10.659Z,87.09
2017-03-06T02:20:13.753Z,87.19
2017-03-06T02:20:35.444Z,87.26
2017-03-06T02:20:57.173Z,87.15
2017-03-06T02:21:23.651Z,87.22
2017-03-06T02:21:45.340Z,87.34
2017-03-06T02:22:07.030Z,87.32
2017-03-06T02:22:38.287Z,87.03
2017-03-06T02:23:00.022Z,87.12
2017-03-06T02:23:21.717Z,87.13
2017-03-06T02:23:43.417Z,87.02
2017-03-06T02:24:05.118Z,86.99
2017-03-06T02:25:12.389Z,87.19
2017-03-06T02:25:34.095Z,87.00
2017-03-06T02:26:36.605Z,86.92
2017-03-06T02:26:58.305Z,86.93
2017-03-06T02:27:24.794Z,86.86
2017-03-06T02:27:46.482Z,87.00
2017-03-06T02:28:49.552Z,87.17
2017-03-06T02:29:11.244Z,87.04
2017-03-06T02:29:42.493Z,87.23
2017-03-06T02:30:04.201Z,86.80
2017-03-06T02:30:25.900Z,86.73
2017-03-06T02:30:47.609Z,86.84
2017-03-06T02:31:09.303Z,86.60
2017-03-06T02:31:31.015Z,86.58
2017-03-06T02:31:57.505Z,86.79
2017-03-06T02:32:19.265Z,86.95
2017-03-06T02:32:40.974Z,87.01
2017-03-06T02:33:07.448Z,87.34
2017-03-06T02:33:29.150Z,87.05
2017-03-06T02:33:55.627Z,87.14
2017-03-06T02:34:17.338Z,87.21
2017-03-06T02:34:39.057Z,87.09
2017-03-06T02:35:42.200Z,87.00
2017-03-06T02:36:03.894Z,87.02
2017-03-06T02:36:25.594Z,87.20
2017-03-06T02:36:47.295Z,87.37
2017-03-06T02:37:08.991Z,87.24
2017-03-06T02:37:35.468Z,87.13
2017-03-06T02:37:57.171Z,87.31
2017-03-06T02:38:18.874Z,87.32
2017-03-06T02:39:26.157Z,87.46
2017-03-06T02:39:47.847Z,87.51
2017-03-06T02:40:09.594Z,87.56
2017-03-06T02:40:31.296Z,87.13
2017-03-06T02:40:52.991Z,86.97
2017-03-06T02:42:00.266Z,86.83
2017-03-06T02:42:21.962Z,87.16
2017-03-06T02:42:43.748Z,87.03
2017-03-06T02:43:05.454Z,87.08
2017-03-06T02:43:27.150Z,87.18
2017-03-06T02:43:48.844Z,87.16
2017-03-06T02:44:47.129Z,87.11
2017-03-06T02:45:08.826Z,87.07
2017-03-06T02:45:40.080Z,86.90
2017-03-06T02:46:01.773Z,87.03
2017-03-06T02:46:28.252Z,86.91
2017-03-06T02:46:49.947Z,86.93
2017-03-06T02:47:21.205Z,87.00
2017-03-06T02:47:42.901Z,86.89
2017-03-06T02:48:04.609Z,86.79
2017-03-06T02:49:02.939Z,86.75
2017-03-06T02:49:24.643Z,86.85
2017-03-06T02:50:27.678Z,86.96
2017-03-06T02:50:49.387Z,87.07
2017-03-06T02:51:11.084Z,87.03
2017-03-06T02:51:37.551Z,86.85
2017-03-06T02:51:59.259Z,86.83
2017-03-06T02:52:30.517Z,86.72
2017-03-06T02:52:52.220Z,86.59
2017-03-06T02:53:13.929Z,86.56
2017-03-06T02:53:35.641Z,86.67
2017-03-06T02:53:57.340Z,86.62
2017-03-06T02:54:19.045Z,86.61
2017-03-06T02:54:45.516Z,86.58
2017-03-06T02:55:07.209Z,86.70
2017-03-06T02:55:33.682Z,86.63
2017-03-06T02:55:55.473Z,86.49
2017-03-06T02:56:21.946Z,86.72
2017-03-06T02:56:43.641Z,86.90
2017-03-06T02:57:05.353Z,86.84
2017-03-06T02:57:31.857Z,86.94
2017-03-06T02:57:53.561Z,86.87
2017-03-06T02:58:15.257Z,86.88
2017-03-06T02:58:36.973Z,87.00
2017-03-06T02:58:58.684Z,86.93
2017-03-06T02:59:25.165Z,86.63
2017-03-06T02:59:46.854Z,86.54
2017-03-06T03:00:18.103Z,86.45
2017-03-06T03:00:39.798Z,86.42
2017-03-06T03:01:01.523Z,86.41
2017-03-06T03:01:32.778Z,86.75
2017-03-06T03:01:54.480Z,86.82
2017-03-06T03:02:16.193Z,86.86
2017-03-06T03:02:47.441Z,86.63
2017-03-06T03:03:09.130Z,86.59
2017-03-06T03:03:40.377Z,86.51
2017-03-06T03:04:02.081Z,86.28
2017-03-06T03:04:28.556Z,86.40
2017-03-06T03:04:50.249Z,86.32
2017-03-06T03:05:11.948Z,86.23
2017-03-06T03:05:33.650Z,86.26
2017-03-06T03:05:55.340Z,86.16
2017-03-06T03:06:17.084Z,86.05
2017-03-06T03:06:43.549Z,85.80
2017-03-06T03:07:05.241Z,85.95
2017-03-06T03:07:26.952Z,85.74
2017-03-06T03:07:58.209Z,85.60
2017-03-06T03:08:19.910Z,85.97
2017-03-06T03:08:41.628Z,85.76
2017-03-06T03:09:03.349Z,85.78
2017-03-06T03:09:25.052Z,85.61
2017-03-06T03:09:46.753Z,85.80
2017-03-06T03:10:13.222Z,85.65
2017-03-06T03:10:34.915Z,85.65
2017-03-06T03:11:01.379Z,85.37
2017-03-06T03:11:23.103Z,85.47
2017-03-06T03:11:44.799Z,85.45
2017-03-06T03:12:06.505Z,85.61
2017-03-06T03:12:28.201Z,85.52
2017-03-06T03:12:54.668Z,85.55
2017-03-06T03:13:16.368Z,85.49
2017-03-06T03:13:38.084Z,85.53
2017-03-06T03:14:09.343Z,85.80
2017-03-06T03:14:31.033Z,85.72
2017-03-06T03:14:52.732Z,85.37
2017-03-06T03:15:14.433Z,85.34
2017-03-06T03:15:36.137Z,85.24
2017-03-06T03:15:57.839Z,85.41
2017-03-06T03:16:24.370Z,85.62
2017-03-06T03:16:46.070Z,85.72
2017-03-06T03:17:07.785Z,85.83
2017-03-06T03:17:39.052Z,85.40
2017-03-06T03:18:00.747Z,85.43
2017-03-06T03:18:27.250Z,85.12
2017-03-06T03:18:48.946Z,85.17
2017-03-06T03:19:10.675Z,85.16
2017-03-06T03:19:37.171Z,85.06
2017-03-06T03:19:58.874Z,85.36
2017-03-06T03:20:20.588Z,85.54
2017-03-06T03:20:42.279Z,85.45
2017-03-06T03:21:03.990Z,85.50
2017-03-06T03:21:35.244Z,85.31
2017-03-06T03:21:56.941Z,85.28
2017-03-06T03:22:23.422Z,85.23
2017-03-06T03:22:45.112Z,85.33
2017-03-06T03:23:06.815Z,85.36
2017-03-06T03:23:33.301Z,85.45
2017-03-06T03:23:54.996Z,85.41
2017-03-06T03:24:16.689Z,85.11
2017-03-06T03:24:43.167Z,85.27
2017-03-06T03:25:04.871Z,85.17
2017-03-06T03:25:31.342Z,85.32
2017-03-06T03:25:53.033Z,85.41
2017-03-06T03:26:14.735Z,85.38
2017-03-06T03:26:36.463Z,85.39
2017-03-06T03:26:58.156Z,85.32
2017-03-06T03:27:19.855Z,85.36
2017-03-06T03:27:46.332Z,85.44
2017-03-06T03:28:08.032Z,85.41
2017-03-06T03:28:29.737Z,85.56
2017-03-06T03:28:56.214Z,85.65
2017-03-06T03:29:17.912Z,85.60
2017-03-06T03:29:39.617Z,85.78
2017-03-06T03:30:01.355Z,86.00
2017-03-06T03:30:23.052Z,86.10
2017-03-06T03:30:54.310Z,86.07
2017-03-06T03:31:16.019Z,86.09
2017-03-06T03:31:37.789Z,86.16
2017-03-06T03:32:04.263Z,86.17
2017-03-06T03:32:25.961Z,86.24
2017-03-06T03:32:47.645Z,86.32
2017-03-06T03:33:14.134Z,86.28
2017-03-06T03:33:35.825Z,86.54
2017-03-06T03:34:02.310Z,86.56
2017-03-06T03:34:24.016Z,86.66
2017-03-06T03:34:45.718Z,86.76
2017-03-06T03:35:12.204Z,86.73
2017-03-06T03:35:33.902Z,86.88
2017-03-06T03:35:55.601Z,86.97
2017-03-06T03:36:22.080Z,87.05
2017-03-06T03:36:43.795Z,87.17
2017-03-06T03:37:10.275Z,87.11
2017-03-06T03:37:31.971Z,87.14
2017-03-06T03:37:53.683Z,86.88
2017-03-06T03:38:15.405Z,87.00
2017-03-06T03:38:46.668Z,86.93
2017-03-06T03:39:08.379Z,87.10
2017-03-06T03:39:39.623Z,87.29
2017-03-06T03:40:01.317Z,87.22
2017-03-06T03:41:08.592Z,87.01
2017-03-06T03:41:30.287Z,87.29
2017-03-06T03:42:01.548Z,87.45
2017-03-06T03:42:23.270Z,87.48
2017-03-06T03:42:44.969Z,87.51
2017-03-06T03:43:06.675Z,87.88
2017-03-06T03:43:28.388Z,87.91
2017-03-06T03:43:54.860Z,87.83
2017-03-06T03:44:16.564Z,87.73
2017-03-06T03:44:38.271Z,87.75
2017-03-06T03:44:59.973Z,87.88
2017-03-06T03:45:21.669Z,87.76
2017-03-06T03:45:43.369Z,87.84
2017-03-06T03:46:05.068Z,87.96
2017-03-06T03:46:26.776Z,88.14
2017-03-06T03:46:48.476Z,88.02
2017-03-06T03:47:10.176Z,87.82
2017-03-06T03:48:12.681Z,87.86
2017-03-06T03:48:34.394Z,88.16
2017-03-06T03:48:56.096Z,88.03
2017-03-06T03:49:27.343Z,88.18
2017-03-06T03:49:49.035Z,87.98
2017-03-06T03:50:10.726Z,87.96
2017-03-06T03:50:32.431Z,88.01
2017-03-06T03:50:54.127Z,87.91
2017-03-06T03:51:15.835Z,87.97
2017-03-06T03:51:47.107Z,88.04
2017-03-06T03:52:08.867Z,87.76
2017-03-06T03:52:30.569Z,87.67
2017-03-06T03:52:57.055Z,87.67
2017-03-06T03:53:18.760Z,87.77
2017-03-06T03:53:40.457Z,87.72
2017-03-06T03:54:02.163Z,87.51
2017-03-06T03:54:23.860Z,87.80
2017-03-06T03:54:50.340Z,87.97
2017-03-06T03:55:12.028Z,88.15
2017-03-06T03:55:33.728Z,87.99
2017-03-06T03:56:00.224Z,88.10
2017-03-06T03:56:21.935Z,88.23
2017-03-06T03:56:43.644Z,88.13
2017-03-06T03:57:05.346Z,88.20
2017-03-06T03:57:27.039Z,88.11
2017-03-06T03:57:48.736Z,88.16
2017-03-06T03:58:15.214Z,88.09
2017-03-06T03:58:36.924Z,88.10
2017-03-06T03:59:03.396Z,88.30
2017-03-06T03:59:25.087Z,88.54
2017-03-06T03:59:56.347Z,88.72
2017-03-06T04:00:18.051Z,88.80
2017-03-06T04:00:44.525Z,88.75
2017-03-06T04:01:06.233Z,88.77
2017-03-06T04:01:27.934Z,88.80
2017-03-06T04:01:54.403Z,88.91
2017-03-06T04:02:16.093Z,88.83
2017-03-06T04:02:42.582Z,88.67
2017-03-06T04:03:04.313Z,88.49
2017-03-06T04:03:26.015Z,88.72
2017-03-06T04:03:47.720Z,88.82
2017-03-06T04:04:09.440Z,88.86
2017-03-06T04:04:31.148Z,89.22
2017-03-06T04:04:57.627Z,89.20
2017-03-06T04:05:19.331Z,89.11
2017-03-06T04:05:41.040Z,89.08
2017-03-06T04:06:02.748Z,89.19
2017-03-06T04:06:24.457Z,89.15
2017-03-06T04:06:46.169Z,89.13
2017-03-06T04:07:12.646Z,89.05
2017-03-06T04:07:34.340Z,88.94
2017-03-06T04:08:00.819Z,89.10
2017-03-06T04:08:22.547Z,89.10
2017-03-06T04:08:44.259Z,89.17
2017-03-06T04:09:05.973Z,89.16
2017-03-06T04:09:27.696Z,88.98
2017-03-06T04:09:49.410Z,89.04
2017-03-06T04:10:11.116Z,89.27
2017-03-06T04:10:32.812Z,89.06
2017-03-06T04:10:54.515Z,89.19
2017-03-06T04:11:16.214Z,89.09
2017-03-06T04:11:37.936Z,89.09
2017-03-06T04:12:04.434Z,88.88
2017-03-06T04:12:30.909Z,88.67
2017-03-06T04:12:52.599Z,88.74
2017-03-06T04:13:19.086Z,88.85
2017-03-06T04:13:40.787Z,88.78
2017-03-06T04:14:02.480Z,88.72
2017-03-06T04:14:28.948Z,88.56
2017-03-06T04:14:50.638Z,88.48
2017-03-06T04:15:17.115Z,88.59
2017-03-06T04:15:38.818Z,88.72
2017-03-06T04:16:05.289Z,88.58
2017-03-06T04:16:26.997Z,88.54
2017-03-06T04:16:48.716Z,88.62
2017-03-06T04:17:10.431Z,88.68
2017-03-06T04:17:32.141Z,88.61
2017-03-06T04:17:58.624Z,88.35
2017-03-06T04:18:20.354Z,88.01
2017-03-06T04:18:42.040Z,88.03
2017-03-06T04:19:08.523Z,87.89
2017-03-06T04:19:30.220Z,87.88
2017-03-06T04:19:51.915Z,87.78
2017-03-06T04:20:18.386Z,87.68
2017-03-06T04:20:40.079Z,87.75
2017-03-06T04:21:06.551Z,87.63
2017-03-06T04:21:28.252Z,87.34
2017-03-06T04:21:54.727Z,87.59
2017-03-06T04:22:16.420Z,87.54
2017-03-06T04:22:38.133Z,87.35
2017-03-06T04:23:04.604Z,87.16
2017-03-06T04:23:26.328Z,86.83
2017-03-06T04:23:57.586Z,87.55
2017-03-06T04:24:19.288Z,87.34
2017-03-06T04:24:40.988Z,87.23
2017-03-06T04:25:07.463Z,87.23
2017-03-06T04:25:29.155Z,86.60
2017-03-06T04:25:50.846Z,86.95
2017-03-06T04:26:22.104Z,86.76
2017-03-06T04:26:43.803Z,86.79
2017-03-06T04:27:05.500Z,86.35
2017-03-06T04:27:36.759Z,86.86
2017-03-06T04:27:58.444Z,86.85
2017-03-06T04:28:29.691Z,86.87
2017-03-06T04:28:51.404Z,86.63
2017-03-06T04:29:13.126Z,86.63
2017-03-06T04:29:34.831Z,86.61
2017-03-06T04:29:56.528Z,86.62
2017-03-06T04:30:18.275Z,86.55
2017-03-06T04:30:39.970Z,86.64
2017-03-06T04:31:01.666Z,86.66
2017-03-06T04:31:23.374Z,86.72
2017-03-06T04:31:49.841Z,86.54
2017-03-06T04:32:11.548Z,86.73
2017-03-06T04:32:33.254Z,86.85
2017-03-06T04:32:54.954Z,86.89
2017-03-06T04:33:16.644Z,87.00
2017-03-06T04:33:38.359Z,87.03
2017-03-06T04:34:04.830Z,87.04
2017-03-06T04:34:26.550Z,86.77
2017-03-06T04:34:48.250Z,86.78
2017-03-06T04:35:14.726Z,86.79
2017-03-06T04:35:36.410Z,86.86
2017-03-06T04:36:02.886Z,87.03
2017-03-06T04:36:24.611Z,87.05
2017-03-06T04:36:51.129Z,87.18
2017-03-06T04:37:12.823Z,87.24
2017-03-06T04:37:34.529Z,87.22
2017-03-06T04:37:56.226Z,87.29
2017-03-06T04:38:17.939Z,87.32
2017-03-06T04:38:44.434Z,87.48
2017-03-06T04:39:06.108Z,87.46
2017-03-06T04:39:37.363Z,87.36
2017-03-06T04:39:59.062Z,87.30
2017-03-06T04:40:30.316Z,87.38
2017-03-06T04:40:52.007Z,87.50
2017-03-06T04:41:13.702Z,87.59
2017-03-06T04:41:35.404Z,87.77
2017-03-06T04:41:57.132Z,87.53
2017-03-06T04:42:23.612Z,87.74
2017-03-06T04:42:45.305Z,87.73
2017-03-06T04:43:07.014Z,87.61
2017-03-06T04:43:38.263Z,87.58
2017-03-06T04:43:59.962Z,87.49
2017-03-06T04:44:21.667Z,87.77
2017-03-06T04:44:43.388Z,87.80
2017-03-06T04:45:05.081Z,87.83
2017-03-06T04:45:26.781Z,87.76
2017-03-06T04:45:48.482Z,87.77
2017-03-06T04:46:10.196Z,87.75
2017-03-06T04:46:41.449Z,87.61
2017-03-06T04:47:03.152Z,87.33
2017-03-06T04:47:34.418Z,87.15
2017-03-06T04:47:56.109Z,87.19
2017-03-06T04:48:17.834Z,87.43
2017-03-06T04:48:39.526Z,87.51
2017-03-06T04:49:01.233Z,87.35
2017-03-06T04:49:22.924Z,87.58
2017-03-06T04:49:54.169Z,87.72
2017-03-06T04:50:15.859Z,87.55
2017-03-06T04:50:37.561Z,87.50
2017-03-06T04:50:59.252Z,87.46
2017-03-06T04:51:25.721Z,87.58
2017-03-06T04:51:52.229Z,87.44
2017-03-06T04:52:13.929Z,87.59
2017-03-06T04:52:40.409Z,87.59
2017-03-06T04:53:02.108Z,87.55
2017-03-06T04:53:23.799Z,87.38
2017-03-06T04:53:55.058Z,87.21
2017-03-06T04:54:16.749Z,87.39
2017-03-06T04:54:48.002Z,87.31
2017-03-06T04:55:09.711Z,87.11
2017-03-06T04:55:31.407Z,87.42
2017-03-06T04:55:57.872Z,87.19
2017-03-06T04:56:19.562Z,87.22
2017-03-06T04:56:46.024Z,87.25
2017-03-06T04:57:07.721Z,87.27
2017-03-06T04:57:29.454Z,87.24
2017-03-06T04:57:51.145Z,87.33
2017-03-06T04:58:12.834Z,87.34
2017-03-06T04:58:34.534Z,87.24
2017-03-06T04:58:56.246Z,87.24
2017-03-06T04:59:17.967Z,87.32
2017-03-06T04:59:44.454Z,87.11
2017-03-06T05:00:06.145Z,86.92
2017-03-06T05:00:27.842Z,86.97
2017-03-06T05:01:26.173Z,87.21
2017-03-06T05:01:47.887Z,87.17
2017-03-06T05:02:09.583Z,87.02
2017-03-06T05:02:31.293Z,86.94
2017-03-06T05:02:52.982Z,86.94
2017-03-06T05:03:24.243Z,86.92
2017-03-06T05:03:45.936Z,86.91
2017-03-06T05:04:07.644Z,86.86
2017-03-06T05:04:34.125Z,86.80
2017-03-06T05:04:55.817Z,86.71
2017-03-06T05:05:22.287Z,86.75
2017-03-06T05:05:44.039Z,86.79
2017-03-06T05:06:10.505Z,86.94
2017-03-06T05:06:32.205Z,86.48
2017-03-06T05:06:58.687Z,86.60
2017-03-06T05:07:20.380Z,86.79
2017-03-06T05:07:42.089Z,86.66
2017-03-06T05:08:40.394Z,86.74
2017-03-06T05:09:02.091Z,86.67
2017-03-06T05:09:23.795Z,86.44
2017-03-06T05:09:55.057Z,86.38
2017-03-06T05:10:16.750Z,86.51
2017-03-06T05:10:43.226Z,86.71
2017-03-06T05:11:04.924Z,86.85
2017-03-06T05:11:31.401Z,86.92
2017-03-06T05:11:53.113Z,86.89
2017-03-06T05:12:14.819Z,86.43
2017-03-06T05:12:41.287Z,86.33
2017-03-06T05:13:03.000Z,86.37
2017-03-06T05:13:24.704Z,86.41
2017-03-06T05:13:46.417Z,86.52
2017-03-06T05:14:08.121Z,86.77
2017-03-06T05:14:34.597Z,86.67
2017-03-06T05:14:56.289Z,86.86
2017-03-06T05:15:17.981Z,86.99
2017-03-06T05:15:39.692Z,86.73
2017-03-06T05:16:01.383Z,86.80
2017-03-06T05:16:23.130Z,86.82
2017-03-06T05:16:49.613Z,86.88
2017-03-06T05:17:11.337Z,86.80
2017-03-06T05:17:37.814Z,86.76
2017-03-06T05:17:59.514Z,86.88
2017-03-06T05:18:21.194Z,86.82
2017-03-06T05:18:42.899Z,86.93