createdAt,value
2022-10-09T00:01:19.403Z,16.31
2022-10-09T00:03:49.550Z,16.24
2022-10-09T00:06:20.461Z,16.23
2022-10-09T00:08:48.296Z,16.23
2022-10-09T00:11:20.558Z,16.16
2022-10-09T00:13:50.858Z,16.05
2022-10-09T00:16:19.971Z,15.91
2022-10-09T00:18:48.705Z,15.85
2022-10-09T00:21:21.322Z,15.86
2022-10-09T00:23:50.680Z,15.89
2022-10-09T00:26:19.476Z,15.92
2022-10-09T00:28:47.369Z,15.91
2022-10-09T00:31:15.780Z,15.89
2022-10-09T00:33:43.476Z,15.83
2022-10-09T00:36:13.312Z,15.78
2022-10-09T00:38:41.502Z,15.74
2022-10-09T00:41:11.058Z,15.71
2022-10-09T00:43:44.179Z,15.68
2022-10-09T00:46:25.506Z,15.67
2022-10-09T00:49:05.513Z,15.64
2022-10-09T00:51:34.910Z,15.56
2022-10-09T00:54:07.258Z,15.51
2022-10-09T00:56:35.224Z,15.47
2022-10-09T00:59:05.346Z,15.42
2022-10-09T01:01:33.162Z,15.39
2022-10-09T01:04:00.549Z,15.35
2022-10-09T01:06:45.975Z,15.29
2022-10-09T01:09:19.903Z,15.25
2022-10-09T01:11:57.377Z,15.20
2022-10-09T01:14:31.541Z,15.18
2022-10-09T01:17:13.120Z,15.14
2022-10-09T01:20:15.188Z,15.10
2022-10-09T01:23:12.580Z,15.08
2022-10-09T01:25:58.227Z,15.07
2022-10-09T01:28:30.189Z,15.08
2022-10-09T01:31:01.600Z,15.09
2022-10-09T01:33:31.221Z,15.11
2022-10-09T01:36:00.870Z,15.14
2022-10-09T01:38:30.341Z,15.18
2022-10-09T01:40:58.850Z,15.17
2022-10-09T01:43:27.449Z,15.16
2022-10-09T01:46:21.186Z,15.16
2022-10-09T01:49:00.033Z,15.24
2022-10-09T01:51:40.697Z,15.30
2022-10-09T01:54:14.569Z,15.35
2022-10-09T01:56:47.931Z,15.38
2022-10-09T01:59:19.761Z,15.40
2022-10-09T02:01:50.340Z,15.40
2022-10-09T02:04:19.591Z,15.41
2022-10-09T02:06:48.121Z,15.46
2022-10-09T02:09:18.376Z,15.53
2022-10-09T02:11:53.088Z,15.55
2022-10-09T02:14:21.936Z,15.56
2022-10-09T02:16:59.663Z,15.55
2022-10-09T02:19:37.179Z,15.54
2022-10-09T02:22:13.040Z,15.49
2022-10-09T02:24:42.380Z,15.49
2022-10-09T02:27:12.200Z,15.49
2022-10-09T02:29:43.703Z,15.48
2022-10-09T02:32:12.686Z,15.46
2022-10-09T02:34:40.416Z,15.46
2022-10-09T02:37:08.646Z,15.43
2022-10-09T02:39:36.370Z,15.37
2022-10-09T02:42:04.150Z,15.28
2022-10-09T02:44:31.503Z,15.22
2022-10-09T02:47:00.157Z,15.13
2022-10-09T02:49:27.524Z,15.03
2022-10-09T02:51:54.786Z,14.89
2022-10-09T02:54:21.998Z,14.82
2022-10-09T02:56:49.394Z,14.71
2022-10-09T02:59:16.869Z,14.60
2022-10-09T03:01:44.892Z,14.52
2022-10-09T03:04:13.796Z,14.47
2022-10-09T03:06:41.045Z,14.40
2022-10-09T03:09:08.298Z,14.30
2022-10-09T03:11:35.639Z,14.15
2022-10-09T03:14:02.994Z,14.01
2022-10-09T03:16:30.352Z,13.90
2022-10-09T03:18:58.494Z,13.82
2022-10-09T03:21:28.755Z,13.78
2022-10-09T03:23:56.478Z,13.73
2022-10-09T03:26:27.313Z,13.74
2022-10-09T03:28:55.648Z,13.76
2022-10-09T03:34:13.626Z,13.75
2022-10-09T03:36:42.387Z,13.74
2022-10-09T03:39:09.972Z,13.66
2022-10-09T03:41:37.287Z,13.63
2022-10-09T03:44:04.849Z,13.63
2022-10-09T03:46:32.163Z,13.64
2022-10-09T03:48:59.481Z,13.64
2022-10-09T03:51:26.864Z,13.67
2022-10-09T03:53:55.489Z,13.78
2022-10-09T03:56:22.713Z,13.94
2022-10-09T03:58:50.088Z,14.11
2022-10-09T04:01:17.360Z,14.27
2022-10-09T04:03:44.625Z,14.43
2022-10-09T04:06:12.509Z,14.55
2022-10-09T04:08:39.836Z,14.60
2022-10-09T04:11:08.549Z,14.57
2022-10-09T04:13:35.894Z,14.56
2022-10-09T04:16:03.182Z,14.49
2022-10-09T04:18:31.162Z,14.32
2022-10-09T04:20:58.457Z,14.18
2022-10-09T04:23:27.832Z,14.05
2022-10-09T04:25:58.254Z,13.89
2022-10-09T04:28:29.087Z,13.73
2022-10-09T04:30:57.536Z,13.61
2022-10-09T04:33:26.280Z,13.48
2022-10-09T04:35:57.694Z,13.35
2022-10-09T04:38:25.666Z,13.27
2022-10-09T04:40:57.180Z,13.23
2022-10-09T04:43:26.090Z,13.23
2022-10-09T04:45:53.544Z,13.23
2022-10-09T04:48:21.045Z,13.22
2022-10-09T04:50:49.784Z,13.22
2022-10-09T04:53:17.133Z,13.19
2022-10-09T04:55:45.319Z,13.16
2022-10-09T04:58:14.113Z,13.17
2022-10-09T05:00:45.971Z,13.18
2022-10-09T05:03:13.503Z,13.21
2022-10-09T05:05:40.916Z,13.21
2022-10-09T05:08:08.319Z,13.17
2022-10-09T05:10:35.682Z,13.16
2022-10-09T05:13:04.726Z,13.17
2022-10-09T05:15:35.771Z,13.17
2022-10-09T05:18:04.648Z,13.22
2022-10-09T05:20:31.954Z,13.26
2022-10-09T05:22:59.297Z,13.29
2022-10-09T05:25:26.599Z,13.33
2022-10-09T05:27:53.808Z,13.35
2022-10-09T05:30:21.114Z,13.36
2022-10-09T05:32:48.645Z,13.41
2022-10-09T05:35:17.469Z,13.42
2022-10-09T05:37:45.631Z,13.42
2022-10-09T05:40:12.934Z,13.40
2022-10-09T05:42:40.219Z,13.41
2022-10-09T05:45:09.614Z,13.42
2022-10-09T05:47:36.869Z,13.39
2022-10-09T05:50:04.928Z,13.36
2022-10-09T05:52:35.809Z,13.26
2022-10-09T05:55:03.387Z,13.17
2022-10-09T05:57:30.635Z,13.12
2022-10-09T05:59:58.201Z,13.06
2022-10-09T06:02:25.590Z,13.00
2022-10-09T06:04:52.884Z,13.00
2022-10-09T06:07:20.165Z,12.96
2022-10-09T06:09:48.759Z,12.91
2022-10-09T06:12:16.047Z,12.91
2022-10-09T06:14:43.312Z,12.93
2022-10-09T06:17:10.567Z,12.90
2022-10-09T06:19:37.916Z,12.94
2022-10-09T06:22:05.192Z,13.00
2022-10-09T06:24:32.558Z,13.04
2022-10-09T06:27:01.238Z,13.11
2022-10-09T06:29:30.052Z,13.18
2022-10-09T06:31:57.559Z,13.27
2022-10-09T06:34:24.788Z,13.32
2022-10-09T06:36:52.070Z,13.34
2022-10-09T06:39:19.582Z,13.32
2022-10-09T06:41:46.882Z,13.37
2022-10-09T06:44:17.177Z,13.43
2022-10-09T06:46:48.395Z,13.43
2022-10-09T06:49:15.662Z,13.47
2022-10-09T06:51:43.079Z,13.51
2022-10-09T06:54:14.229Z,13.52
2022-10-09T06:56:41.513Z,13.55
2022-10-09T06:59:11.280Z,13.60
2022-10-09T07:01:40.217Z,13.67
2022-10-09T07:04:13.553Z,13.67
2022-10-09T07:06:44.434Z,13.63
2022-10-09T07:09:14.629Z,13.58
2022-10-09T07:11:44.580Z,13.59
2022-10-09T07:14:15.758Z,13.60
2022-10-09T07:16:47.316Z,13.66
2022-10-09T07:19:17.526Z,13.74
2022-10-09T07:21:48.247Z,13.79
2022-10-09T07:24:16.620Z,13.86
2022-10-09T07:26:46.467Z,13.96
2022-10-09T07:29:18.010Z,14.01
2022-10-09T07:31:46.959Z,14.09
2022-10-09T07:34:14.402Z,14.12
2022-10-09T07:36:41.681Z,14.14
2022-10-09T07:39:08.982Z,14.17
2022-10-09T07:41:36.293Z,14.26
2022-10-09T07:44:03.839Z,14.29
2022-10-09T07:46:33.895Z,14.39
2022-10-09T07:49:04.077Z,14.45
2022-10-09T07:51:32.724Z,14.49
2022-10-09T07:54:01.851Z,14.52
2022-10-09T07:56:32.897Z,14.58
2022-10-09T07:59:02.631Z,14.72
2022-10-09T08:01:32.468Z,14.82
2022-10-09T08:04:02.642Z,14.93
2022-10-09T08:06:30.586Z,15.06
2022-10-09T08:09:01.454Z,15.11
2022-10-09T08:11:29.875Z,15.15
2022-10-09T08:13:57.655Z,15.18
2022-10-09T08:16:27.062Z,15.20
2022-10-09T08:18:57.360Z,15.29
2022-10-09T08:21:28.522Z,15.36
2022-10-09T08:23:58.032Z,15.49
2022-10-09T08:26:27.663Z,15.69
2022-10-09T08:28:57.488Z,15.94
2022-10-09T08:31:26.266Z,16.21
2022-10-09T08:33:55.467Z,16.49
2022-10-09T08:36:25.714Z,16.62
2022-10-09T08:38:53.352Z,16.61
2022-10-09T08:41:34.407Z,16.77
2022-10-09T08:44:10.111Z,16.99
2022-10-09T08:47:03.882Z,17.17
2022-10-09T08:49:45.141Z,17.38
2022-10-09T08:52:27.810Z,17.78
2022-10-09T08:55:03.971Z,18.40
2022-10-09T08:57:34.577Z,18.94
2022-10-09T09:00:01.877Z,19.30
2022-10-09T09:03:04.692Z,19.79
2022-10-09T09:05:45.407Z,20.53
2022-10-09T09:08:31.277Z,21.25
2022-10-09T09:11:21.429Z,21.92
2022-10-09T09:17:16.824Z,23.23
2022-10-09T09:20:01.447Z,24.21
2022-10-09T09:22:30.204Z,25.02
2022-10-09T09:25:01.008Z,25.95
2022-10-09T09:27:33.183Z,26.52
2022-10-09T09:30:13.294Z,27.14
2022-10-09T09:32:49.678Z,27.76
2022-10-09T09:35:25.407Z,27.97
2022-10-09T09:37:53.684Z,27.85
2022-10-09T09:40:37.156Z,27.99
2022-10-09T09:43:18.769Z,28.30
2022-10-09T09:45:47.399Z,28.65
2022-10-09T09:48:21.549Z,28.98
2022-10-09T09:51:10.176Z,29.22
2022-10-09T09:53:45.796Z,29.33
2022-10-09T09:56:15.292Z,29.05
2022-10-09T09:58:47.898Z,28.73
2022-10-09T10:01:25.810Z,28.36
2022-10-09T10:03:56.333Z,28.16
2022-10-09T10:06:29.648Z,27.86
2022-10-09T10:09:04.551Z,27.69
2022-10-09T10:11:35.770Z,27.46
2022-10-09T10:14:08.114Z,27.53
2022-10-09T10:16:38.767Z,27.73
2022-10-09T10:19:17.010Z,27.67
2022-10-09T10:21:48.998Z,27.91
2022-10-09T10:24:27.657Z,27.80
2022-10-09T10:27:05.320Z,27.29
2022-10-09T10:29:41.450Z,26.68
2022-10-09T10:32:18.270Z,25.79
2022-10-09T10:34:51.797Z,25.04
2022-10-09T10:37:33.098Z,24.40
2022-10-09T10:40:12.469Z,23.80
2022-10-09T10:42:59.448Z,23.36
2022-10-09T10:45:35.540Z,22.99
2022-10-09T10:48:05.215Z,22.75
2022-10-09T10:50:43.324Z,22.59
2022-10-09T10:53:27.158Z,22.52
2022-10-09T10:56:04.872Z,22.43
2022-10-09T10:58:51.101Z,22.27
2022-10-09T11:01:35.274Z,22.17
2022-10-09T11:04:35.715Z,22.13
2022-10-09T11:07:19.377Z,22.22
2022-10-09T11:10:02.787Z,22.24
2022-10-09T11:12:48.303Z,22.27
2022-10-09T11:15:39.327Z,22.35
2022-10-09T11:18:36.593Z,22.54
2022-10-09T11:21:32.510Z,22.67
2022-10-09T11:24:58.888Z,22.44
2022-10-09T11:27:35.627Z,22.42
2022-10-09T11:30:09.695Z,22.90
2022-10-09T11:32:52.556Z,23.08
2022-10-09T11:35:22.967Z,23.11
2022-10-09T11:38:01.106Z,23.36
2022-10-09T11:40:33.927Z,23.51
2022-10-09T11:43:20.883Z,23.50
2022-10-09T11:45:56.860Z,23.34
2022-10-09T11:48:37.556Z,23.00
2022-10-09T11:51:14.940Z,22.97
2022-10-09T11:53:44.860Z,22.89
2022-10-09T11:56:24.307Z,22.86
2022-10-09T11:59:03.951Z,22.77
2022-10-09T12:01:37.054Z,22.70
2022-10-09T12:04:27.775Z,22.54
2022-10-09T12:07:09.427Z,22.56
2022-10-09T12:09:42.498Z,23.08
2022-10-09T12:12:23.256Z,24.13
2022-10-09T12:14:52.965Z,24.98
2022-10-09T12:17:35.079Z,25.85
2022-10-09T12:20:15.810Z,26.90
2022-10-09T12:23:07.210Z,26.86
2022-10-09T12:25:43.840Z,26.71
2022-10-09T12:28:28.006Z,26.28
2022-10-09T12:30:59.043Z,25.75
2022-10-09T12:33:34.555Z,25.26
2022-10-09T12:36:11.789Z,24.99
2022-10-09T12:38:39.740Z,24.88
2022-10-09T12:41:20.953Z,24.74
2022-10-09T12:43:52.494Z,24.43
2022-10-09T12:46:40.582Z,24.25
2022-10-09T12:49:20.923Z,24.17
2022-10-09T12:51:56.463Z,23.89
2022-10-09T12:54:25.463Z,23.70
2022-10-09T12:56:55.480Z,23.57
2022-10-09T12:59:25.868Z,23.48
2022-10-09T13:01:59.144Z,23.53
2022-10-09T13:04:30.541Z,23.53
2022-10-09T13:07:02.947Z,23.62
2022-10-09T13:09:37.820Z,23.75
2022-10-09T13:12:15.422Z,23.96
2022-10-09T13:14:45.381Z,23.81
2022-10-09T13:17:28.278Z,23.58
2022-10-09T13:19:58.579Z,23.50
2022-10-09T13:22:32.166Z,23.41
2022-10-09T13:25:02.494Z,23.30
2022-10-09T13:27:34.223Z,23.15
2022-10-09T13:30:02.671Z,22.97
2022-10-09T13:32:29.976Z,22.92
2022-10-09T13:34:58.181Z,22.96
2022-10-09T13:37:27.746Z,23.11
2022-10-09T13:40:01.000Z,23.01
2022-10-09T13:42:37.118Z,22.82
2022-10-09T13:45:05.547Z,22.73
2022-10-09T13:47:32.861Z,22.64
2022-10-09T13:50:00.212Z,22.51
2022-10-09T13:52:28.920Z,22.49
2022-10-09T13:54:56.265Z,22.53
2022-10-09T13:57:23.591Z,22.66
2022-10-09T13:59:51.110Z,22.64
2022-10-09T14:02:18.935Z,22.63
2022-10-09T14:04:46.345Z,22.70
2022-10-09T14:07:13.745Z,22.57
2022-10-09T14:09:42.570Z,22.59
2022-10-09T14:12:10.364Z,22.48
2022-10-09T14:14:37.599Z,22.49
2022-10-09T14:17:05.011Z,22.52
2022-10-09T14:19:32.364Z,22.51
2022-10-09T14:21:59.745Z,22.42
2022-10-09T14:24:27.680Z,22.27
2022-10-09T14:26:56.295Z,22.15
2022-10-09T14:29:23.653Z,21.97
2022-10-09T14:31:51.776Z,21.92
2022-10-09T14:34:19.366Z,21.94
2022-10-09T14:36:46.787Z,21.95
2022-10-09T14:39:14.215Z,21.88
2022-10-09T14:41:41.466Z,21.86
2022-10-09T14:44:11.045Z,21.84
2022-10-09T14:46:39.308Z,21.84
2022-10-09T14:49:08.755Z,21.84
2022-10-09T14:51:38.881Z,21.78
2022-10-09T14:54:08.334Z,21.76
2022-10-09T14:56:36.328Z,21.73
2022-10-09T14:59:05.913Z,21.65
2022-10-09T15:01:35.821Z,21.54
2022-10-09T15:04:04.382Z,21.47
2022-10-09T15:06:32.766Z,21.36
2022-10-09T15:09:05.328Z,21.26
2022-10-09T15:11:35.257Z,21.21
2022-10-09T15:14:04.641Z,21.21
2022-10-09T15:16:32.065Z,21.13
2022-10-09T15:19:01.133Z,21.07
2022-10-09T15:21:32.180Z,21.08
2022-10-09T15:24:01.570Z,21.07
2022-10-09T15:26:32.863Z,20.99
2022-10-09T15:29:03.171Z,20.92
2022-10-09T15:31:33.292Z,20.80
2022-10-09T15:34:03.484Z,20.78
2022-10-09T15:36:37.609Z,20.77
2022-10-09T15:39:07.387Z,20.74
2022-10-09T15:41:37.781Z,20.70
2022-10-09T15:44:08.102Z,20.70
2022-10-09T15:46:35.479Z,20.67
2022-10-09T15:49:04.207Z,20.68
2022-10-09T15:51:33.187Z,20.69
2022-10-09T15:54:01.352Z,20.63
2022-10-09T15:56:29.856Z,20.60
2022-10-09T15:58:58.926Z,20.58
2022-10-09T16:01:26.690Z,20.52
2022-10-09T16:03:58.547Z,20.45
2022-10-09T16:06:27.217Z,20.40
2022-10-09T16:08:56.668Z,20.39
2022-10-09T16:11:26.427Z,20.36
2022-10-09T16:13:55.685Z,20.31
2022-10-09T16:16:25.756Z,20.30
2022-10-09T16:18:53.667Z,20.26
2022-10-09T16:21:24.254Z,20.23
2022-10-09T16:23:58.522Z,20.19
2022-10-09T16:26:28.585Z,20.14
2022-10-09T16:28:56.070Z,20.11
2022-10-09T16:31:26.948Z,20.05
2022-10-09T16:33:54.892Z,20.00
2022-10-09T16:36:22.618Z,19.98
2022-10-09T16:38:49.936Z,19.92
2022-10-09T16:41:21.681Z,19.85
2022-10-09T16:43:52.138Z,19.82
2022-10-09T16:46:23.046Z,19.77
2022-10-09T16:48:51.302Z,19.74
2022-10-09T16:51:21.556Z,19.72
2022-10-09T16:53:50.291Z,19.70
2022-10-09T16:56:21.612Z,19.66
2022-10-09T16:58:49.323Z,19.63
2022-10-09T17:01:20.204Z,19.58
2022-10-09T17:03:53.442Z,19.54
2022-10-09T17:06:23.503Z,19.50
2022-10-09T17:08:52.335Z,19.47
2022-10-09T17:11:22.472Z,19.44
2022-10-09T17:13:49.903Z,19.41
2022-10-09T17:16:23.915Z,19.38
2022-10-09T17:18:51.344Z,19.37
2022-10-09T17:21:19.053Z,19.35
2022-10-09T17:23:47.346Z,19.33
2022-10-09T17:26:18.637Z,19.29
2022-10-09T17:28:48.685Z,19.27
2022-10-09T17:31:20.663Z,19.26
2022-10-09T17:33:49.823Z,19.24
2022-10-09T17:36:21.068Z,19.22
2022-10-09T17:38:50.803Z,19.19
2022-10-09T17:41:21.689Z,19.16
2022-10-09T17:43:50.591Z,19.12
2022-10-09T17:46:19.221Z,19.08
2022-10-09T17:48:50.004Z,19.04
2022-10-09T17:51:21.079Z,19.00
2022-10-09T17:53:48.665Z,18.96
2022-10-09T17:56:16.196Z,18.93
2022-10-09T17:58:44.603Z,18.90
2022-10-09T18:01:14.436Z,18.86
2022-10-09T18:03:42.580Z,18.82
2022-10-09T18:06:15.159Z,18.78
2022-10-09T18:08:43.415Z,18.76
2022-10-09T18:11:14.717Z,18.70
2022-10-09T18:13:44.081Z,18.64
2022-10-09T18:16:15.928Z,18.59
2022-10-09T18:18:44.645Z,18.54
2022-10-09T18:21:18.079Z,18.51
2022-10-09T18:23:46.905Z,18.49
2022-10-09T18:26:18.050Z,18.46
2022-10-09T18:28:48.380Z,18.41
2022-10-09T18:31:20.853Z,18.37
2022-10-09T18:33:48.584Z,18.33
2022-10-09T18:36:19.697Z,18.30
2022-10-09T18:38:50.014Z,18.28
2022-10-09T18:41:18.753Z,18.24
2022-10-09T18:43:47.265Z,18.18
2022-10-09T18:46:17.781Z,18.18
2022-10-09T18:48:46.357Z,18.16
2022-10-09T18:51:17.470Z,18.14
2022-10-09T18:53:51.477Z,18.11
2022-10-09T18:56:21.160Z,18.09
2022-10-09T18:58:51.139Z,18.06
2022-10-09T19:01:20.174Z,18.03
2022-10-09T19:03:50.045Z,18.01
2022-10-09T19:06:18.224Z,17.98
2022-10-09T19:08:45.986Z,17.94
2022-10-09T19:11:14.587Z,17.91
2022-10-09T19:13:42.906Z,17.91
2022-10-09T19:16:10.514Z,17.87
2022-10-09T19:18:39.618Z,17.83
2022-10-09T19:21:11.756Z,17.78
2022-10-09T19:23:39.251Z,17.75
2022-10-09T19:26:06.668Z,17.71
2022-10-09T19:28:37.806Z,17.71
2022-10-09T19:33:59.972Z,17.64
2022-10-09T19:36:27.286Z,17.58
2022-10-09T19:38:54.822Z,17.53
2022-10-09T19:41:22.151Z,17.52
2022-10-09T19:43:49.467Z,17.49
2022-10-09T19:46:20.045Z,17.46
2022-10-09T19:48:47.809Z,17.42
2022-10-09T19:51:21.036Z,17.39
2022-10-09T19:53:50.916Z,17.38
2022-10-09T19:56:21.419Z,17.33
2022-10-09T19:58:49.942Z,17.31
2022-10-09T20:01:20.111Z,17.27
2022-10-09T20:03:48.960Z,17.23
2022-10-09T20:06:17.555Z,17.20
2022-10-09T20:08:45.271Z,17.14
2022-10-09T20:11:13.805Z,17.09
2022-10-09T20:13:42.700Z,17.02
2022-10-09T20:16:13.005Z,16.92
2022-10-09T20:18:42.368Z,16.89
2022-10-09T20:21:11.577Z,16.89
2022-10-09T20:23:40.729Z,16.90
2022-10-09T20:26:11.317Z,16.88
2022-10-09T20:28:39.197Z,16.88
2022-10-09T20:31:10.539Z,16.92
2022-10-09T20:33:39.128Z,16.89
2022-10-09T20:36:08.126Z,16.86
2022-10-09T20:38:35.818Z,16.84
2022-10-09T20:41:09.285Z,16.82
2022-10-09T20:43:37.667Z,16.77
2022-10-09T20:46:07.243Z,16.70
2022-10-09T20:48:34.636Z,16.66
2022-10-09T20:51:01.992Z,16.64
2022-10-09T20:53:29.454Z,16.61
2022-10-09T20:56:00.361Z,16.58
2022-10-09T20:58:29.695Z,16.56
2022-10-09T21:00:57.165Z,16.53
2022-10-09T21:03:24.860Z,16.47
2022-10-09T21:05:52.871Z,16.43
2022-10-09T21:08:20.219Z,16.37
2022-10-09T21:10:49.666Z,16.34
2022-10-09T21:13:17.347Z,16.34
2022-10-09T21:15:48.991Z,16.35
2022-10-09T21:18:18.684Z,16.34
2022-10-09T21:20:48.349Z,16.28
2022-10-09T21:23:18.854Z,16.24
2022-10-09T21:25:51.726Z,16.23
2022-10-09T21:28:20.895Z,16.23
2022-10-09T21:30:50.078Z,16.21
2022-10-09T21:33:17.951Z,16.16
2022-10-09T21:35:49.225Z,16.13
2022-10-09T21:38:20.118Z,16.13
2022-10-09T21:40:49.385Z,16.15
2022-10-09T21:43:17.695Z,16.11
2022-10-09T21:45:50.907Z,16.11
2022-10-09T21:48:18.399Z,16.15
2022-10-09T21:50:46.166Z,16.14
2022-10-09T21:53:13.736Z,16.12
2022-10-09T21:55:41.353Z,16.07
2022-10-09T21:58:10.460Z,16.02
2022-10-09T22:00:37.733Z,15.97
2022-10-09T22:03:06.435Z,15.94
2022-10-09T22:05:33.776Z,15.94
2022-10-09T22:08:01.053Z,15.94
2022-10-09T22:10:28.347Z,15.86
2022-10-09T22:12:55.662Z,15.76
2022-10-09T22:15:23.067Z,15.70
2022-10-09T22:17:50.331Z,15.71
2022-10-09T22:20:19.444Z,15.73
2022-10-09T22:22:46.768Z,15.76
2022-10-09T22:25:14.324Z,15.72
2022-10-09T22:27:41.599Z,15.69
2022-10-09T22:30:10.634Z,15.65
2022-10-09T22:32:37.958Z,15.65
2022-10-09T22:35:06.287Z,15.69
2022-10-09T22:37:34.917Z,15.68
2022-10-09T22:40:02.215Z,15.65
2022-10-09T22:42:29.459Z,15.65
2022-10-09T22:44:56.778Z,15.67
2022-10-09T22:47:24.183Z,15.65
2022-10-09T22:49:51.488Z,15.61
2022-10-09T22:52:18.740Z,15.60
2022-10-09T22:54:47.345Z,15.56
2022-10-09T22:57:14.993Z,15.56
2022-10-09T22:59:42.644Z,15.58
2022-10-09T23:02:10.008Z,15.54
2022-10-09T23:04:37.379Z,15.50
2022-10-09T23:07:05.397Z,15.46
2022-10-09T23:09:33.368Z,15.43
2022-10-09T23:12:02.041Z,15.40
2022-10-09T23:14:29.595Z,15.40
2022-10-09T23:16:56.870Z,15.42
2022-10-09T23:19:24.228Z,15.44
2022-10-09T23:21:51.452Z,15.43
2022-10-09T23:24:18.758Z,15.42
2022-10-09T23:26:51.102Z,15.39
2022-10-09T23:29:21.102Z,15.38
2022-10-09T23:31:51.831Z,15.37
2022-10-09T23:34:19.148Z,15.33
2022-10-09T23:36:46.447Z,15.34
2022-10-09T23:39:13.854Z,15.35
2022-10-09T23:41:41.163Z,15.27
2022-10-09T23:44:08.448Z,15.26
2022-10-09T23:46:37.770Z,15.26
2022-10-09T23:49:05.847Z,15.28
2022-10-09T23:51:33.240Z,15.24
2022-10-09T23:54:00.652Z,15.17
2022-10-09T23:56:30.299Z,15.14
2022-10-09T23:59:00.339Z,15.12
