createdAt,value
2022-07-30T00:01:47.751Z,99.90
2022-07-30T00:04:15.888Z,99.90
2022-07-30T00:06:43.288Z,99.90
2022-07-30T00:09:10.354Z,99.90
2022-07-30T00:11:37.171Z,99.90
2022-07-30T00:14:04.625Z,99.90
2022-07-30T00:16:31.481Z,99.90
2022-07-30T00:18:58.254Z,99.90
2022-07-30T00:21:35.598Z,99.90
2022-07-30T00:24:04.220Z,99.90
2022-07-30T00:26:31.873Z,99.90
2022-07-30T00:28:58.746Z,99.90
2022-07-30T00:31:25.717Z,99.90
2022-07-30T00:33:53.198Z,99.90
2022-07-30T00:36:19.963Z,99.90
2022-07-30T00:38:48.118Z,99.90
2022-07-30T00:41:15.846Z,99.90
2022-07-30T00:43:43.733Z,99.90
2022-07-30T00:46:10.578Z,99.90
2022-07-30T00:48:38.230Z,99.90
2022-07-30T00:51:05.219Z,99.90
2022-07-30T00:53:33.092Z,99.90
2022-07-30T00:56:02.545Z,99.90
2022-07-30T00:58:29.722Z,99.90
2022-07-30T01:00:56.706Z,99.90
2022-07-30T01:03:24.331Z,99.90
2022-07-30T01:05:51.161Z,99.90
2022-07-30T01:08:17.991Z,99.90
2022-07-30T01:10:45.433Z,99.90
2022-07-30T01:13:13.616Z,99.90
2022-07-30T01:15:41.229Z,99.90
2022-07-30T01:18:11.382Z,99.90
2022-07-30T01:20:45.394Z,99.90
2022-07-30T01:23:18.402Z,99.90
2022-07-30T01:25:51.565Z,99.90
2022-07-30T01:28:23.303Z,99.90
2022-07-30T01:30:52.512Z,99.90
2022-07-30T01:33:22.231Z,99.90
2022-07-30T01:35:50.434Z,99.90
2022-07-30T01:38:19.590Z,99.90
2022-07-30T01:40:49.731Z,99.90
2022-07-30T01:43:18.834Z,99.90
2022-07-30T01:45:46.942Z,99.90
2022-07-30T01:48:16.692Z,99.90
2022-07-30T01:50:45.942Z,99.90
2022-07-30T01:53:15.387Z,99.90
2022-07-30T01:55:43.818Z,99.90
2022-07-30T01:58:13.776Z,99.90
2022-07-30T02:00:43.772Z,99.90
2022-07-30T02:03:11.613Z,99.90
2022-07-30T02:05:40.525Z,99.90
2022-07-30T02:08:24.220Z,99.90
2022-07-30T02:10:55.640Z,99.90
2022-07-30T02:13:28.558Z,99.90
2022-07-30T02:16:02.824Z,99.90
2022-07-30T02:18:35.010Z,99.90
2022-07-30T02:21:11.720Z,99.90
2022-07-30T02:23:43.911Z,99.90
2022-07-30T02:26:16.970Z,99.90
2022-07-30T02:28:49.482Z,99.90
2022-07-30T02:31:20.727Z,99.90
2022-07-30T02:33:50.172Z,99.90
2022-07-30T02:36:19.737Z,99.90
2022-07-30T02:38:49.822Z,99.90
2022-07-30T02:41:20.157Z,99.90
2022-07-30T02:43:50.842Z,99.90
2022-07-30T02:46:19.747Z,99.90
2022-07-30T02:48:48.017Z,99.90
2022-07-30T02:51:16.712Z,99.90
2022-07-30T02:53:46.196Z,99.90
2022-07-30T02:56:14.309Z,99.90
2022-07-30T02:58:42.058Z,99.90
2022-07-30T03:01:13.458Z,99.90
2022-07-30T03:03:42.633Z,99.90
2022-07-30T03:06:11.540Z,99.90
2022-07-30T03:08:38.660Z,99.90
2022-07-30T03:11:06.414Z,99.90
2022-07-30T03:13:34.028Z,99.90
2022-07-30T03:16:02.964Z,99.90
2022-07-30T03:18:33.005Z,99.90
2022-07-30T03:21:01.228Z,99.90
2022-07-30T03:23:29.130Z,99.90
2022-07-30T03:25:59.684Z,99.90
2022-07-30T03:28:30.918Z,99.90
2022-07-30T03:30:58.761Z,99.90
2022-07-30T03:33:38.039Z,99.90
2022-07-30T03:36:09.495Z,99.90
2022-07-30T03:38:38.189Z,99.90
2022-07-30T03:41:05.981Z,99.90
2022-07-30T03:43:34.783Z,99.90
2022-07-30T03:46:03.397Z,99.90
2022-07-30T03:48:31.400Z,99.90
2022-07-30T03:50:59.657Z,99.90
2022-07-30T03:53:27.809Z,99.90
2022-07-30T03:55:55.428Z,99.90
2022-07-30T03:58:22.862Z,99.90
2022-07-30T04:00:50.791Z,99.90
2022-07-30T04:03:25.076Z,99.90
2022-07-30T04:05:52.780Z,99.90
2022-07-30T04:08:19.894Z,99.90
2022-07-30T04:10:49.980Z,99.90
2022-07-30T04:13:18.012Z,99.90
2022-07-30T04:16:37.622Z,99.90
2022-07-30T04:18:40.379Z,99.90
2022-07-30T04:21:16.053Z,99.90
2022-07-30T04:24:02.990Z,99.90
2022-07-30T04:26:35.733Z,99.90
2022-07-30T04:29:05.725Z,99.90
2022-07-30T04:31:33.018Z,99.90
2022-07-30T04:34:07.512Z,99.90
2022-07-30T04:36:34.401Z,99.90
2022-07-30T04:39:01.333Z,99.90
2022-07-30T04:41:28.722Z,99.90
2022-07-30T04:44:04.623Z,99.90
2022-07-30T04:46:32.141Z,99.90
2022-07-30T04:48:58.985Z,99.90
2022-07-30T04:51:28.593Z,99.90
2022-07-30T04:53:58.458Z,99.90
2022-07-30T04:56:26.035Z,99.90
2022-07-30T04:58:53.933Z,99.90
2022-07-30T05:01:39.315Z,99.90
2022-07-30T05:04:09.383Z,99.90
2022-07-30T05:06:38.744Z,99.90
2022-07-30T05:09:05.718Z,99.90
2022-07-30T05:11:32.559Z,99.90
2022-07-30T05:14:00.028Z,99.90
2022-07-30T05:16:28.305Z,99.90
2022-07-30T05:18:55.347Z,99.90
2022-07-30T05:21:22.720Z,99.90
2022-07-30T05:23:50.698Z,99.90
2022-07-30T05:26:20.095Z,99.90
2022-07-30T05:28:52.040Z,99.90
2022-07-30T05:31:20.643Z,99.90
2022-07-30T05:33:49.968Z,99.90
2022-07-30T05:36:16.783Z,99.90
2022-07-30T05:38:43.592Z,99.90
2022-07-30T05:41:30.633Z,99.90
2022-07-30T05:43:57.720Z,99.90
2022-07-30T05:46:25.143Z,99.90
2022-07-30T05:48:53.375Z,99.90
2022-07-30T05:51:20.320Z,99.90
2022-07-30T05:53:47.731Z,99.90
2022-07-30T05:56:14.575Z,99.90
2022-07-30T05:58:41.595Z,99.90
2022-07-30T06:01:09.263Z,99.90
2022-07-30T06:03:36.059Z,99.90
2022-07-30T06:06:05.021Z,99.90
2022-07-30T06:08:32.561Z,99.90
2022-07-30T06:10:59.316Z,99.90
2022-07-30T06:13:26.122Z,99.90
2022-07-30T06:15:54.125Z,99.90
2022-07-30T06:18:23.166Z,99.90
2022-07-30T06:20:50.855Z,99.90
2022-07-30T06:23:19.685Z,99.90
2022-07-30T06:25:47.023Z,99.90
2022-07-30T06:28:35.922Z,99.90
2022-07-30T06:31:01.637Z,99.90
2022-07-30T06:33:28.451Z,99.90
2022-07-30T06:35:55.273Z,99.90
2022-07-30T06:38:24.313Z,99.90
2022-07-30T06:40:51.117Z,99.90
2022-07-30T06:43:17.913Z,99.90
2022-07-30T06:45:45.340Z,99.90
2022-07-30T06:48:12.129Z,99.90
2022-07-30T06:50:39.377Z,99.90
2022-07-30T06:53:06.816Z,99.90
2022-07-30T06:55:35.006Z,99.90
2022-07-30T06:58:02.020Z,99.90
2022-07-30T07:00:29.633Z,99.90
2022-07-30T07:02:56.384Z,99.90
2022-07-30T07:05:23.242Z,99.90
2022-07-30T07:07:58.839Z,99.90
2022-07-30T07:10:26.841Z,99.90
2022-07-30T07:12:55.783Z,99.90
2022-07-30T07:15:36.203Z,99.90
2022-07-30T07:18:05.466Z,99.90
2022-07-30T07:20:32.683Z,99.90
2022-07-30T07:22:59.683Z,99.90
2022-07-30T07:25:27.123Z,99.90
2022-07-30T07:28:12.305Z,99.90
2022-07-30T07:30:41.221Z,99.90
2022-07-30T07:33:08.327Z,99.90
2022-07-30T07:35:41.109Z,99.90
2022-07-30T07:38:17.385Z,98.90
2022-07-30T07:40:44.170Z,97.00
2022-07-30T07:43:12.301Z,97.30
2022-07-30T07:45:40.016Z,95.60
2022-07-30T07:48:07.104Z,96.20
2022-07-30T07:50:34.018Z,97.60
2022-07-30T07:53:01.450Z,93.50
2022-07-30T07:55:28.328Z,92.50
2022-07-30T07:57:58.519Z,93.70
2022-07-30T08:00:27.458Z,93.30
2022-07-30T08:02:54.419Z,95.00
2022-07-30T08:05:21.322Z,97.60
2022-07-30T08:07:49.074Z,97.80
2022-07-30T08:10:16.048Z,99.00
2022-07-30T08:12:43.133Z,98.50
2022-07-30T08:15:11.146Z,98.70
2022-07-30T08:17:41.868Z,98.50
2022-07-30T08:20:09.791Z,96.10
2022-07-30T08:22:37.316Z,96.40
2022-07-30T08:25:05.276Z,97.70
2022-07-30T08:27:32.067Z,98.60
2022-07-30T08:30:04.102Z,96.70
2022-07-30T08:32:30.884Z,96.90
2022-07-30T08:34:59.036Z,96.80
2022-07-30T08:37:27.382Z,97.20
2022-07-30T08:39:54.128Z,97.80
2022-07-30T08:42:22.117Z,97.50
2022-07-30T08:44:49.954Z,96.90
2022-07-30T08:47:18.065Z,94.50
2022-07-30T08:49:45.815Z,92.80
2022-07-30T08:52:14.940Z,95.10
2022-07-30T08:54:41.653Z,96.80
2022-07-30T08:57:09.622Z,96.00
2022-07-30T08:59:59.259Z,95.60
2022-07-30T09:02:27.365Z,95.10
2022-07-30T09:04:55.446Z,95.00
2022-07-30T09:07:23.636Z,93.40
2022-07-30T09:09:50.600Z,95.70
2022-07-30T09:12:35.465Z,95.70
2022-07-30T09:15:07.763Z,95.30
2022-07-30T09:17:55.941Z,94.10
2022-07-30T09:20:24.378Z,93.50
2022-07-30T09:22:55.087Z,93.50
2022-07-30T09:25:39.223Z,94.40
2022-07-30T09:28:16.229Z,96.00
2022-07-30T09:30:46.047Z,96.40
2022-07-30T09:33:13.871Z,94.10
2022-07-30T09:35:42.150Z,92.80
2022-07-30T09:38:10.626Z,92.30
2022-07-30T09:52:01.149Z,90.40
2022-07-30T09:54:51.798Z,89.00
2022-07-30T09:57:25.536Z,89.40
2022-07-30T09:59:56.142Z,88.80
2022-07-30T10:02:28.811Z,86.20
2022-07-30T10:05:55.544Z,88.60
2022-07-30T10:08:39.510Z,90.70
2022-07-30T10:11:11.142Z,90.00
2022-07-30T10:13:42.670Z,87.60
2022-07-30T10:16:12.909Z,82.60
2022-07-30T10:18:42.882Z,87.70
2022-07-30T10:21:12.564Z,87.60
2022-07-30T10:23:44.963Z,88.40
2022-07-30T10:26:13.588Z,86.50
2022-07-30T10:28:45.170Z,86.20
2022-07-30T10:31:47.544Z,85.10
2022-07-30T10:34:19.311Z,82.60
2022-07-30T10:36:55.039Z,81.20
2022-07-30T10:39:26.895Z,88.00
2022-07-30T10:42:11.006Z,88.80
2022-07-30T10:48:07.053Z,82.20
2022-07-30T10:50:50.182Z,82.20
2022-07-30T10:53:33.250Z,81.70
2022-07-30T10:56:14.914Z,77.10
2022-07-30T10:59:02.821Z,79.70
2022-07-30T11:02:08.527Z,77.50
2022-07-30T11:04:35.516Z,76.20
2022-07-30T11:07:28.343Z,76.60
2022-07-30T11:10:05.251Z,76.40
2022-07-30T11:12:55.823Z,78.00
2022-07-30T11:22:27.444Z,76.80
2022-07-30T11:24:55.029Z,74.80
2022-07-30T11:27:41.992Z,75.40
2022-07-30T11:33:41.478Z,74.70
2022-07-30T11:36:11.932Z,72.60
2022-07-30T11:39:06.882Z,71.80
2022-07-30T11:48:57.236Z,70.90
2022-07-30T11:51:25.754Z,73.40
2022-07-30T11:54:02.866Z,72.90
2022-07-30T11:59:58.117Z,73.00
2022-07-30T12:05:55.179Z,72.40
2022-07-30T12:11:52.799Z,69.10
2022-07-30T12:14:20.100Z,72.00
2022-07-30T12:16:51.110Z,70.90
2022-07-30T12:19:18.479Z,73.20
2022-07-30T12:21:49.415Z,71.80
2022-07-30T12:27:52.275Z,73.00
2022-07-30T12:30:19.949Z,73.30
2022-07-30T12:32:47.583Z,75.80
2022-07-30T12:35:14.351Z,77.00
2022-07-30T12:41:16.634Z,76.60
2022-07-30T12:43:47.483Z,77.10
2022-07-30T12:46:16.915Z,75.30
2022-07-30T12:48:52.698Z,74.80
2022-07-30T12:51:20.368Z,76.10
2022-07-30T12:57:10.178Z,75.50
2022-07-30T12:59:39.043Z,74.40
2022-07-30T13:02:05.842Z,73.90
2022-07-30T13:04:35.069Z,74.00
2022-07-30T13:07:07.729Z,75.80
2022-07-30T13:09:35.278Z,75.30
2022-07-30T13:12:02.139Z,75.50
2022-07-30T13:14:29.602Z,76.50
2022-07-30T13:16:57.726Z,76.00
2022-07-30T13:23:15.085Z,76.10
2022-07-30T13:25:41.964Z,77.70
2022-07-30T13:28:09.323Z,76.80
2022-07-30T13:30:36.126Z,77.70
2022-07-30T13:33:04.212Z,77.30
2022-07-30T13:35:31.592Z,76.90
2022-07-30T13:37:58.361Z,76.00
2022-07-30T13:47:10.606Z,73.00
2022-07-30T13:49:40.228Z,73.20
2022-07-30T13:52:06.995Z,73.00
2022-07-30T14:01:31.660Z,70.90
2022-07-30T14:03:59.058Z,71.10
2022-07-30T14:06:27.170Z,70.20
2022-07-30T14:08:53.910Z,70.90
2022-07-30T14:11:21.332Z,70.60
2022-07-30T14:13:48.106Z,71.50
2022-07-30T14:16:42.322Z,71.40
2022-07-30T14:19:02.301Z,70.90
2022-07-30T14:21:30.647Z,71.30
2022-07-30T14:27:50.730Z,71.40
2022-07-30T14:30:18.484Z,70.60
2022-07-30T14:32:45.306Z,69.80
2022-07-30T14:35:12.389Z,70.30
2022-07-30T14:37:41.170Z,70.60
2022-07-30T14:43:37.259Z,69.60
2022-07-30T14:49:27.070Z,70.40
2022-07-30T14:51:53.935Z,72.00
2022-07-30T14:54:22.281Z,73.00
2022-07-30T14:56:53.594Z,73.90
2022-07-30T15:03:17.171Z,75.70
2022-07-30T15:05:44.814Z,73.80
2022-07-30T15:08:14.361Z,76.20
2022-07-30T15:10:42.487Z,77.60
2022-07-30T15:13:10.573Z,77.60
2022-07-30T15:19:06.711Z,76.70
2022-07-30T15:21:34.118Z,76.00
2022-07-30T15:24:00.925Z,76.20
2022-07-30T15:26:29.082Z,76.20
2022-07-30T15:28:56.458Z,74.00
2022-07-30T15:31:23.296Z,75.30
2022-07-30T15:33:50.068Z,74.90
2022-07-30T15:36:17.468Z,74.60
2022-07-30T15:38:44.242Z,74.30
2022-07-30T15:41:13.905Z,74.30
2022-07-30T15:47:04.858Z,72.40
2022-07-30T15:49:32.350Z,74.50
2022-07-30T15:52:00.043Z,74.40
2022-07-30T15:54:27.162Z,75.70
2022-07-30T15:56:54.701Z,74.40
2022-07-30T16:02:58.637Z,74.80
2022-07-30T16:05:52.120Z,76.80
2022-07-30T16:08:19.469Z,77.80
2022-07-30T16:10:52.306Z,77.80
2022-07-30T16:13:19.817Z,77.80
2022-07-30T16:15:46.582Z,80.10
2022-07-30T16:18:14.668Z,81.00
2022-07-30T16:20:42.015Z,79.50
2022-07-30T16:23:13.342Z,78.20
2022-07-30T16:29:04.873Z,79.70
2022-07-30T16:31:32.305Z,81.20
2022-07-30T16:34:00.445Z,80.20
2022-07-30T16:36:27.384Z,80.90
2022-07-30T16:42:42.335Z,82.50
2022-07-30T16:45:10.465Z,81.80
2022-07-30T16:47:37.223Z,82.00
2022-07-30T16:50:06.318Z,81.90
2022-07-30T16:52:33.710Z,81.50
2022-07-30T16:55:00.474Z,82.20
2022-07-30T16:57:27.297Z,82.30
2022-07-30T16:59:54.661Z,82.40
2022-07-30T17:02:21.425Z,80.90
2022-07-30T17:04:48.202Z,80.80
2022-07-30T17:07:16.915Z,81.40
2022-07-30T17:09:51.788Z,79.40
2022-07-30T17:12:23.333Z,81.10
2022-07-30T17:14:53.795Z,82.00
2022-07-30T17:17:21.198Z,85.30
2022-07-30T17:19:48.038Z,86.00
2022-07-30T17:22:16.144Z,85.20
2022-07-30T17:25:14.628Z,86.80
2022-07-30T17:27:41.392Z,87.70
2022-07-30T17:30:09.896Z,89.20
2022-07-30T17:32:36.670Z,89.80
2022-07-30T17:35:03.758Z,90.20
2022-07-30T17:37:32.498Z,90.30
2022-07-30T17:43:22.040Z,90.60
2022-07-30T17:45:48.881Z,90.80
2022-07-30T17:48:15.834Z,91.30
2022-07-30T17:54:13.075Z,91.80
2022-07-30T17:57:11.943Z,91.40
2022-07-30T17:59:38.775Z,90.90
2022-07-30T18:02:18.187Z,91.30
2022-07-30T18:04:54.584Z,92.30
2022-07-30T18:07:23.667Z,92.70
2022-07-30T18:09:51.796Z,93.20
2022-07-30T18:12:18.575Z,93.30
2022-07-30T18:14:46.172Z,93.90
2022-07-30T18:20:47.967Z,95.10
2022-07-30T18:23:15.570Z,95.50
2022-07-30T18:25:51.673Z,96.00
2022-07-30T18:28:20.635Z,96.80
2022-07-30T18:30:48.129Z,96.40
2022-07-30T18:33:21.124Z,96.50
2022-07-30T18:35:48.648Z,96.50
2022-07-30T18:38:15.407Z,96.90
2022-07-30T18:40:42.368Z,97.30
2022-07-30T18:43:11.121Z,97.60
2022-07-30T18:45:37.890Z,97.80
2022-07-30T18:51:33.521Z,98.50
2022-07-30T18:54:00.446Z,98.40
2022-07-30T18:56:27.182Z,98.70
2022-07-30T18:58:55.924Z,98.30
2022-07-30T19:01:22.772Z,98.50
2022-07-30T19:07:19.550Z,98.30
2022-07-30T19:09:46.348Z,98.40
2022-07-30T19:12:13.131Z,98.60
2022-07-30T19:14:41.934Z,98.50
2022-07-30T19:21:15.430Z,99.00
2022-07-30T19:23:42.190Z,99.00
2022-07-30T19:26:09.642Z,99.40
2022-07-30T19:39:28.839Z,99.30
2022-07-30T19:41:55.625Z,99.70
2022-07-30T19:47:51.260Z,99.90
2022-07-30T19:53:40.640Z,99.90
2022-07-30T19:56:10.795Z,99.90
2022-07-30T19:58:40.107Z,99.90
2022-07-30T20:01:08.446Z,99.90
2022-07-30T20:10:32.864Z,99.90
2022-07-30T20:13:01.891Z,99.90
2022-07-30T20:15:33.512Z,99.90
2022-07-30T20:18:02.123Z,99.90
2022-07-30T20:23:58.437Z,99.90
2022-07-30T20:26:29.211Z,99.90
2022-07-30T20:28:57.422Z,99.90
2022-07-30T20:31:26.617Z,99.90
2022-07-30T20:33:54.720Z,99.90
2022-07-30T20:36:21.714Z,99.90
2022-07-30T20:38:49.160Z,99.90
2022-07-30T20:41:16.544Z,99.90
2022-07-30T20:43:51.829Z,99.90
2022-07-30T20:46:23.431Z,99.90
2022-07-30T20:49:35.776Z,99.90
2022-07-30T20:52:04.601Z,99.90
2022-07-30T20:54:32.135Z,99.90
2022-07-30T20:57:00.105Z,99.90
2022-07-30T20:59:28.001Z,99.90
2022-07-30T21:01:56.890Z,99.90
2022-07-30T21:05:14.068Z,99.90
2022-07-30T21:07:41.655Z,99.90
2022-07-30T21:10:23.366Z,99.90
2022-07-30T21:12:53.279Z,99.90
2022-07-30T21:15:35.447Z,99.90
2022-07-30T21:18:04.463Z,99.90
2022-07-30T21:20:31.647Z,99.90
2022-07-30T21:23:04.464Z,99.90
2022-07-30T21:25:33.427Z,99.90
2022-07-30T21:28:00.938Z,99.90
2022-07-30T21:34:01.055Z,99.90
2022-07-30T21:36:27.802Z,99.90
2022-07-30T21:38:55.887Z,99.90
2022-07-30T21:41:40.169Z,99.90
2022-07-30T21:47:36.394Z,99.90
2022-07-30T21:50:07.356Z,99.90
2022-07-30T21:52:36.430Z,99.90
2022-07-30T21:55:04.309Z,99.90
2022-07-30T21:57:31.601Z,99.90
2022-07-30T22:04:04.502Z,99.90
2022-07-30T22:06:19.022Z,99.90
2022-07-30T22:08:49.239Z,99.90
2022-07-30T22:11:16.199Z,99.90
2022-07-30T22:20:23.430Z,99.90
2022-07-30T22:22:53.756Z,99.90
2022-07-30T22:25:21.492Z,99.90
2022-07-30T22:27:56.617Z,99.90
2022-07-30T22:30:25.043Z,99.90
2022-07-30T22:32:54.043Z,99.90
2022-07-30T22:35:21.433Z,99.90
2022-07-30T22:38:04.446Z,99.90
2022-07-30T22:40:37.496Z,99.90
2022-07-30T22:43:08.087Z,99.90
2022-07-30T22:45:48.554Z,99.90
2022-07-30T22:48:17.372Z,99.90
2022-07-30T22:50:46.128Z,99.90
2022-07-30T22:54:10.981Z,99.90
2022-07-30T22:56:04.848Z,99.90
2022-07-30T22:58:31.887Z,99.90
2022-07-30T23:01:04.635Z,99.90
2022-07-30T23:03:31.978Z,99.90
2022-07-30T23:06:14.616Z,99.90
2022-07-30T23:12:07.348Z,99.90
2022-07-30T23:14:34.949Z,99.90
2022-07-30T23:17:02.098Z,99.90
2022-07-30T23:19:29.023Z,99.90
2022-07-30T23:22:02.460Z,99.90
2022-07-30T23:24:29.223Z,99.90
2022-07-30T23:26:56.583Z,99.90
2022-07-30T23:29:24.767Z,99.90
2022-07-30T23:31:51.593Z,99.90
2022-07-30T23:34:18.951Z,99.90
2022-07-30T23:40:15.679Z,99.90
2022-07-30T23:42:42.433Z,99.90
2022-07-30T23:45:11.147Z,99.90
2022-07-30T23:48:00.737Z,99.90
2022-07-30T23:50:25.669Z,99.90
2022-07-30T23:56:21.686Z,99.90
2022-07-30T23:58:49.068Z,99.90
