createdAt,value
2019-06-27T16:10:54.738Z,100485.73
2019-06-27T16:13:23.868Z,100483.78
2019-06-27T16:15:52.981Z,100483.55
2019-06-27T16:18:22.127Z,100475.69
2019-06-27T16:20:51.276Z,100482.73
2019-06-27T16:23:20.407Z,100476.27
2019-06-27T16:25:49.527Z,100470.27
2019-06-27T16:28:18.691Z,100472.21
2019-06-27T16:30:47.884Z,100466.58
2019-06-27T16:33:17.265Z,100471.41
2019-06-27T16:35:46.446Z,100462.69
2019-06-27T16:38:15.637Z,100463.81
2019-06-27T16:40:44.775Z,100466.36
2019-06-27T16:43:13.956Z,100466.53
2019-06-27T16:45:43.082Z,100462.06
2019-06-27T16:48:12.223Z,100462.01
2019-06-27T16:50:41.364Z,100461.64
2019-06-27T16:53:10.517Z,100462.00
2019-06-27T16:55:39.635Z,100467.76
2019-06-27T16:58:08.770Z,100476.02
2019-06-27T17:00:37.907Z,100469.03
2019-06-27T17:03:07.035Z,100467.89
2019-06-27T17:05:36.161Z,100461.69
2019-06-27T17:08:05.376Z,100463.39
2019-06-27T17:10:34.504Z,100457.47
2019-06-27T17:13:05.263Z,100452.83
2019-06-27T17:15:34.397Z,100460.98
2019-06-27T17:18:03.814Z,100448.98
2019-06-27T17:20:33.199Z,100451.84
2019-06-27T17:23:05.335Z,100452.20
2019-06-27T17:25:33.180Z,100446.44
2019-06-27T17:28:02.314Z,100449.25
2019-06-27T17:30:31.455Z,100445.44
2019-06-27T17:33:00.580Z,100442.91
2019-06-27T17:35:29.743Z,100449.42
2019-06-27T17:37:58.872Z,100449.09
2019-06-27T17:40:28.019Z,100447.91
2019-06-27T17:42:57.148Z,100442.91
2019-06-27T17:45:26.644Z,100448.98
2019-06-27T17:47:56.267Z,100450.72
2019-06-27T17:50:25.404Z,100450.22
2019-06-27T17:52:55.070Z,100445.12
2019-06-27T17:55:24.278Z,100443.75
2019-06-27T17:57:53.441Z,100443.58
2019-06-27T18:00:22.575Z,100443.56
2019-06-27T18:02:51.698Z,100444.75
2019-06-27T18:05:20.862Z,100443.60
2019-06-27T18:07:50.012Z,100449.74
2019-06-27T18:10:19.158Z,100446.14
2019-06-27T18:12:48.293Z,100444.86
2019-06-27T18:15:17.458Z,100444.08
2019-06-27T18:17:46.624Z,100442.79
2019-06-27T18:20:15.775Z,100438.43
2019-06-27T18:22:44.912Z,100438.30
2019-06-27T18:25:14.464Z,100436.15
2019-06-27T18:27:45.302Z,100439.95
2019-06-27T18:30:14.463Z,100437.17
2019-06-27T18:32:43.615Z,100437.32
2019-06-27T18:35:12.757Z,100439.23
2019-06-27T18:37:41.899Z,100433.94
2019-06-27T18:40:11.035Z,100433.56
2019-06-27T18:42:40.185Z,100434.32
2019-06-27T18:45:09.352Z,100431.98
2019-06-27T18:47:38.483Z,100430.59
2019-06-27T18:50:07.869Z,100430.02
2019-06-27T18:52:37.030Z,100436.52
2019-06-27T18:55:06.311Z,100439.69
2019-06-27T18:57:35.772Z,100437.22
2019-06-27T19:00:07.283Z,100438.02
2019-06-27T19:02:36.510Z,100433.55
2019-06-27T19:05:07.035Z,100439.27
2019-06-27T19:07:45.502Z,100439.61
2019-06-27T19:10:08.413Z,100441.20
2019-06-27T19:12:37.549Z,100448.42
2019-06-27T19:15:08.029Z,100457.13
2019-06-27T19:17:37.181Z,100454.43
2019-06-27T19:20:15.316Z,100458.25
2019-06-27T19:23:02.550Z,100464.41
2019-06-27T19:25:36.346Z,100463.94
2019-06-27T19:28:06.234Z,100462.86
2019-06-27T19:30:35.670Z,100470.47
2019-06-27T19:33:05.428Z,100473.45
2019-06-27T19:35:34.556Z,100477.73
2019-06-27T19:38:03.768Z,100479.77
2019-06-27T19:40:32.928Z,100484.16
2019-06-27T19:43:02.120Z,100490.98
2019-06-27T19:45:31.246Z,100493.38
2019-06-27T19:48:00.444Z,100495.31
2019-06-27T19:50:29.589Z,100500.92
2019-06-27T19:52:58.748Z,100511.16
2019-06-27T19:55:27.869Z,100508.64
2019-06-27T19:57:57.037Z,100509.98
2019-06-27T20:00:26.179Z,100511.59
2019-06-27T20:02:55.314Z,100510.72
2019-06-27T20:05:24.475Z,100513.23
2019-06-27T20:07:53.764Z,100516.55
2019-06-27T20:10:22.952Z,100518.58
2019-06-27T20:12:52.139Z,100520.17
2019-06-27T20:15:21.285Z,100523.92
2019-06-27T20:17:50.484Z,100518.91
2019-06-27T20:20:19.678Z,100528.25
2019-06-27T20:22:48.819Z,100529.00
2019-06-27T20:25:17.998Z,100527.84
2019-06-27T20:27:47.134Z,100534.05
2019-06-27T20:30:16.458Z,100536.77
2019-06-27T20:32:45.606Z,100541.93
2019-06-27T20:35:14.785Z,100540.88
2019-06-27T20:37:44.111Z,100544.13
2019-06-27T20:40:13.276Z,100542.43
2019-06-27T20:42:42.393Z,100549.50
2019-06-27T20:45:11.845Z,100547.05
2019-06-27T20:47:41.233Z,100554.84
2019-06-27T20:50:10.423Z,100552.59
2019-06-27T20:52:39.535Z,100555.77
2019-06-27T20:55:09.271Z,100555.12
2019-06-27T20:57:38.424Z,100557.36
2019-06-27T21:00:08.485Z,100557.49
2019-06-27T21:02:37.618Z,100556.80
2019-06-27T21:05:07.992Z,100563.07
2019-06-27T21:07:37.141Z,100568.33
2019-06-27T21:10:07.936Z,100563.91
2019-06-27T21:12:37.087Z,100567.28
2019-06-27T21:15:09.070Z,100569.18
2019-06-27T21:17:38.229Z,100570.00
2019-06-27T21:20:07.367Z,100567.15
2019-06-27T21:22:36.523Z,100569.55
2019-06-27T21:25:06.707Z,100571.95
2019-06-27T21:27:35.870Z,100573.78
2019-06-27T21:30:08.737Z,100579.98
2019-06-27T21:32:37.917Z,100581.94
2019-06-27T21:35:07.594Z,100577.66
2019-06-27T21:37:36.748Z,100577.11
2019-06-27T21:40:07.454Z,100579.83
2019-06-27T21:42:36.662Z,100579.12
2019-06-27T21:45:06.036Z,100575.05
2019-06-27T21:47:35.647Z,100579.53
2019-06-27T21:50:06.545Z,100582.69
2019-06-27T21:52:35.701Z,100577.25
2019-06-27T21:55:08.132Z,100577.81
2019-06-27T21:57:37.294Z,100580.82
2019-06-27T22:00:09.549Z,100579.54
2019-06-27T22:02:38.695Z,100578.38
2019-06-27T22:05:07.814Z,100582.69
2019-06-27T22:07:38.613Z,100574.86
2019-06-27T22:10:08.685Z,100581.83
2019-06-27T22:12:37.818Z,100580.44
2019-06-27T22:15:10.041Z,100575.13
2019-06-27T22:17:39.272Z,100580.67
2019-06-27T22:20:15.008Z,100580.73
2019-06-27T22:22:39.312Z,100584.23
2019-06-27T22:25:08.435Z,100579.08
2019-06-27T22:27:37.588Z,100576.69
2019-06-27T22:30:09.993Z,100583.28
2019-06-27T22:32:39.161Z,100582.73
2019-06-27T22:35:08.312Z,100584.45
2019-06-27T22:37:36.678Z,100575.33
2019-06-27T22:40:29.864Z,100579.93
2019-06-27T22:43:16.774Z,100584.09
2019-06-27T22:46:04.012Z,100580.52
2019-06-27T22:48:35.717Z,100577.97
2019-06-27T22:51:06.507Z,100578.61
2019-06-27T22:53:43.345Z,100575.67
2019-06-27T22:56:12.537Z,100575.34
2019-06-27T22:58:41.690Z,100572.84
2019-06-27T23:01:10.806Z,100572.49
2019-06-27T23:03:39.949Z,100572.07
2019-06-27T23:06:09.070Z,100575.31
2019-06-27T23:08:38.246Z,100573.24
2019-06-27T23:11:07.375Z,100573.31
2019-06-27T23:13:36.588Z,100573.99
2019-06-27T23:16:05.712Z,100569.77
2019-06-27T23:18:34.844Z,100569.93
2019-06-27T23:21:05.594Z,100571.71
2019-06-27T23:23:34.729Z,100574.57
2019-06-27T23:26:03.871Z,100579.69
2019-06-27T23:28:33.022Z,100579.98
2019-06-27T23:31:03.781Z,100576.61
2019-06-27T23:33:32.950Z,100577.98
2019-06-27T23:36:02.162Z,100573.23
2019-06-27T23:38:31.284Z,100577.38
2019-06-27T23:41:00.429Z,100579.33
2019-06-27T23:43:29.617Z,100576.03
2019-06-27T23:45:58.829Z,100576.38
2019-06-27T23:48:27.939Z,100570.87
2019-06-27T23:50:57.087Z,100566.86
2019-06-27T23:53:26.224Z,100562.50
2019-06-27T23:55:55.374Z,100558.64
2019-06-27T23:58:24.501Z,100557.27
