createdAt,value
2023-05-06T00:01:01.585Z,10.81
2023-05-06T00:03:28.995Z,10.78
2023-05-06T00:05:59.116Z,11.26
2023-05-06T00:08:26.617Z,10.94
2023-05-06T00:10:54.106Z,10.93
2023-05-06T00:13:21.330Z,11.51
2023-05-06T00:15:48.442Z,11.29
2023-05-06T00:18:15.615Z,11.25
2023-05-06T00:20:43.171Z,11.41
2023-05-06T00:23:10.250Z,11.04
2023-05-06T00:25:37.202Z,11.06
2023-05-06T00:28:04.490Z,10.81
2023-05-06T00:30:37.043Z,11.07
2023-05-06T00:33:04.154Z,11.03
2023-05-06T00:35:34.218Z,10.94
2023-05-06T00:38:13.397Z,11.07
2023-05-06T00:40:43.165Z,10.97
2023-05-06T00:43:10.503Z,10.75
2023-05-06T00:45:40.057Z,10.30
2023-05-06T00:48:38.974Z,10.58
2023-05-06T00:51:06.073Z,10.72
2023-05-06T00:53:37.912Z,10.64
2023-05-06T00:56:05.660Z,10.82
2023-05-06T00:58:34.319Z,10.80
2023-05-06T01:01:04.410Z,10.74
2023-05-06T01:03:38.246Z,10.74
2023-05-06T01:09:47.607Z,10.97
2023-05-06T01:15:23.218Z,10.34
2023-05-06T01:17:57.490Z,10.28
2023-05-06T01:20:31.241Z,10.34
2023-05-06T01:22:58.479Z,10.34
2023-05-06T01:25:25.627Z,10.14
2023-05-06T01:27:52.923Z,10.21
2023-05-06T01:30:23.007Z,10.32
2023-05-06T01:32:49.959Z,10.25
2023-05-06T01:35:48.531Z,10.51
2023-05-06T01:38:34.221Z,10.47
2023-05-06T01:41:03.191Z,10.03
2023-05-06T01:43:35.162Z,10.06
2023-05-06T01:46:03.529Z,10.09
2023-05-06T01:48:35.713Z,10.18
2023-05-06T01:51:03.449Z,9.84
2023-05-06T01:53:30.419Z,9.86
2023-05-06T01:55:57.333Z,9.88
2023-05-06T01:58:24.071Z,10.28
2023-05-06T02:00:51.058Z,10.14
2023-05-06T02:03:17.868Z,10.14
2023-05-06T02:05:50.173Z,9.80
2023-05-06T02:08:27.234Z,9.80
2023-05-06T02:10:54.218Z,9.72
2023-05-06T02:13:30.468Z,9.57
2023-05-06T02:15:57.637Z,9.47
2023-05-06T02:18:25.800Z,9.32
2023-05-06T02:20:53.578Z,9.80
2023-05-06T02:23:20.935Z,9.84
2023-05-06T02:25:52.117Z,9.63
2023-05-06T02:28:19.521Z,9.71
2023-05-06T02:30:53.709Z,9.29
2023-05-06T02:33:22.530Z,9.50
2023-05-06T02:35:59.895Z,9.86
2023-05-06T02:38:27.123Z,9.42
2023-05-06T02:40:54.130Z,9.82
2023-05-06T02:43:21.015Z,9.92
2023-05-06T02:45:48.143Z,9.62
2023-05-06T02:48:15.218Z,9.53
2023-05-06T02:50:42.150Z,9.23
2023-05-06T02:53:10.802Z,9.67
2023-05-06T02:55:43.044Z,9.68
2023-05-06T02:58:13.643Z,10.81
2023-05-06T03:00:40.499Z,9.98
2023-05-06T03:03:07.366Z,9.85
2023-05-06T03:05:34.612Z,9.62
2023-05-06T03:08:02.669Z,9.48
2023-05-06T03:10:40.374Z,9.18
2023-05-06T03:13:11.141Z,9.57
2023-05-06T03:15:38.154Z,9.65
2023-05-06T03:18:05.116Z,9.73
2023-05-06T03:20:34.541Z,9.37
2023-05-06T03:23:07.201Z,9.16
2023-05-06T03:25:34.563Z,8.90
2023-05-06T03:28:03.159Z,9.33
2023-05-06T03:33:13.878Z,9.18
2023-05-06T03:35:41.217Z,8.85
2023-05-06T03:38:08.347Z,9.23
2023-05-06T03:40:35.881Z,9.08
2023-05-06T03:43:02.887Z,9.13
2023-05-06T03:45:29.922Z,9.08
2023-05-06T03:47:58.475Z,9.50
2023-05-06T03:50:33.640Z,9.50
2023-05-06T03:53:01.126Z,9.28
2023-05-06T03:55:31.368Z,9.38
2023-05-06T03:57:58.402Z,9.77
2023-05-06T04:00:26.771Z,10.18
2023-05-06T04:02:53.913Z,10.06
2023-05-06T04:05:21.160Z,10.02
2023-05-06T04:07:49.353Z,9.82
2023-05-06T04:10:16.576Z,10.10
2023-05-06T04:12:46.551Z,10.12
2023-05-06T04:15:19.043Z,9.96
2023-05-06T04:17:55.261Z,10.13
2023-05-06T04:20:24.068Z,10.02
2023-05-06T04:22:51.287Z,9.91
2023-05-06T04:25:20.370Z,10.06
2023-05-06T04:27:51.211Z,10.04
2023-05-06T04:30:22.913Z,10.56
2023-05-06T04:32:50.623Z,10.89
2023-05-06T04:35:23.324Z,11.62
2023-05-06T04:37:50.682Z,11.93
2023-05-06T04:40:27.809Z,11.98
2023-05-06T04:42:56.213Z,12.93
2023-05-06T04:47:58.339Z,12.20
2023-05-06T04:50:25.030Z,13.03
2023-05-06T04:55:50.078Z,13.51
2023-05-06T04:58:20.859Z,13.68
2023-05-06T05:00:48.290Z,14.14
2023-05-06T05:03:21.688Z,13.82
2023-05-06T05:06:01.596Z,13.35
2023-05-06T05:08:38.531Z,13.28
2023-05-06T05:11:12.000Z,12.97
2023-05-06T05:13:39.432Z,13.24
2023-05-06T05:16:06.627Z,14.99
2023-05-06T05:18:38.290Z,15.41
2023-05-06T05:21:05.255Z,15.92
2023-05-06T05:23:32.640Z,16.05
2023-05-06T05:25:59.532Z,15.33
2023-05-06T05:28:29.432Z,14.89
2023-05-06T05:31:02.188Z,16.00
2023-05-06T05:33:28.866Z,16.02
2023-05-06T05:35:55.781Z,16.25
2023-05-06T05:38:22.413Z,16.88
2023-05-06T05:40:49.192Z,16.85
2023-05-06T05:43:15.939Z,17.42
2023-05-06T05:45:45.875Z,18.16
2023-05-06T05:48:12.512Z,19.01
2023-05-06T05:50:39.837Z,18.45
2023-05-06T05:53:06.752Z,18.61
2023-05-06T05:55:33.566Z,18.69
2023-05-06T05:58:00.417Z,19.43
2023-05-06T06:00:27.118Z,18.85
2023-05-06T06:02:53.829Z,17.35
2023-05-06T06:05:20.832Z,18.62
2023-05-06T06:07:54.043Z,18.65
2023-05-06T06:10:20.870Z,18.17
2023-05-06T06:12:47.691Z,17.27
2023-05-06T06:15:14.554Z,18.80
2023-05-06T06:17:41.649Z,19.29
2023-05-06T06:20:09.171Z,19.30
2023-05-06T06:22:35.964Z,18.71
2023-05-06T06:25:02.607Z,17.75
2023-05-06T06:27:29.523Z,17.44
2023-05-06T06:29:56.305Z,18.20
2023-05-06T06:32:23.092Z,18.17
2023-05-06T06:34:50.848Z,17.82
2023-05-06T06:37:17.755Z,18.65
2023-05-06T06:39:44.413Z,18.09
2023-05-06T06:42:11.160Z,17.91
2023-05-06T06:44:37.957Z,19.08
2023-05-06T06:47:04.833Z,18.39
2023-05-06T06:49:32.253Z,19.01
2023-05-06T06:51:58.972Z,18.89
2023-05-06T06:54:25.920Z,19.25
2023-05-06T06:56:58.537Z,20.07
2023-05-06T06:59:25.543Z,19.18
2023-05-06T07:01:52.172Z,19.29
2023-05-06T07:04:19.318Z,19.57
2023-05-06T07:06:46.545Z,19.07
2023-05-06T07:09:13.481Z,19.93
2023-05-06T07:11:40.362Z,19.73
2023-05-06T07:14:07.356Z,19.83
2023-05-06T07:16:34.330Z,19.76
2023-05-06T07:19:01.394Z,19.83
2023-05-06T07:21:28.470Z,19.23
2023-05-06T07:23:55.277Z,19.87
2023-05-06T07:26:22.124Z,20.04
2023-05-06T07:28:49.048Z,21.01
2023-05-06T07:31:16.444Z,20.37
2023-05-06T07:33:43.162Z,21.12
2023-05-06T07:36:10.168Z,20.61
2023-05-06T07:38:36.950Z,20.72
2023-05-06T07:41:03.821Z,20.56
2023-05-06T07:43:30.540Z,21.18
2023-05-06T07:46:02.886Z,21.29
2023-05-06T07:48:31.081Z,21.92
2023-05-06T07:50:58.088Z,20.35
2023-05-06T07:53:25.103Z,21.30
2023-05-06T07:55:53.312Z,20.68
2023-05-06T07:58:20.328Z,21.60
2023-05-06T08:00:47.012Z,22.26
2023-05-06T08:03:17.272Z,21.72
2023-05-06T08:05:44.390Z,22.23
2023-05-06T08:08:11.147Z,22.29
2023-05-06T08:10:38.579Z,21.33
2023-05-06T08:13:05.533Z,21.43
2023-05-06T08:15:32.856Z,20.90
2023-05-06T08:18:06.979Z,22.11
2023-05-06T08:20:42.625Z,23.13
2023-05-06T08:23:09.986Z,23.04
2023-05-06T08:25:36.892Z,22.37
2023-05-06T08:28:04.791Z,22.92
2023-05-06T08:30:31.724Z,23.21
2023-05-06T08:32:58.422Z,22.72
2023-05-06T08:35:25.467Z,23.22
2023-05-06T08:37:52.130Z,22.70
2023-05-06T08:40:22.534Z,21.39
2023-05-06T08:43:03.577Z,21.04
2023-05-06T08:48:54.969Z,21.01
2023-05-06T08:51:29.457Z,21.18
2023-05-06T08:54:02.616Z,20.84
2023-05-06T08:56:32.933Z,20.89
2023-05-06T08:59:01.526Z,21.95
2023-05-06T09:01:29.037Z,22.26
2023-05-06T09:03:58.269Z,22.66
2023-05-06T09:06:25.390Z,21.76
2023-05-06T09:08:52.190Z,22.68
2023-05-06T09:11:29.818Z,22.95
2023-05-06T09:14:17.590Z,23.02
2023-05-06T09:16:47.833Z,23.03
2023-05-06T09:19:15.921Z,22.72
2023-05-06T09:21:45.069Z,23.59
2023-05-06T09:24:13.486Z,23.15
2023-05-06T09:26:41.754Z,22.99
2023-05-06T09:29:08.945Z,23.28
2023-05-06T09:31:41.991Z,23.27
2023-05-06T09:34:09.087Z,23.12
2023-05-06T09:36:36.620Z,22.50
2023-05-06T09:39:04.764Z,22.99
2023-05-06T09:41:31.627Z,24.17
2023-05-06T09:43:59.344Z,24.29
2023-05-06T09:46:28.020Z,22.70
2023-05-06T09:48:58.038Z,22.75
2023-05-06T09:51:27.819Z,22.78
2023-05-06T09:53:56.668Z,22.91
2023-05-06T09:56:23.905Z,22.75
2023-05-06T09:58:52.555Z,21.50
2023-05-06T10:01:32.696Z,21.93
2023-05-06T10:04:06.276Z,23.02
2023-05-06T10:06:35.804Z,23.16
2023-05-06T10:09:02.777Z,22.92
2023-05-06T10:11:31.890Z,22.83
2023-05-06T10:14:00.687Z,23.14
2023-05-06T10:16:28.671Z,23.93
2023-05-06T10:18:56.128Z,23.75
2023-05-06T10:21:27.650Z,24.14
2023-05-06T10:24:07.249Z,22.73
2023-05-06T10:26:37.702Z,22.15
2023-05-06T10:29:09.962Z,22.54
2023-05-06T10:31:45.301Z,23.91
2023-05-06T10:34:12.502Z,24.63
2023-05-06T10:36:42.110Z,24.39
2023-05-06T10:39:10.450Z,23.49
2023-05-06T10:41:37.821Z,22.83
2023-05-06T10:44:06.188Z,24.06
2023-05-06T10:47:05.917Z,24.40
2023-05-06T10:49:32.647Z,24.82
2023-05-06T10:52:15.302Z,24.04
2023-05-06T10:54:52.088Z,23.19
2023-05-06T10:57:22.043Z,23.25
2023-05-06T10:59:49.291Z,23.43
2023-05-06T11:02:20.007Z,23.22
2023-05-06T11:04:52.576Z,23.38
2023-05-06T11:07:23.610Z,23.34
2023-05-06T11:09:59.114Z,23.39
2023-05-06T11:12:52.590Z,22.99
2023-05-06T11:15:26.863Z,23.24
2023-05-06T11:17:57.083Z,23.25
2023-05-06T11:20:26.574Z,23.25
2023-05-06T11:22:54.112Z,23.78
2023-05-06T11:25:41.382Z,23.65
2023-05-06T11:28:10.500Z,23.27
2023-05-06T11:30:41.268Z,23.31
2023-05-06T11:33:09.580Z,23.07
2023-05-06T11:35:37.994Z,22.58
2023-05-06T11:38:04.972Z,22.80
2023-05-06T11:40:32.321Z,23.31
2023-05-06T11:43:15.248Z,23.09
2023-05-06T11:45:44.953Z,23.02
2023-05-06T11:48:15.929Z,23.18
2023-05-06T11:50:47.766Z,23.42
2023-05-06T11:53:17.132Z,23.47
2023-05-06T11:55:45.082Z,24.00
2023-05-06T11:58:16.867Z,23.49
2023-05-06T12:00:53.037Z,23.22
2023-05-06T12:03:21.050Z,23.42
2023-05-06T12:05:49.035Z,23.85
2023-05-06T12:08:26.609Z,24.39
2023-05-06T12:10:58.112Z,24.74
2023-05-06T12:13:25.109Z,24.33
2023-05-06T12:15:55.117Z,24.12
2023-05-06T12:18:23.685Z,24.17
2023-05-06T12:20:50.547Z,24.84
2023-05-06T12:23:37.376Z,23.56
2023-05-06T12:26:06.358Z,24.02
2023-05-06T12:28:36.378Z,24.13
2023-05-06T12:31:19.520Z,24.50
2023-05-06T12:33:49.160Z,23.51
2023-05-06T12:36:16.539Z,23.18
2023-05-06T12:39:13.145Z,23.00
2023-05-06T12:41:42.512Z,23.12
2023-05-06T12:44:35.444Z,23.48
2023-05-06T12:47:23.747Z,23.69
2023-05-06T12:49:59.280Z,23.65
2023-05-06T12:52:29.661Z,23.83
2023-05-06T12:54:57.221Z,23.59
2023-05-06T12:57:24.379Z,23.48
2023-05-06T12:59:51.085Z,23.20
2023-05-06T13:02:17.933Z,23.33
2023-05-06T13:04:46.941Z,23.68
2023-05-06T13:07:13.866Z,23.28
2023-05-06T13:09:42.287Z,23.46
2023-05-06T13:12:09.243Z,22.79
2023-05-06T13:14:38.441Z,23.01
2023-05-06T13:17:07.172Z,23.36
2023-05-06T13:19:34.593Z,23.21
2023-05-06T13:22:02.083Z,23.60
2023-05-06T13:24:29.681Z,23.43
2023-05-06T13:26:57.597Z,23.12
2023-05-06T13:29:24.832Z,22.96
2023-05-06T13:31:52.171Z,23.31
2023-05-06T13:34:21.638Z,23.37
2023-05-06T13:36:49.564Z,23.33
2023-05-06T13:39:17.005Z,23.75
2023-05-06T13:41:49.896Z,23.52
2023-05-06T13:44:17.380Z,23.49
2023-05-06T13:46:46.222Z,23.71
2023-05-06T13:49:27.940Z,23.33
2023-05-06T13:51:54.752Z,23.48
2023-05-06T13:54:22.912Z,23.06
2023-05-06T13:56:49.818Z,23.60
2023-05-06T13:59:16.541Z,23.23
2023-05-06T14:01:43.592Z,23.95
2023-05-06T14:04:10.555Z,24.25
2023-05-06T14:06:38.254Z,24.35
2023-05-06T14:09:05.175Z,24.11
2023-05-06T14:11:32.072Z,23.77
2023-05-06T14:13:58.790Z,23.95
2023-05-06T14:16:27.091Z,24.42
2023-05-06T14:18:53.894Z,24.05
2023-05-06T14:21:20.989Z,24.11
2023-05-06T14:23:47.655Z,23.96
2023-05-06T14:26:14.494Z,23.67
2023-05-06T14:28:41.142Z,23.85
2023-05-06T14:31:08.293Z,23.60
2023-05-06T14:33:35.242Z,22.98
2023-05-06T14:36:03.528Z,23.54
2023-05-06T14:38:31.016Z,23.55
2023-05-06T14:40:59.459Z,23.26
2023-05-06T14:43:26.397Z,23.48
2023-05-06T14:45:54.686Z,23.34
2023-05-06T14:48:21.726Z,23.20
2023-05-06T14:50:48.518Z,23.72
2023-05-06T14:53:15.177Z,23.79
2023-05-06T14:55:42.215Z,23.66
2023-05-06T14:58:09.173Z,23.41
2023-05-06T15:00:36.472Z,23.64
2023-05-06T15:03:03.518Z,23.36
2023-05-06T15:05:30.299Z,23.33
2023-05-06T15:08:10.452Z,23.57
2023-05-06T15:10:41.305Z,22.81
2023-05-06T15:13:11.152Z,23.24
2023-05-06T15:18:22.317Z,23.33
2023-05-06T15:21:08.030Z,22.91
2023-05-06T15:23:36.042Z,22.96
2023-05-06T15:26:27.042Z,23.14
2023-05-06T15:28:53.925Z,22.82
2023-05-06T15:31:20.687Z,23.11
2023-05-06T15:33:58.310Z,22.97
2023-05-06T15:36:27.678Z,22.74
2023-05-06T15:39:19.863Z,22.85
2023-05-06T15:41:48.290Z,22.93
2023-05-06T15:44:16.396Z,22.83
2023-05-06T15:46:43.649Z,22.96
2023-05-06T15:49:31.936Z,22.82
2023-05-06T15:52:00.571Z,22.88
2023-05-06T15:54:28.073Z,22.95
2023-05-06T15:56:55.188Z,23.13
2023-05-06T15:59:22.020Z,22.96
2023-05-06T16:04:19.373Z,23.18
2023-05-06T16:06:46.287Z,22.81
2023-05-06T16:09:13.235Z,22.69
2023-05-06T16:11:42.251Z,22.85
2023-05-06T16:14:15.481Z,22.70
2023-05-06T16:16:42.535Z,22.51
2023-05-06T16:19:17.751Z,22.35
2023-05-06T16:21:44.614Z,22.47
2023-05-06T16:24:11.381Z,22.46
2023-05-06T16:26:47.348Z,22.22
2023-05-06T16:29:16.246Z,22.07
2023-05-06T16:31:43.393Z,22.15
2023-05-06T16:34:10.346Z,22.14
2023-05-06T16:36:40.292Z,21.91
2023-05-06T16:39:08.396Z,22.19
2023-05-06T16:41:35.298Z,22.47
2023-05-06T16:44:09.367Z,22.25
2023-05-06T16:46:36.162Z,22.16
2023-05-06T16:49:06.594Z,22.33
2023-05-06T16:51:33.476Z,21.93
2023-05-06T16:54:00.209Z,21.78
2023-05-06T16:56:32.940Z,21.96
2023-05-06T16:59:13.250Z,21.83
2023-05-06T17:01:40.169Z,21.77
2023-05-06T17:04:07.070Z,21.85
2023-05-06T17:06:34.097Z,21.76
2023-05-06T17:09:07.048Z,21.36
2023-05-06T17:11:33.932Z,21.47
2023-05-06T17:14:01.053Z,21.49
2023-05-06T17:16:28.022Z,21.45
2023-05-06T17:19:01.810Z,21.42
2023-05-06T17:21:29.857Z,21.11
2023-05-06T17:23:56.508Z,21.41
2023-05-06T17:26:23.225Z,21.42
2023-05-06T17:28:51.122Z,21.62
2023-05-06T17:31:18.455Z,21.33
2023-05-06T17:33:52.959Z,21.20
2023-05-06T17:39:05.058Z,20.79
2023-05-06T17:41:32.386Z,20.72
2023-05-06T17:43:59.772Z,20.78
2023-05-06T17:46:27.005Z,20.47
2023-05-06T17:51:37.120Z,20.75
2023-05-06T17:54:03.990Z,20.87
2023-05-06T17:56:31.051Z,20.69
2023-05-06T17:59:05.026Z,20.93
2023-05-06T18:01:32.517Z,20.98
2023-05-06T18:04:03.925Z,20.82
2023-05-06T18:06:31.319Z,20.80
2023-05-06T18:09:00.846Z,20.86
2023-05-06T18:11:28.041Z,21.05
2023-05-06T18:13:54.819Z,20.73
2023-05-06T18:16:21.864Z,20.55
2023-05-06T18:18:59.696Z,20.31
2023-05-06T18:21:37.429Z,20.43
2023-05-06T18:24:16.138Z,20.35
2023-05-06T18:26:46.046Z,20.09
2023-05-06T18:29:13.500Z,20.44
2023-05-06T18:31:40.364Z,20.16
2023-05-06T18:34:07.424Z,19.93
2023-05-06T18:36:37.927Z,19.63
2023-05-06T18:39:05.000Z,19.55
2023-05-06T18:41:33.245Z,19.81
2023-05-06T18:44:00.507Z,19.30
2023-05-06T18:46:27.806Z,19.50
2023-05-06T18:48:58.177Z,19.43
2023-05-06T18:51:25.253Z,19.52
2023-05-06T18:53:53.876Z,19.46
2023-05-06T18:56:21.555Z,19.56
2023-05-06T18:58:53.111Z,19.56
2023-05-06T19:01:21.406Z,19.13
2023-05-06T19:03:49.701Z,19.04
2023-05-06T19:06:21.285Z,19.08
2023-05-06T19:08:48.882Z,19.15
2023-05-06T19:11:20.858Z,18.77
2023-05-06T19:13:48.443Z,18.53
2023-05-06T19:16:15.576Z,18.60
2023-05-06T19:18:44.824Z,18.60
2023-05-06T19:21:13.048Z,18.68
2023-05-06T19:23:40.000Z,18.85
2023-05-06T19:26:15.025Z,18.60
2023-05-06T19:28:45.584Z,18.60
2023-05-06T19:31:15.540Z,18.40
2023-05-06T19:33:45.861Z,18.50
2023-05-06T19:36:16.431Z,18.72
2023-05-06T19:38:43.788Z,18.37
2023-05-06T19:41:19.678Z,18.07
2023-05-06T19:43:47.241Z,18.22
2023-05-06T19:46:16.891Z,18.34
2023-05-06T19:48:45.273Z,18.10
2023-05-06T19:51:13.308Z,18.12
2023-05-06T19:53:40.630Z,18.10
2023-05-06T19:56:12.678Z,18.09
2023-05-06T19:58:40.752Z,17.92
2023-05-06T20:01:08.041Z,17.52
2023-05-06T20:03:41.764Z,17.27
2023-05-06T20:06:10.161Z,17.45
2023-05-06T20:08:46.360Z,17.60
2023-05-06T20:11:13.194Z,17.45
2023-05-06T20:13:43.926Z,17.77
2023-05-06T20:16:11.522Z,17.55
2023-05-06T20:18:40.680Z,17.40
2023-05-06T20:21:07.650Z,17.62
2023-05-06T20:23:34.454Z,17.49
2023-05-06T20:26:01.177Z,17.70
2023-05-06T20:28:28.309Z,17.49
2023-05-06T20:30:57.131Z,17.26
2023-05-06T20:33:23.845Z,17.54
2023-05-06T20:35:51.071Z,17.34
2023-05-06T20:38:20.224Z,17.40
2023-05-06T20:40:49.597Z,17.18
2023-05-06T20:43:17.408Z,17.33
2023-05-06T20:45:46.403Z,16.61
2023-05-06T20:48:15.001Z,16.47
2023-05-06T20:50:42.156Z,16.70
2023-05-06T20:53:22.971Z,16.92
2023-05-06T20:55:55.557Z,16.74
2023-05-06T20:58:29.654Z,17.07
2023-05-06T21:00:57.705Z,16.80
2023-05-06T21:03:25.900Z,16.52
2023-05-06T21:05:52.856Z,16.37
2023-05-06T21:08:20.789Z,16.51
2023-05-06T21:10:56.407Z,16.37
2023-05-06T21:13:23.897Z,16.06
2023-05-06T21:15:50.912Z,16.23
2023-05-06T21:18:40.631Z,16.32
2023-05-06T21:21:07.452Z,16.26
2023-05-06T21:23:35.738Z,16.12
2023-05-06T21:26:02.595Z,16.69
2023-05-06T21:28:29.377Z,16.90
2023-05-06T21:30:56.260Z,16.56
2023-05-06T21:33:23.095Z,16.58
2023-05-06T21:35:52.861Z,16.44
2023-05-06T21:38:19.640Z,16.63
2023-05-06T21:40:46.503Z,16.16
2023-05-06T21:43:18.086Z,16.28
2023-05-06T21:45:45.078Z,16.50
2023-05-06T21:48:12.106Z,16.49
2023-05-06T21:50:43.618Z,15.95
2023-05-06T21:53:10.684Z,16.17
2023-05-06T21:55:37.642Z,16.07
2023-05-06T21:58:04.489Z,15.92
2023-05-06T22:00:31.326Z,16.09
2023-05-06T22:02:59.003Z,16.10
2023-05-06T22:05:26.192Z,16.30
2023-05-06T22:07:53.152Z,16.50
2023-05-06T22:10:20.176Z,16.28
2023-05-06T22:12:47.104Z,16.18
2023-05-06T22:15:17.645Z,16.17
2023-05-06T22:17:44.581Z,16.05
2023-05-06T22:20:11.702Z,16.08
2023-05-06T22:22:38.581Z,15.89
2023-05-06T22:25:06.040Z,16.06
2023-05-06T22:27:33.076Z,16.12
2023-05-06T22:30:00.180Z,15.44
2023-05-06T22:32:27.419Z,15.54
2023-05-06T22:34:54.350Z,16.05
2023-05-06T22:37:21.305Z,15.87
2023-05-06T22:39:51.506Z,15.54
2023-05-06T22:42:23.096Z,15.76
2023-05-06T22:44:53.788Z,15.33
2023-05-06T22:47:22.295Z,15.97
2023-05-06T22:49:51.082Z,16.33
2023-05-06T22:52:19.354Z,16.11
2023-05-06T22:54:46.203Z,15.78
2023-05-06T22:57:13.036Z,15.54
2023-05-06T22:59:39.949Z,15.74
2023-05-06T23:02:09.196Z,15.67
2023-05-06T23:04:35.953Z,15.43
2023-05-06T23:07:02.762Z,15.14
2023-05-06T23:09:29.481Z,15.48
2023-05-06T23:11:56.519Z,15.35
2023-05-06T23:14:23.446Z,15.31
2023-05-06T23:16:50.364Z,15.30
2023-05-06T23:19:17.255Z,14.81
2023-05-06T23:21:44.635Z,15.38
2023-05-06T23:24:14.508Z,14.84
2023-05-06T23:29:27.963Z,14.85
2023-05-06T23:31:54.763Z,14.62
2023-05-06T23:34:21.547Z,14.92
2023-05-06T23:36:48.469Z,14.68
2023-05-06T23:39:15.090Z,14.75
2023-05-06T23:41:42.095Z,14.95
2023-05-06T23:44:08.950Z,14.65
2023-05-06T23:46:35.817Z,14.60
2023-05-06T23:49:05.878Z,14.68
2023-05-06T23:51:32.905Z,14.58
2023-05-06T23:53:59.569Z,14.58
2023-05-06T23:56:33.327Z,14.28
2023-05-06T23:59:00.081Z,14.22
