createdAt,value
2023-04-30T00:01:08.933Z,22.27
2023-04-30T00:05:10.965Z,16.80
2023-04-30T00:09:12.975Z,13.90
2023-04-30T00:13:15.055Z,12.48
2023-04-30T00:17:17.075Z,13.60
2023-04-30T00:21:19.122Z,12.68
2023-04-30T00:25:21.379Z,12.25
2023-04-30T00:29:23.423Z,11.63
2023-04-30T00:33:25.446Z,13.02
2023-04-30T00:37:27.495Z,13.30
2023-04-30T00:41:31.767Z,10.40
2023-04-30T00:45:33.816Z,13.10
2023-04-30T00:49:35.842Z,13.07
2023-04-30T00:53:40.338Z,10.77
2023-04-30T00:57:42.459Z,12.32
2023-04-30T01:01:44.662Z,10.68
2023-04-30T01:05:46.705Z,13.13
2023-04-30T01:09:48.859Z,11.32
2023-04-30T01:14:04.240Z,13.52
2023-04-30T01:18:12.709Z,11.60
2023-04-30T01:22:37.381Z,13.52
2023-04-30T01:26:53.299Z,12.20
2023-04-30T01:30:55.534Z,13.75
2023-04-30T01:34:57.641Z,12.88
2023-04-30T01:39:12.303Z,13.73
2023-04-30T01:43:48.228Z,15.48
2023-04-30T01:48:02.293Z,14.80
2023-04-30T01:52:20.846Z,12.68
2023-04-30T01:56:30.508Z,12.95
2023-04-30T02:00:33.717Z,13.20
2023-04-30T02:04:36.322Z,10.93
2023-04-30T02:08:39.259Z,11.13
2023-04-30T02:12:41.325Z,15.80
2023-04-30T02:16:43.465Z,12.57
2023-04-30T02:20:45.658Z,11.63
2023-04-30T02:24:47.666Z,11.98
2023-04-30T02:28:49.917Z,11.88
2023-04-30T02:32:51.973Z,11.98
2023-04-30T02:36:53.999Z,12.18
2023-04-30T02:40:56.126Z,13.73
2023-04-30T02:44:58.123Z,12.43
2023-04-30T02:49:00.206Z,11.43
2023-04-30T02:53:02.415Z,12.18
2023-04-30T02:57:04.489Z,12.38
2023-04-30T03:01:06.878Z,12.63
2023-04-30T03:05:09.175Z,12.10
2023-04-30T03:09:11.372Z,14.00
2023-04-30T03:13:13.381Z,13.02
2023-04-30T03:17:15.533Z,11.55
2023-04-30T03:21:17.560Z,13.77
2023-04-30T03:25:19.550Z,12.40
2023-04-30T03:29:21.571Z,12.73
2023-04-30T03:33:23.634Z,15.13
2023-04-30T03:37:25.904Z,11.15
2023-04-30T03:41:27.965Z,13.30
2023-04-30T03:45:30.357Z,12.57
2023-04-30T03:49:32.514Z,15.80
2023-04-30T03:53:35.138Z,14.52
2023-04-30T03:57:38.952Z,12.52
2023-04-30T04:01:41.543Z,12.75
2023-04-30T04:05:43.678Z,12.32
2023-04-30T04:09:45.789Z,12.38
2023-04-30T04:13:47.888Z,14.52
2023-04-30T04:17:49.980Z,13.60
2023-04-30T04:21:52.496Z,16.58
2023-04-30T04:25:54.525Z,16.23
2023-04-30T04:29:56.982Z,18.15
2023-04-30T04:34:00.422Z,14.98
2023-04-30T04:38:02.798Z,16.15
2023-04-30T04:42:05.174Z,16.90
2023-04-30T04:46:09.637Z,19.52
2023-04-30T04:50:13.231Z,17.85
2023-04-30T04:54:15.243Z,17.67
2023-04-30T04:58:17.287Z,19.95
2023-04-30T05:02:21.253Z,15.10
2023-04-30T05:06:23.342Z,17.25
2023-04-30T05:10:25.470Z,18.65
2023-04-30T05:14:27.505Z,14.50
2023-04-30T05:18:29.524Z,17.83
2023-04-30T05:22:31.617Z,15.20
2023-04-30T05:26:33.672Z,15.98
2023-04-30T05:30:35.910Z,16.80
2023-04-30T05:34:37.891Z,14.93
2023-04-30T05:38:40.165Z,16.70
2023-04-30T05:42:43.678Z,14.88
2023-04-30T05:46:45.896Z,13.13
2023-04-30T05:50:47.903Z,11.02
2023-04-30T05:54:50.656Z,11.80
2023-04-30T05:58:52.763Z,10.32
2023-04-30T06:02:54.873Z,10.68
2023-04-30T06:06:56.934Z,9.32
2023-04-30T06:10:59.103Z,8.88
2023-04-30T06:15:01.276Z,8.35
2023-04-30T06:19:03.311Z,10.73
2023-04-30T06:23:05.512Z,7.97
2023-04-30T06:27:07.599Z,9.55
2023-04-30T06:31:09.683Z,9.50
2023-04-30T06:35:11.767Z,8.57
2023-04-30T06:39:17.062Z,8.15
2023-04-30T06:43:19.096Z,8.88
2023-04-30T06:47:21.138Z,8.63
2023-04-30T06:51:23.127Z,7.75
2023-04-30T06:55:25.199Z,6.95
2023-04-30T06:59:27.204Z,8.25
2023-04-30T07:03:29.359Z,6.80
2023-04-30T07:07:32.418Z,6.97
2023-04-30T07:11:34.420Z,6.03
2023-04-30T07:15:38.093Z,8.38
2023-04-30T07:19:40.143Z,7.97
2023-04-30T07:23:44.020Z,8.23
2023-04-30T07:27:46.334Z,7.18
2023-04-30T07:31:48.376Z,9.60
2023-04-30T07:35:51.342Z,7.32
2023-04-30T07:39:53.585Z,9.88
2023-04-30T07:43:55.825Z,7.80
2023-04-30T07:47:57.847Z,9.45
2023-04-30T07:52:01.365Z,9.45
2023-04-30T07:56:03.683Z,9.52
2023-04-30T08:00:06.673Z,8.70
2023-04-30T08:04:14.426Z,7.93
2023-04-30T08:08:16.438Z,8.43
2023-04-30T08:12:19.028Z,9.90
2023-04-30T08:16:21.080Z,8.88
2023-04-30T08:20:26.254Z,10.70
2023-04-30T08:24:28.271Z,10.20
2023-04-30T08:28:30.943Z,8.18
2023-04-30T08:32:36.654Z,7.63
2023-04-30T08:36:38.712Z,6.53
2023-04-30T08:40:50.820Z,9.25
2023-04-30T08:44:54.046Z,9.65
2023-04-30T08:48:56.164Z,6.40
2023-04-30T08:52:59.139Z,5.75
2023-04-30T08:57:01.525Z,6.20
2023-04-30T09:01:06.808Z,7.72
2023-04-30T09:05:12.530Z,7.90
2023-04-30T09:09:16.126Z,5.68
2023-04-30T09:13:18.128Z,5.70
2023-04-30T09:17:23.372Z,6.20
2023-04-30T09:21:33.013Z,5.00
2023-04-30T09:25:42.389Z,5.38
2023-04-30T09:29:45.051Z,5.38
2023-04-30T09:33:47.533Z,7.20
2023-04-30T09:37:49.592Z,6.28
2023-04-30T09:41:54.462Z,3.75
2023-04-30T09:45:58.646Z,4.68
2023-04-30T09:50:00.748Z,3.67
2023-04-30T09:54:04.579Z,4.97
2023-04-30T09:58:07.441Z,3.00
2023-04-30T10:02:10.615Z,2.80
2023-04-30T10:06:18.444Z,3.10
2023-04-30T10:10:21.628Z,2.83
2023-04-30T10:14:27.029Z,5.05
2023-04-30T10:18:33.799Z,3.75
2023-04-30T10:22:36.534Z,2.47
2023-04-30T10:26:38.967Z,3.33
2023-04-30T10:30:43.137Z,3.05
2023-04-30T10:35:13.418Z,3.28
2023-04-30T10:39:21.248Z,2.38
2023-04-30T10:43:24.565Z,3.65
2023-04-30T10:47:30.738Z,3.35
2023-04-30T10:51:47.458Z,1.65
2023-04-30T10:56:00.509Z,1.17
2023-04-30T11:00:14.312Z,1.42
2023-04-30T11:04:16.625Z,1.20
2023-04-30T11:08:21.088Z,2.15
2023-04-30T11:12:28.290Z,0.70
2023-04-30T11:20:33.708Z,1.23
2023-04-30T11:24:52.343Z,1.10
2023-04-30T11:28:56.348Z,0.52
2023-04-30T11:32:59.699Z,1.02
2023-04-30T11:37:03.550Z,0.60
2023-04-30T11:41:06.815Z,0.50
2023-04-30T11:45:13.839Z,1.02
2023-04-30T11:49:15.999Z,0.85
2023-04-30T11:53:18.536Z,1.50
2023-04-30T11:57:20.566Z,0.60
2023-04-30T12:01:29.202Z,0.90
2023-04-30T12:05:31.235Z,1.10
2023-04-30T12:09:33.236Z,2.45
2023-04-30T12:13:35.249Z,2.70
2023-04-30T12:17:37.308Z,0.50
2023-04-30T12:21:41.944Z,0.60
2023-04-30T12:25:44.239Z,0.40
2023-04-30T12:29:47.384Z,1.50
2023-04-30T12:33:56.411Z,0.30
2023-04-30T12:38:04.445Z,1.13
2023-04-30T12:42:06.434Z,0.40
2023-04-30T12:46:08.590Z,0.77
2023-04-30T12:50:15.031Z,0.52
2023-04-30T12:54:31.481Z,0.37
2023-04-30T12:58:33.515Z,0.55
2023-04-30T13:02:35.803Z,0.20
2023-04-30T13:06:37.948Z,0.20
2023-04-30T13:10:40.202Z,0.22
2023-04-30T13:14:42.310Z,0.38
2023-04-30T13:18:44.363Z,0.30
2023-04-30T13:22:46.440Z,0.40
2023-04-30T13:26:48.810Z,0.63
2023-04-30T13:30:50.868Z,0.30
2023-04-30T13:34:55.030Z,1.25
2023-04-30T13:38:58.346Z,0.65
2023-04-30T13:43:00.396Z,0.90
2023-04-30T13:47:02.514Z,0.35
2023-04-30T13:51:04.746Z,0.28
2023-04-30T13:55:07.583Z,0.82
2023-04-30T13:59:09.624Z,0.57
2023-04-30T14:03:12.536Z,0.47
2023-04-30T14:07:14.791Z,0.68
2023-04-30T14:11:16.854Z,0.20
2023-04-30T14:15:18.970Z,0.98
2023-04-30T14:19:22.593Z,1.25
2023-04-30T14:23:24.633Z,0.30
2023-04-30T14:27:26.896Z,0.30
2023-04-30T14:31:29.006Z,0.40
2023-04-30T14:35:31.046Z,0.82
2023-04-30T14:39:33.024Z,0.68
2023-04-30T14:43:35.039Z,0.50
2023-04-30T14:47:37.196Z,0.28
2023-04-30T14:51:39.290Z,2.88
2023-04-30T14:55:41.841Z,0.57
2023-04-30T14:59:43.929Z,0.68
2023-04-30T15:03:46.568Z,0.30
2023-04-30T15:07:48.759Z,0.93
2023-04-30T15:11:50.900Z,0.80
2023-04-30T15:15:53.127Z,0.68
2023-04-30T15:19:56.257Z,1.65
2023-04-30T15:23:58.428Z,0.25
2023-04-30T15:28:00.709Z,0.75
2023-04-30T15:32:02.743Z,0.95
2023-04-30T15:36:05.350Z,1.20
2023-04-30T15:40:10.755Z,1.38
2023-04-30T15:44:12.910Z,0.38
2023-04-30T15:48:15.018Z,0.32
2023-04-30T15:52:17.018Z,1.05
2023-04-30T15:56:20.342Z,0.43
2023-04-30T16:00:23.758Z,0.38
2023-04-30T16:04:25.835Z,0.77
2023-04-30T16:08:28.420Z,2.17
2023-04-30T16:12:30.463Z,0.75
2023-04-30T16:16:32.520Z,0.40
2023-04-30T16:20:36.881Z,0.50
2023-04-30T16:24:38.978Z,0.88
2023-04-30T16:28:40.969Z,0.30
2023-04-30T16:32:43.066Z,1.08
2023-04-30T16:36:45.142Z,1.00
2023-04-30T16:40:47.762Z,1.05
2023-04-30T16:44:49.895Z,0.85
2023-04-30T16:48:51.981Z,0.88
2023-04-30T16:52:54.082Z,0.68
2023-04-30T16:56:56.106Z,2.47
2023-04-30T17:00:58.128Z,0.40
2023-04-30T17:05:00.156Z,1.17
2023-04-30T17:09:02.156Z,0.60
2023-04-30T17:13:05.490Z,0.63
2023-04-30T17:17:07.672Z,1.33
2023-04-30T17:21:09.736Z,0.40
2023-04-30T17:25:11.947Z,0.90
2023-04-30T17:29:14.100Z,0.70
2023-04-30T17:33:16.104Z,1.50
2023-04-30T17:37:18.241Z,0.35
2023-04-30T17:41:20.338Z,0.90
2023-04-30T17:45:22.378Z,0.65
2023-04-30T17:49:25.721Z,0.50
2023-04-30T17:53:27.717Z,0.60
2023-04-30T17:57:29.728Z,0.82
2023-04-30T18:01:31.922Z,0.40
2023-04-30T18:05:35.552Z,1.80
2023-04-30T18:09:37.889Z,0.50
2023-04-30T18:13:39.970Z,1.00
2023-04-30T18:17:42.330Z,0.73
2023-04-30T18:21:44.406Z,1.20
2023-04-30T18:25:47.517Z,1.15
2023-04-30T18:29:50.239Z,1.73
2023-04-30T18:33:52.315Z,0.70
2023-04-30T18:37:55.568Z,1.38
2023-04-30T18:41:57.557Z,1.88
2023-04-30T18:45:59.577Z,1.80
2023-04-30T18:50:01.595Z,1.98
2023-04-30T18:54:03.676Z,2.45
2023-04-30T18:58:05.722Z,4.50
2023-04-30T19:02:07.969Z,2.85
2023-04-30T19:06:10.191Z,1.95
2023-04-30T19:10:12.453Z,2.30
2023-04-30T19:14:14.629Z,2.67
2023-04-30T19:18:17.718Z,2.30
2023-04-30T19:22:19.726Z,0.80
2023-04-30T19:26:22.537Z,1.00
2023-04-30T19:30:24.557Z,1.05
2023-04-30T19:34:27.015Z,2.38
2023-04-30T19:38:28.992Z,1.52
2023-04-30T19:42:32.297Z,0.80
2023-04-30T19:46:34.715Z,0.80
2023-04-30T19:50:44.910Z,1.20
2023-04-30T19:54:49.958Z,2.33
2023-04-30T19:58:52.037Z,1.63
2023-04-30T20:02:54.128Z,2.95
2023-04-30T20:06:58.220Z,1.30
2023-04-30T20:11:01.372Z,1.15
2023-04-30T20:15:05.726Z,3.85
2023-04-30T20:19:07.815Z,3.58
2023-04-30T20:23:17.438Z,4.22
2023-04-30T20:27:19.460Z,1.60
2023-04-30T20:31:21.493Z,3.45
2023-04-30T20:35:24.094Z,1.63
2023-04-30T20:39:26.639Z,2.53
2023-04-30T20:43:28.745Z,1.48
2023-04-30T20:47:30.790Z,3.67
2023-04-30T20:51:32.838Z,3.00
2023-04-30T20:55:34.824Z,1.77
2023-04-30T20:59:37.327Z,2.30
2023-04-30T21:03:39.385Z,1.42
2023-04-30T21:07:41.494Z,2.28
2023-04-30T21:11:43.526Z,1.65
2023-04-30T21:15:47.066Z,1.48
2023-04-30T21:19:49.272Z,1.45
2023-04-30T21:23:51.442Z,2.55
2023-04-30T21:27:53.534Z,2.10
2023-04-30T21:31:56.293Z,2.53
2023-04-30T21:35:58.300Z,2.38
2023-04-30T21:40:00.398Z,1.67
2023-04-30T21:44:02.387Z,1.70
2023-04-30T21:48:05.475Z,4.22
2023-04-30T21:52:08.333Z,4.68
2023-04-30T21:56:11.236Z,3.05
2023-04-30T22:00:14.717Z,2.47
2023-04-30T22:04:25.172Z,3.42
2023-04-30T22:08:27.997Z,3.78
2023-04-30T22:12:30.057Z,4.22
2023-04-30T22:16:32.923Z,2.65
2023-04-30T22:20:35.065Z,3.70
2023-04-30T22:24:37.103Z,3.47
2023-04-30T22:28:39.077Z,3.95
2023-04-30T22:32:41.122Z,2.35
2023-04-30T22:36:44.340Z,4.55
2023-04-30T22:40:47.024Z,3.30
2023-04-30T22:44:50.370Z,3.13
2023-04-30T22:48:53.565Z,3.92
2023-04-30T22:52:56.279Z,4.65
2023-04-30T22:56:58.371Z,4.72
2023-04-30T23:01:00.561Z,2.20
2023-04-30T23:05:03.632Z,3.17
2023-04-30T23:09:05.705Z,4.00
2023-04-30T23:13:07.850Z,4.60
2023-04-30T23:17:09.933Z,2.88
2023-04-30T23:21:12.050Z,3.40
2023-04-30T23:25:14.069Z,3.97
2023-04-30T23:29:16.333Z,3.33
2023-04-30T23:33:19.229Z,4.00
2023-04-30T23:37:21.571Z,5.15
2023-04-30T23:41:23.537Z,3.42
2023-04-30T23:45:25.525Z,3.67
2023-04-30T23:49:27.529Z,2.45
2023-04-30T23:53:30.305Z,2.45
2023-04-30T23:57:32.372Z,2.95
