createdAt,value
2023-01-22T02:25:02.218Z,21.80
2023-01-22T02:27:29.708Z,21.40
2023-01-22T02:29:56.999Z,20.70
2023-01-22T02:32:24.176Z,21.00
2023-01-22T02:34:52.365Z,22.30
2023-01-22T02:37:19.516Z,21.10
2023-01-22T02:39:47.914Z,21.30
2023-01-22T02:42:15.211Z,22.10
2023-01-22T02:44:42.426Z,21.80
2023-01-22T02:47:09.653Z,23.80
2023-01-22T02:49:36.899Z,24.00
2023-01-22T02:52:04.201Z,25.90
2023-01-22T02:54:31.443Z,23.20
2023-01-22T02:56:58.639Z,24.30
2023-01-22T02:59:25.969Z,27.00
2023-01-22T03:01:53.072Z,25.50
2023-01-22T03:04:20.200Z,25.90
2023-01-22T03:06:47.500Z,23.60
2023-01-22T03:09:16.339Z,20.60
2023-01-22T03:11:44.714Z,21.00
2023-01-22T03:14:33.536Z,21.50
2023-01-22T03:17:19.419Z,22.10
2023-01-22T03:20:04.997Z,21.40
2023-01-22T03:22:32.509Z,20.20
2023-01-22T03:25:01.595Z,20.00
2023-01-22T03:27:30.071Z,21.20
2023-01-22T03:29:58.337Z,19.40
2023-01-22T03:32:25.900Z,21.00
2023-01-22T03:34:53.994Z,19.70
2023-01-22T03:37:22.031Z,20.10
2023-01-22T03:39:51.177Z,18.10
2023-01-22T03:42:25.159Z,16.70
2023-01-22T03:44:52.267Z,15.20
2023-01-22T03:47:19.823Z,18.10
2023-01-22T03:49:46.925Z,17.30
2023-01-22T03:52:14.011Z,19.00
2023-01-22T03:54:41.266Z,20.20
2023-01-22T03:57:08.973Z,19.40
2023-01-22T03:59:37.930Z,18.90
2023-01-22T04:02:05.303Z,19.20
2023-01-22T04:04:35.301Z,19.60
2023-01-22T04:07:02.740Z,21.00
2023-01-22T04:09:29.910Z,19.40
2023-01-22T04:11:58.020Z,20.90
2023-01-22T04:14:26.286Z,19.70
2023-01-22T04:16:59.256Z,18.10
2023-01-22T04:19:39.896Z,17.80
2023-01-22T04:22:17.856Z,18.40
2023-01-22T04:24:46.019Z,19.50
2023-01-22T04:27:13.222Z,18.60
2023-01-22T04:29:40.342Z,20.00
2023-01-22T04:32:08.290Z,20.00
2023-01-22T04:35:01.020Z,18.10
2023-01-22T04:37:54.362Z,20.70
2023-01-22T04:40:21.496Z,20.10
2023-01-22T04:42:49.658Z,18.10
2023-01-22T04:45:16.962Z,18.70
2023-01-22T04:47:45.102Z,18.40
2023-01-22T04:50:16.894Z,16.20
2023-01-22T04:52:44.316Z,17.30
2023-01-22T04:55:12.110Z,17.00
2023-01-22T04:57:47.578Z,18.70
2023-01-22T05:00:15.478Z,16.90
2023-01-22T05:02:43.030Z,17.50
2023-01-22T05:05:10.354Z,17.30
2023-01-22T05:07:37.555Z,18.50
2023-01-22T05:10:05.105Z,19.00
2023-01-22T05:12:32.280Z,17.60
2023-01-22T05:15:00.878Z,19.60
2023-01-22T05:17:28.025Z,19.90
2023-01-22T05:19:55.743Z,19.30
2023-01-22T05:22:22.957Z,17.40
2023-01-22T05:24:50.084Z,17.00
2023-01-22T05:27:17.853Z,17.50
2023-01-22T05:29:53.338Z,16.30
2023-01-22T05:32:39.177Z,16.40
2023-01-22T05:35:07.140Z,16.50
2023-01-22T05:37:36.793Z,17.20
2023-01-22T05:40:05.586Z,17.00
2023-01-22T05:42:34.736Z,15.30
2023-01-22T05:45:03.206Z,16.90
2023-01-22T05:47:31.997Z,18.50
2023-01-22T05:50:30.553Z,18.40
2023-01-22T05:53:04.683Z,18.20
2023-01-22T05:55:32.716Z,18.20
2023-01-22T05:58:00.766Z,16.90
2023-01-22T06:00:28.352Z,18.30
2023-01-22T06:02:58.037Z,15.80
2023-01-22T06:05:25.991Z,16.40
2023-01-22T06:10:28.977Z,13.90
2023-01-22T10:23:27.535Z,14.40
2023-01-22T10:26:01.263Z,13.10
2023-01-22T10:28:28.408Z,13.20
2023-01-22T10:30:59.139Z,14.50
2023-01-22T10:33:27.604Z,15.10
2023-01-22T10:35:57.033Z,12.60
2023-01-22T10:38:30.129Z,12.00
2023-01-22T10:41:02.039Z,11.20
2023-01-22T10:43:36.745Z,12.10
2023-01-22T10:46:05.669Z,13.50
2023-01-22T10:48:33.364Z,12.80
2023-01-22T10:51:00.658Z,11.50
2023-01-22T10:53:37.643Z,10.50
2023-01-22T10:56:07.092Z,13.50
2023-01-22T10:58:36.417Z,11.90
2023-01-22T11:01:20.392Z,11.90
2023-01-22T11:03:47.562Z,12.30
2023-01-22T11:06:20.317Z,11.90
2023-01-22T11:08:53.440Z,11.70
2023-01-22T11:11:25.174Z,12.70
2023-01-22T11:13:55.383Z,12.90
2023-01-22T11:16:24.055Z,12.20
2023-01-22T11:18:54.135Z,13.30
2023-01-22T11:21:33.034Z,13.60
2023-01-22T11:24:12.201Z,12.30
2023-01-22T11:26:39.335Z,14.20
2023-01-22T11:29:31.119Z,14.40
2023-01-22T11:32:19.391Z,13.20
2023-01-22T11:34:49.511Z,13.40
2023-01-22T11:37:19.425Z,13.20
2023-01-22T11:39:53.815Z,13.50
2023-01-22T11:42:33.042Z,13.90
2023-01-22T11:45:31.485Z,15.60
2023-01-22T11:48:24.212Z,14.10
2023-01-22T11:51:12.782Z,17.20
2023-01-22T11:54:07.707Z,15.20
2023-01-22T11:56:50.349Z,16.60
2023-01-22T11:59:23.515Z,18.30
2023-01-22T12:02:28.122Z,13.70
2023-01-22T12:07:41.954Z,15.20
2023-01-22T12:10:27.180Z,13.10
2023-01-22T12:13:00.633Z,13.40
2023-01-22T12:15:40.061Z,13.90
2023-01-22T12:18:25.991Z,16.90
2023-01-22T12:21:05.766Z,15.50
2023-01-22T12:23:54.557Z,17.00
2023-01-22T12:26:26.976Z,15.90
2023-01-22T12:29:28.460Z,14.30
2023-01-22T12:32:11.078Z,15.00
2023-01-22T12:34:43.413Z,15.20
2023-01-22T12:37:13.785Z,16.90
2023-01-22T12:39:46.620Z,14.70
2023-01-22T12:42:41.337Z,14.90
2023-01-22T12:45:27.844Z,16.60
2023-01-22T12:48:05.766Z,17.50
2023-01-22T12:50:32.982Z,20.50
2023-01-22T12:53:03.990Z,20.10
2023-01-22T12:55:35.374Z,20.10
2023-01-22T12:58:02.681Z,17.50
2023-01-22T13:00:39.376Z,19.00
2023-01-22T13:03:33.077Z,18.00
2023-01-22T13:06:01.987Z,18.60
2023-01-22T13:08:38.147Z,19.10
2023-01-22T13:11:10.655Z,17.30
2023-01-22T13:13:37.699Z,19.40
2023-01-22T13:16:33.387Z,20.60
2023-01-22T13:19:00.882Z,19.00
2023-01-22T13:21:32.492Z,21.20
2023-01-22T13:24:05.657Z,20.30
2023-01-22T13:26:34.603Z,20.50
2023-01-22T13:29:03.790Z,20.60
2023-01-22T13:31:31.016Z,18.60
2023-01-22T13:34:08.976Z,23.20
2023-01-22T13:36:43.984Z,20.30
2023-01-22T13:39:37.409Z,20.10
2023-01-22T13:42:05.252Z,19.90
2023-01-22T13:44:36.939Z,21.20
2023-01-22T13:47:04.142Z,20.30
2023-01-22T13:49:32.447Z,21.20
2023-01-22T13:52:04.748Z,21.10
2023-01-22T13:54:37.106Z,21.20
2023-01-22T13:57:05.630Z,21.80
2023-01-22T13:59:35.310Z,21.70
2023-01-22T14:02:21.904Z,21.70
2023-01-22T14:04:49.355Z,23.40
2023-01-22T14:07:42.901Z,23.40
2023-01-22T14:10:22.211Z,23.50
2023-01-22T14:13:05.897Z,22.50
2023-01-22T14:15:33.327Z,25.00
2023-01-22T14:18:21.436Z,26.00
2023-01-22T14:20:48.895Z,24.50
2023-01-22T14:23:15.941Z,23.90
2023-01-22T14:25:51.040Z,25.20
2023-01-22T14:28:18.241Z,24.50
2023-01-22T14:30:45.924Z,26.10
2023-01-22T14:33:15.308Z,24.80
2023-01-22T14:35:42.707Z,25.00
2023-01-22T14:38:10.000Z,25.90
2023-01-22T14:40:37.179Z,27.30
2023-01-22T14:43:04.321Z,26.20
2023-01-22T14:45:31.540Z,28.00
2023-01-22T14:47:58.894Z,28.20
2023-01-22T14:50:26.012Z,25.20
2023-01-22T14:52:53.257Z,26.30
2023-01-22T14:55:20.364Z,24.10
2023-01-22T14:57:47.767Z,22.90
2023-01-22T15:00:17.052Z,23.70
2023-01-22T15:02:44.451Z,22.50
2023-01-22T15:05:12.281Z,25.50
2023-01-22T15:07:39.535Z,23.10
2023-01-22T15:10:07.793Z,23.90
2023-01-22T15:12:34.950Z,23.50
2023-01-22T15:15:02.171Z,22.30
2023-01-22T15:17:29.334Z,22.90
2023-01-22T15:19:57.413Z,25.90
2023-01-22T15:22:24.597Z,23.50
2023-01-22T15:24:51.778Z,23.30
2023-01-22T15:27:19.097Z,20.20
2023-01-22T15:29:46.411Z,22.80
2023-01-22T15:32:13.822Z,23.30
2023-01-22T15:34:41.005Z,22.70
2023-01-22T15:37:08.174Z,20.40
2023-01-22T15:39:35.461Z,22.40
2023-01-22T15:42:02.714Z,20.50
2023-01-22T15:44:29.921Z,21.60
2023-01-22T15:47:01.342Z,22.50
2023-01-22T15:49:28.584Z,22.80
2023-01-22T15:51:55.762Z,20.80
2023-01-22T15:54:25.639Z,22.40
2023-01-22T15:56:52.977Z,22.20
2023-01-22T15:59:20.227Z,23.50
2023-01-22T16:01:48.084Z,20.60
2023-01-22T16:04:15.300Z,21.60
2023-01-22T16:06:42.400Z,21.60
2023-01-22T16:09:09.585Z,22.80
2023-01-22T16:11:37.152Z,22.90
2023-01-22T16:14:04.318Z,22.70
2023-01-22T16:16:33.524Z,23.90
2023-01-22T16:19:01.652Z,21.40
2023-01-22T16:21:28.945Z,22.80
2023-01-22T16:23:58.479Z,23.20
2023-01-22T16:26:31.083Z,21.00
2023-01-22T16:28:59.368Z,23.60
2023-01-22T16:31:28.894Z,24.70
2023-01-22T16:33:57.743Z,23.50
2023-01-22T16:36:26.963Z,22.80
2023-01-22T16:38:54.176Z,23.00
2023-01-22T16:41:29.193Z,22.80
2023-01-22T16:44:19.295Z,23.10
2023-01-22T16:46:49.735Z,21.70
2023-01-22T16:49:24.743Z,22.00
2023-01-22T16:51:53.524Z,22.00
2023-01-22T16:54:28.595Z,22.40
2023-01-22T16:56:56.666Z,21.10
2023-01-22T16:59:24.392Z,23.20
2023-01-22T17:01:51.644Z,22.70
2023-01-22T17:04:18.906Z,22.50
2023-01-22T17:06:54.491Z,24.10
2023-01-22T17:09:25.847Z,22.90
2023-01-22T17:11:54.159Z,23.20
2023-01-22T17:14:22.433Z,21.10
2023-01-22T17:16:49.662Z,22.60
2023-01-22T17:19:17.002Z,22.00
2023-01-22T17:21:44.301Z,22.30
2023-01-22T17:24:12.003Z,22.10
2023-01-22T17:26:39.762Z,21.60
2023-01-22T17:29:09.430Z,22.70
2023-01-22T17:31:37.337Z,22.70
2023-01-22T17:34:04.884Z,20.20
2023-01-22T17:36:32.141Z,21.90
2023-01-22T17:39:00.278Z,23.00
2023-01-22T17:41:27.485Z,19.50
2023-01-22T17:43:56.212Z,20.90
2023-01-22T17:46:29.339Z,22.00
2023-01-22T17:48:56.505Z,21.10
2023-01-22T17:51:25.625Z,19.80
2023-01-22T17:53:53.330Z,19.80
2023-01-22T17:56:26.240Z,19.00
2023-01-22T17:58:55.219Z,20.00
2023-01-22T18:01:24.181Z,18.60
2023-01-22T18:03:51.604Z,19.60
2023-01-22T18:06:18.807Z,17.60
2023-01-22T18:08:45.992Z,19.20
2023-01-22T18:11:15.450Z,18.60
2023-01-22T22:22:05.227Z,17.70
2023-01-22T22:24:32.616Z,17.40
2023-01-22T22:26:59.755Z,17.80
2023-01-22T22:29:26.982Z,18.10
2023-01-22T22:31:54.125Z,18.90
2023-01-22T22:34:21.366Z,19.60
2023-01-22T22:36:48.667Z,18.00
2023-01-22T22:39:15.738Z,18.20
2023-01-22T22:41:42.872Z,18.30
2023-01-22T22:44:10.977Z,16.40
2023-01-22T22:46:38.847Z,16.90
2023-01-22T22:49:06.435Z,17.70
2023-01-22T22:51:35.350Z,17.40
2023-01-22T22:54:04.863Z,16.80
2023-01-22T22:56:32.167Z,15.50
2023-01-22T22:59:01.056Z,16.10
2023-01-22T23:01:28.529Z,15.80
2023-01-22T23:03:55.781Z,16.90
2023-01-22T23:06:26.442Z,17.10
2023-01-22T23:09:08.157Z,15.90
2023-01-22T23:11:36.434Z,14.80
2023-01-22T23:14:03.845Z,14.90
2023-01-22T23:16:33.590Z,14.40
2023-01-22T23:19:01.966Z,15.50
2023-01-22T23:21:29.555Z,14.20
2023-01-22T23:23:56.841Z,15.00
2023-01-22T23:26:28.299Z,14.20
2023-01-22T23:29:03.642Z,14.70
2023-01-22T23:31:31.935Z,14.30
2023-01-22T23:34:01.536Z,13.20
2023-01-22T23:36:28.690Z,14.50
2023-01-22T23:38:55.864Z,13.20
2023-01-22T23:41:23.148Z,15.30
2023-01-22T23:43:50.500Z,13.00
2023-01-22T23:46:19.704Z,11.90
2023-01-22T23:48:47.271Z,13.40
2023-01-22T23:51:15.180Z,11.30
2023-01-22T23:53:43.978Z,12.50
2023-01-22T23:56:11.965Z,12.40
2023-01-22T23:58:39.375Z,13.30
