createdAt,value
2023-05-15T00:01:57.381Z,81.78
2023-05-15T00:04:24.276Z,81.73
2023-05-15T00:06:51.451Z,81.57
2023-05-15T00:09:18.357Z,81.79
2023-05-15T00:11:45.213Z,81.88
2023-05-15T00:14:12.112Z,82.06
2023-05-15T00:16:39.138Z,82.66
2023-05-15T00:19:06.209Z,82.82
2023-05-15T00:21:33.220Z,83.22
2023-05-15T00:24:00.173Z,83.30
2023-05-15T00:26:27.114Z,83.70
2023-05-15T00:28:54.102Z,84.00
2023-05-15T00:31:21.086Z,84.53
2023-05-15T00:33:48.189Z,85.25
2023-05-15T00:36:15.180Z,86.00
2023-05-15T00:38:42.127Z,86.38
2023-05-15T00:41:09.138Z,86.54
2023-05-15T00:43:36.833Z,86.56
2023-05-15T00:46:03.768Z,86.74
2023-05-15T00:48:31.045Z,86.84
2023-05-15T00:50:58.115Z,86.97
2023-05-15T00:53:25.283Z,87.19
2023-05-15T00:55:52.418Z,87.42
2023-05-15T00:58:19.325Z,87.48
2023-05-15T01:00:46.352Z,87.34
2023-05-15T01:03:13.537Z,87.43
2023-05-15T01:05:40.555Z,87.42
2023-05-15T01:08:47.794Z,87.17
2023-05-15T01:11:15.429Z,86.83
2023-05-15T01:13:42.644Z,86.96
2023-05-15T01:16:09.939Z,87.20
2023-05-15T01:18:36.952Z,87.59
2023-05-15T01:21:16.036Z,87.86
2023-05-15T01:23:55.053Z,87.89
2023-05-15T01:26:43.485Z,88.09
2023-05-15T01:29:37.918Z,88.07
2023-05-15T01:32:09.525Z,88.27
2023-05-15T01:35:05.856Z,88.37
2023-05-15T01:37:32.794Z,88.18
2023-05-15T01:40:01.542Z,88.01
2023-05-15T01:42:31.258Z,88.03
2023-05-15T01:44:58.150Z,88.30
2023-05-15T01:47:40.878Z,88.18
2023-05-15T01:50:08.001Z,88.32
2023-05-15T01:52:37.717Z,88.12
2023-05-15T01:55:06.053Z,87.86
2023-05-15T01:57:33.855Z,87.91
2023-05-15T02:00:00.778Z,87.66
2023-05-15T02:02:28.083Z,87.74
2023-05-15T02:04:56.750Z,87.77
2023-05-15T02:07:23.947Z,87.92
2023-05-15T02:09:53.847Z,87.62
2023-05-15T02:12:21.271Z,87.57
2023-05-15T02:14:49.121Z,87.72
2023-05-15T02:17:16.548Z,87.70
2023-05-15T02:19:43.919Z,87.46
2023-05-15T02:22:10.860Z,87.75
2023-05-15T02:24:37.789Z,87.89
2023-05-15T02:27:26.866Z,87.83
2023-05-15T02:30:09.213Z,88.01
2023-05-15T02:32:48.620Z,88.32
2023-05-15T02:35:19.824Z,88.38
2023-05-15T02:37:48.363Z,88.67
2023-05-15T02:40:15.341Z,88.71
2023-05-15T02:42:43.175Z,88.62
2023-05-15T02:45:10.951Z,88.57
2023-05-15T02:47:37.893Z,88.55
2023-05-15T02:50:05.638Z,88.39
2023-05-15T02:52:36.222Z,88.70
2023-05-15T02:55:03.554Z,88.78
2023-05-15T02:57:30.741Z,88.69
2023-05-15T02:59:57.845Z,88.73
2023-05-15T03:02:24.820Z,88.76
2023-05-15T03:04:52.105Z,89.03
2023-05-15T03:07:19.123Z,89.68
2023-05-15T03:09:46.127Z,89.79
2023-05-15T03:12:13.053Z,89.84
2023-05-15T03:14:40.115Z,89.92
2023-05-15T03:17:07.442Z,89.81
2023-05-15T03:19:34.337Z,89.35
2023-05-15T03:22:01.313Z,88.81
2023-05-15T03:24:28.274Z,88.42
2023-05-15T03:26:55.296Z,88.45
2023-05-15T03:29:22.206Z,88.57
2023-05-15T03:31:49.181Z,88.48
2023-05-15T03:34:16.177Z,88.26
2023-05-15T03:36:43.282Z,88.21
2023-05-15T03:39:11.109Z,88.05
2023-05-15T03:41:38.213Z,87.82
2023-05-15T03:44:05.579Z,87.35
2023-05-15T03:46:32.613Z,87.00
2023-05-15T03:48:59.659Z,86.40
2023-05-15T03:51:26.660Z,86.34
2023-05-15T03:53:53.791Z,85.72
2023-05-15T03:56:23.336Z,85.27
2023-05-15T03:58:50.314Z,84.75
2023-05-15T04:01:17.655Z,84.30
2023-05-15T04:03:44.716Z,83.80
2023-05-15T04:06:11.793Z,83.64
2023-05-15T04:08:39.711Z,83.32
2023-05-15T04:11:07.552Z,82.62
2023-05-15T04:13:34.470Z,81.48
2023-05-15T04:16:01.354Z,80.32
2023-05-15T04:18:28.356Z,79.54
2023-05-15T04:20:55.492Z,78.88
2023-05-15T04:23:22.416Z,78.33
2023-05-15T04:25:49.407Z,77.57
2023-05-15T04:28:17.102Z,77.24
2023-05-15T04:30:44.091Z,76.56
2023-05-15T04:33:11.385Z,76.38
2023-05-15T04:35:38.333Z,77.24
2023-05-15T04:38:05.773Z,77.41
2023-05-15T04:40:32.663Z,77.41
2023-05-15T04:42:59.618Z,77.41
2023-05-15T04:45:26.724Z,77.09
2023-05-15T04:47:53.990Z,76.45
2023-05-15T04:50:21.047Z,75.76
2023-05-15T04:52:48.552Z,75.67
2023-05-15T04:55:15.728Z,74.62
2023-05-15T04:57:42.580Z,73.26
2023-05-15T05:00:12.780Z,72.18
2023-05-15T05:02:40.252Z,71.24
2023-05-15T05:05:07.786Z,70.18
2023-05-15T05:07:35.566Z,68.62
2023-05-15T05:10:04.096Z,67.91
2023-05-15T05:12:31.018Z,67.47
2023-05-15T05:14:58.042Z,66.97
2023-05-15T05:17:25.072Z,64.65
2023-05-15T05:19:52.037Z,63.22
2023-05-15T05:22:19.072Z,62.03
2023-05-15T05:24:47.418Z,60.70
2023-05-15T05:27:17.996Z,60.03
2023-05-15T05:30:00.666Z,59.46
2023-05-15T05:37:33.386Z,58.07
2023-05-15T05:41:18.220Z,57.33
2023-05-15T05:45:13.595Z,56.17
2023-05-15T05:56:24.778Z,54.60
2023-05-15T05:58:51.802Z,53.57
2023-05-15T06:01:37.631Z,52.46
2023-05-15T06:04:05.216Z,52.49
2023-05-15T06:06:34.677Z,52.70
2023-05-15T06:09:06.233Z,52.68
2023-05-15T06:11:35.111Z,51.47
2023-05-15T06:14:21.440Z,49.11
2023-05-15T06:25:57.983Z,44.52
2023-05-15T06:29:59.936Z,44.28
2023-05-15T06:33:10.741Z,43.53
2023-05-15T06:36:23.430Z,43.44
2023-05-15T06:40:10.780Z,42.70
2023-05-15T06:43:29.012Z,40.55
2023-05-15T06:46:27.356Z,39.88
2023-05-15T06:49:50.099Z,39.32
2023-05-15T06:52:53.283Z,38.54
2023-05-15T06:55:34.230Z,36.77
2023-05-15T06:58:01.266Z,35.82
2023-05-15T07:00:33.828Z,35.20
2023-05-15T07:07:07.457Z,33.69
2023-05-15T07:10:02.686Z,33.37
2023-05-15T07:12:41.950Z,33.24
2023-05-15T07:15:27.821Z,32.97
2023-05-15T07:18:37.655Z,31.98
2023-05-15T07:21:24.192Z,32.68
2023-05-15T07:24:37.758Z,31.91
2023-05-15T07:27:57.514Z,31.28
2023-05-15T07:31:19.397Z,30.22
2023-05-15T07:37:49.852Z,28.99
2023-05-15T07:40:16.793Z,28.84
2023-05-15T07:42:44.343Z,29.97
2023-05-15T07:45:11.529Z,30.03
2023-05-15T07:47:38.508Z,29.30
2023-05-15T07:50:05.975Z,29.11
2023-05-15T07:52:34.245Z,29.04
2023-05-15T07:55:02.424Z,28.84
2023-05-15T07:57:29.960Z,28.73
2023-05-15T07:59:56.979Z,29.21
2023-05-15T08:02:27.368Z,27.68
2023-05-15T08:05:33.176Z,26.28
2023-05-15T08:20:34.261Z,27.61
2023-05-15T08:23:27.775Z,27.41
2023-05-15T08:25:54.651Z,26.73
2023-05-15T08:28:21.574Z,26.32
2023-05-15T08:30:59.251Z,25.78
2023-05-15T08:33:39.675Z,24.25
2023-05-15T08:36:08.393Z,24.97
2023-05-15T08:38:39.159Z,26.28
2023-05-15T08:44:19.618Z,26.63
2023-05-15T08:46:50.655Z,25.28
2023-05-15T08:49:48.421Z,25.26
2023-05-15T08:52:47.917Z,24.50
2023-05-15T08:56:25.148Z,25.93
2023-05-15T09:03:55.859Z,24.98
2023-05-15T09:07:48.028Z,25.34
2023-05-15T09:11:42.501Z,25.74
2023-05-15T09:14:37.285Z,25.27
2023-05-15T09:17:30.210Z,24.54
2023-05-15T09:23:47.384Z,24.45
2023-05-15T09:29:12.305Z,24.90
2023-05-15T09:31:40.926Z,24.25
2023-05-15T09:34:10.296Z,23.47
2023-05-15T09:36:51.581Z,24.89
2023-05-15T09:40:06.120Z,23.75
2023-05-15T09:42:40.920Z,24.94
2023-05-15T09:45:26.168Z,23.48
2023-05-15T09:48:00.247Z,24.00
2023-05-15T09:50:46.069Z,23.68
2023-05-15T09:53:14.189Z,23.45
2023-05-15T09:55:54.218Z,22.46
2023-05-15T09:58:27.040Z,22.40
2023-05-15T10:00:58.444Z,22.01
2023-05-15T10:03:26.115Z,21.90
2023-05-15T10:06:03.530Z,21.34
2023-05-15T10:08:35.624Z,21.88
2023-05-15T10:11:05.150Z,21.76
2023-05-15T10:13:32.947Z,22.07
2023-05-15T10:16:00.049Z,22.69
2023-05-15T10:18:27.577Z,24.50
2023-05-15T10:21:01.741Z,22.84
2023-05-15T10:23:34.568Z,22.51
2023-05-15T10:26:03.383Z,23.46
2023-05-15T10:28:30.495Z,23.62
2023-05-15T10:30:59.362Z,22.18
2023-05-15T10:33:26.493Z,21.91
2023-05-15T10:35:53.881Z,21.39
2023-05-15T10:38:20.846Z,22.09
2023-05-15T10:40:48.695Z,22.00
2023-05-15T10:43:16.332Z,22.01
2023-05-15T10:45:43.692Z,22.01
2023-05-15T10:48:12.440Z,22.65
2023-05-15T10:50:39.594Z,22.04
2023-05-15T10:53:06.671Z,22.43
2023-05-15T10:55:37.899Z,21.57
2023-05-15T10:58:09.644Z,21.58
2023-05-15T11:00:44.225Z,20.45
2023-05-15T11:03:47.951Z,20.18
2023-05-15T11:06:16.009Z,20.18
2023-05-15T11:08:46.043Z,20.64
2023-05-15T11:11:56.007Z,21.00
2023-05-15T11:14:24.045Z,20.50
2023-05-15T11:16:54.217Z,20.02
2023-05-15T11:19:46.105Z,19.52
2023-05-15T11:22:36.124Z,19.87
2023-05-15T11:25:10.146Z,20.73
2023-05-15T11:27:46.464Z,21.38
2023-05-15T11:30:22.268Z,21.24
2023-05-15T11:33:05.082Z,21.65
2023-05-15T11:35:39.423Z,21.66
2023-05-15T11:38:14.047Z,21.57
2023-05-15T11:40:47.556Z,21.42
2023-05-15T11:43:24.822Z,21.91
2023-05-15T11:45:55.721Z,21.46
2023-05-15T11:48:23.868Z,21.69
2023-05-15T11:50:53.694Z,21.13
2023-05-15T11:53:20.741Z,21.81
2023-05-15T11:55:47.863Z,21.55
2023-05-15T11:58:16.193Z,21.67
2023-05-15T12:00:43.988Z,21.61
2023-05-15T12:03:16.202Z,21.10
2023-05-15T12:05:54.135Z,21.81
2023-05-15T12:08:24.989Z,22.44
2023-05-15T12:10:51.836Z,21.71
2023-05-15T12:13:18.775Z,22.24
2023-05-15T12:15:46.378Z,22.34
2023-05-15T12:18:13.884Z,22.02
2023-05-15T12:20:45.103Z,22.28
2023-05-15T12:23:15.516Z,22.53
2023-05-15T12:25:42.344Z,22.99
2023-05-15T12:28:09.229Z,22.82
2023-05-15T12:30:36.145Z,23.07
2023-05-15T12:33:04.562Z,23.33
2023-05-15T12:35:36.005Z,23.91
2023-05-15T12:38:06.627Z,23.64
2023-05-15T12:40:34.290Z,23.68
2023-05-15T12:43:07.689Z,23.87
