createdAt,value
2022-10-01T00:00:29.421Z,24.1
2022-10-01T00:01:31.390Z,24.1
2022-10-01T00:02:35.080Z,24.1
2022-10-01T00:03:37.136Z,24.1
2022-10-01T00:04:38.678Z,24.1
2022-10-01T00:05:40.604Z,24.1
2022-10-01T00:06:42.195Z,24.1
2022-10-01T00:07:43.757Z,24.1
2022-10-01T00:08:45.308Z,24.1
2022-10-01T00:09:47.134Z,24.1
2022-10-01T00:10:48.745Z,24.1
2022-10-01T00:11:50.359Z,24.1
2022-10-01T00:12:51.980Z,24.1
2022-10-01T00:13:53.661Z,24.1
2022-10-01T00:14:55.319Z,24.1
2022-10-01T00:15:57.106Z,24.1
2022-10-01T00:16:58.703Z,24.1
2022-10-01T00:18:01.043Z,24.1
2022-10-01T00:19:02.713Z,24.1
2022-10-01T00:20:10.647Z,24.1
2022-10-01T00:21:16.407Z,24.1
2022-10-01T00:22:18.058Z,24.1
2022-10-01T00:23:19.668Z,24.1
2022-10-01T00:24:21.328Z,24
2022-10-01T00:25:22.891Z,24.1
2022-10-01T00:26:24.455Z,24
2022-10-01T00:27:25.970Z,24
2022-10-01T00:28:27.789Z,24
2022-10-01T00:29:29.858Z,24
2022-10-01T00:30:31.685Z,24
2022-10-01T00:31:33.738Z,24
2022-10-01T00:32:37.230Z,24
2022-10-01T00:33:38.978Z,24
2022-10-01T00:34:40.684Z,24
2022-10-01T00:35:42.321Z,24
2022-10-01T00:36:43.885Z,24
2022-10-01T00:37:45.564Z,24
2022-10-01T00:38:47.157Z,24
2022-10-01T00:39:48.695Z,24
2022-10-01T00:40:50.264Z,24
2022-10-01T00:41:51.873Z,24
2022-10-01T00:42:53.528Z,24
2022-10-01T00:43:55.416Z,24
2022-10-01T00:44:56.993Z,24
2022-10-01T00:45:58.626Z,24
2022-10-01T00:47:00.880Z,24
2022-10-01T00:48:02.494Z,24
2022-10-01T00:49:04.305Z,24
2022-10-01T00:50:05.868Z,24
2022-10-01T00:51:07.417Z,24
2022-10-01T00:52:08.948Z,24
2022-10-01T00:53:10.518Z,24
2022-10-01T00:54:12.176Z,24
2022-10-01T00:55:13.867Z,24
2022-10-01T00:56:15.457Z,24
2022-10-01T00:57:17.159Z,24
2022-10-01T00:58:18.818Z,24
2022-10-01T00:59:20.919Z,24
2022-10-01T01:00:22.578Z,24
2022-10-01T01:01:24.255Z,24
2022-10-01T01:02:26.511Z,24
2022-10-01T01:03:28.736Z,24
2022-10-01T01:04:30.396Z,24
2022-10-01T01:05:32.009Z,23.9
2022-10-01T01:06:33.619Z,23.9
2022-10-01T01:07:35.186Z,23.9
2022-10-01T01:08:36.757Z,23.9
2022-10-01T01:09:38.344Z,23.9
2022-10-01T01:10:40.034Z,23.9
2022-10-01T01:11:41.674Z,23.9
2022-10-01T01:12:43.290Z,23.9
2022-10-01T01:13:44.827Z,23.9
2022-10-01T01:14:46.435Z,23.9
2022-10-01T01:15:51.152Z,23.9
2022-10-01T01:16:53.100Z,23.9
2022-10-01T01:17:54.697Z,23.9
2022-10-01T01:18:56.398Z,23.9
2022-10-01T01:19:58.150Z,23.9
2022-10-01T01:20:59.796Z,23.9
2022-10-01T01:22:01.439Z,23.9
2022-10-01T01:23:04.140Z,23.9
2022-10-01T01:24:05.787Z,23.9
2022-10-01T01:25:07.440Z,23.9
2022-10-01T01:26:09.147Z,23.9
2022-10-01T01:27:10.780Z,23.9
2022-10-01T01:28:12.392Z,23.9
2022-10-01T01:29:14.475Z,23.9
2022-10-01T01:30:16.248Z,23.9
2022-10-01T01:31:18.006Z,23.9
2022-10-01T01:32:20.058Z,23.9
2022-10-01T01:33:21.664Z,23.9
2022-10-01T01:34:23.272Z,23.9
2022-10-01T01:35:24.942Z,23.9
2022-10-01T01:36:26.541Z,23.9
2022-10-01T01:37:28.385Z,23.9
2022-10-01T01:38:29.999Z,23.9
2022-10-01T01:39:31.538Z,23.9
2022-10-01T01:40:33.195Z,23.9
2022-10-01T01:41:35.149Z,23.9
2022-10-01T01:42:38.360Z,23.9
2022-10-01T01:43:39.955Z,23.8
2022-10-01T01:44:41.606Z,23.8
2022-10-01T01:45:43.223Z,23.8
2022-10-01T01:46:45.312Z,23.8
2022-10-01T01:47:46.911Z,23.9
2022-10-01T01:48:48.554Z,23.8
2022-10-01T01:49:50.087Z,23.8
2022-10-01T01:50:51.799Z,23.8
2022-10-01T01:51:53.499Z,23.8
2022-10-01T01:52:55.138Z,23.8
2022-10-01T01:53:57.004Z,23.8
2022-10-01T01:54:58.707Z,23.8
2022-10-01T01:56:00.413Z,23.8
2022-10-01T01:57:02.018Z,23.8
2022-10-01T01:58:03.575Z,23.8
2022-10-01T01:59:05.334Z,23.8
2022-10-01T02:00:07.024Z,23.8
2022-10-01T02:01:08.736Z,23.8
2022-10-01T02:02:10.862Z,23.8
2022-10-01T02:03:13.174Z,23.8
2022-10-01T02:04:14.714Z,23.8
2022-10-01T02:05:16.375Z,23.8
2022-10-01T02:06:18.219Z,23.8
2022-10-01T02:07:20.433Z,23.8
2022-10-01T02:08:22.130Z,23.8
2022-10-01T02:09:23.848Z,23.8
2022-10-01T02:10:25.524Z,23.8
2022-10-01T02:11:27.186Z,23.8
2022-10-01T02:12:28.738Z,23.8
2022-10-01T02:13:30.320Z,23.8
2022-10-01T02:14:32.260Z,23.8
2022-10-01T02:15:33.916Z,23.8
2022-10-01T02:16:35.995Z,23.8
2022-10-01T02:17:37.533Z,23.8
2022-10-01T02:18:39.178Z,23.8
2022-10-01T02:19:40.768Z,23.8
2022-10-01T02:20:42.424Z,23.8
2022-10-01T02:21:44.225Z,23.8
2022-10-01T02:22:45.822Z,23.8
2022-10-01T02:23:47.369Z,23.7
2022-10-01T02:24:49.007Z,23.7
2022-10-01T02:25:50.650Z,23.7
2022-10-01T02:26:52.188Z,23.7
2022-10-01T02:27:53.886Z,23.8
2022-10-01T02:28:55.826Z,23.8
2022-10-01T02:29:57.441Z,23.7
2022-10-01T02:30:59.197Z,23.7
2022-10-01T02:32:01.491Z,23.8
2022-10-01T02:33:03.132Z,23.7
2022-10-01T02:34:05.574Z,23.8
2022-10-01T02:35:16.054Z,23.7
2022-10-01T02:36:17.741Z,23.7
2022-10-01T02:37:19.498Z,23.7
2022-10-01T02:38:21.035Z,23.7
2022-10-01T02:39:22.640Z,23.7
2022-10-01T02:40:24.358Z,23.7
2022-10-01T02:41:25.965Z,23.7
2022-10-01T02:42:27.590Z,23.7
2022-10-01T02:43:29.224Z,23.7
2022-10-01T02:44:31.086Z,23.7
2022-10-01T02:45:32.741Z,23.7
2022-10-01T02:46:34.967Z,23.7
2022-10-01T02:47:36.800Z,23.7
2022-10-01T02:48:38.425Z,23.7
2022-10-01T02:49:40.071Z,23.7
2022-10-01T02:50:41.670Z,23.7
2022-10-01T02:51:43.306Z,23.7
2022-10-01T02:52:45.055Z,23.7
2022-10-01T02:53:46.647Z,23.7
2022-10-01T02:54:48.257Z,23.7
2022-10-01T02:55:49.791Z,23.7
2022-10-01T02:56:54.265Z,23.7
2022-10-01T02:57:57.919Z,23.7
2022-10-01T02:58:59.499Z,23.7
2022-10-01T03:00:01.051Z,23.7
2022-10-01T03:01:02.660Z,23.7
2022-10-01T03:02:04.356Z,23.7
2022-10-01T03:03:06.596Z,23.6
2022-10-01T03:04:08.123Z,23.7
2022-10-01T03:05:09.664Z,23.7
2022-10-01T03:06:11.255Z,23.7
2022-10-01T03:07:12.900Z,23.7
2022-10-01T03:08:14.527Z,23.7
2022-10-01T03:09:16.067Z,23.6
2022-10-01T03:10:17.681Z,23.6
2022-10-01T03:11:19.399Z,23.6
2022-10-01T03:12:20.931Z,23.6
2022-10-01T03:13:22.535Z,23.6
2022-10-01T03:14:24.226Z,23.6
2022-10-01T03:15:25.787Z,23.6
2022-10-01T03:16:27.354Z,23.6
2022-10-01T03:17:29.444Z,23.6
2022-10-01T03:18:31.194Z,23.6
2022-10-01T03:19:32.782Z,23.6
2022-10-01T03:20:34.324Z,23.6
2022-10-01T03:21:36.240Z,23.6
2022-10-01T03:22:38.502Z,23.6
2022-10-01T03:23:40.274Z,23.6
2022-10-01T03:24:41.953Z,23.6
2022-10-01T03:25:43.582Z,23.6
2022-10-01T03:26:45.318Z,23.6
2022-10-01T03:27:47.218Z,23.6
2022-10-01T03:28:49.286Z,23.6
2022-10-01T03:29:50.891Z,23.6
2022-10-01T03:30:52.586Z,23.6
2022-10-01T03:31:54.268Z,23.6
2022-10-01T03:32:56.375Z,23.6
2022-10-01T03:33:57.934Z,23.6
2022-10-01T03:34:59.500Z,23.6
2022-10-01T03:36:01.067Z,23.6
2022-10-01T03:37:05.467Z,23.6
2022-10-01T03:38:07.109Z,23.6
2022-10-01T03:39:11.990Z,23.6
2022-10-01T03:40:13.731Z,23.6
2022-10-01T03:41:15.456Z,23.6
2022-10-01T03:42:17.010Z,23.6
2022-10-01T03:43:18.587Z,23.6
2022-10-01T03:44:20.146Z,23.6
2022-10-01T03:45:21.918Z,23.6
2022-10-01T03:46:24.035Z,23.6
2022-10-01T03:47:25.596Z,23.6
2022-10-01T03:48:27.164Z,23.5
2022-10-01T03:49:28.791Z,23.6
2022-10-01T03:50:30.494Z,23.6
2022-10-01T03:51:32.543Z,23.6
2022-10-01T03:52:35.625Z,23.6
2022-10-01T03:53:37.196Z,23.6
2022-10-01T03:54:38.959Z,23.6
2022-10-01T03:55:40.635Z,23.6
2022-10-01T03:56:42.256Z,23.6
2022-10-01T03:57:43.954Z,23.6
2022-10-01T03:58:45.494Z,23.6
2022-10-01T03:59:47.112Z,23.6
2022-10-01T04:00:48.756Z,23.6
2022-10-01T04:01:50.716Z,23.6
2022-10-01T04:02:53.205Z,23.6
2022-10-01T04:03:55.355Z,23.5
2022-10-01T04:04:57.147Z,23.5
2022-10-01T04:05:58.750Z,23.5
2022-10-01T04:07:00.466Z,23.5
2022-10-01T04:08:02.133Z,23.5
2022-10-01T04:09:03.669Z,23.5
2022-10-01T04:10:05.452Z,23.5
2022-10-01T04:11:07.080Z,23.5
2022-10-01T04:12:08.688Z,23.5
2022-10-01T04:13:10.533Z,23.5
2022-10-01T04:14:12.078Z,23.5
2022-10-01T04:15:13.718Z,23.5
2022-10-01T04:16:15.333Z,23.5
2022-10-01T04:17:17.487Z,23.5
2022-10-01T04:18:19.130Z,23.5
2022-10-01T04:19:20.670Z,23.5
2022-10-01T04:20:22.341Z,23.5
2022-10-01T04:21:24.212Z,23.4
2022-10-01T04:22:25.925Z,23.4
2022-10-01T04:23:27.673Z,23.4
2022-10-01T04:24:29.239Z,23.4
2022-10-01T04:25:31.150Z,23.4
2022-10-01T04:26:32.883Z,23.4
2022-10-01T04:27:34.428Z,23.4
2022-10-01T04:28:36.010Z,23.4
2022-10-01T04:29:40.177Z,23.4
2022-10-01T04:30:42.105Z,23.4
2022-10-01T04:31:43.810Z,23.4
2022-10-01T04:32:45.747Z,23.4
2022-10-01T04:33:47.322Z,23.4
2022-10-01T04:34:48.892Z,23.4
2022-10-01T04:35:50.500Z,23.4
2022-10-01T04:36:52.123Z,23.4
2022-10-01T04:37:53.847Z,23.4
2022-10-01T04:38:58.172Z,23.4
2022-10-01T04:40:04.613Z,23.4
2022-10-01T04:41:06.367Z,23.4
2022-10-01T04:42:07.912Z,23.4
2022-10-01T04:43:09.498Z,23.4
2022-10-01T04:44:11.236Z,23.4
2022-10-01T04:45:12.766Z,23.4
2022-10-01T04:46:14.517Z,23.4
2022-10-01T04:47:16.646Z,23.4
2022-10-01T04:48:18.297Z,23.4
2022-10-01T04:49:19.890Z,23.4
2022-10-01T04:50:21.605Z,23.4
2022-10-01T04:51:23.262Z,23.4
2022-10-01T04:52:24.925Z,23.4
2022-10-01T04:53:26.587Z,23.4
2022-10-01T04:54:28.320Z,23.4
2022-10-01T04:55:30.030Z,23.4
2022-10-01T04:56:31.758Z,23.4
2022-10-01T04:57:33.402Z,23.4
2022-10-01T04:58:34.989Z,23.4
2022-10-01T04:59:36.526Z,23.4
2022-10-01T05:00:38.242Z,23.4
2022-10-01T05:01:40.426Z,23.5
2022-10-01T05:02:42.730Z,23.5
2022-10-01T05:03:44.296Z,23.5
2022-10-01T05:04:45.863Z,23.5
2022-10-01T05:05:47.456Z,23.5
2022-10-01T05:06:52.056Z,23.6
2022-10-01T05:07:53.739Z,23.6
2022-10-01T05:08:55.274Z,23.5
2022-10-01T05:09:56.872Z,23.5
2022-10-01T05:10:58.416Z,23.6
2022-10-01T05:12:00.203Z,23.5
2022-10-01T05:13:01.907Z,23.6
2022-10-01T05:14:03.647Z,23.6
2022-10-01T05:15:05.358Z,23.6
2022-10-01T05:16:07.094Z,23.6
2022-10-01T05:17:09.182Z,23.6
2022-10-01T05:18:10.760Z,23.6
2022-10-01T05:19:12.320Z,23.6
2022-10-01T05:20:14.018Z,23.6
2022-10-01T05:21:15.686Z,23.6
2022-10-01T05:22:17.326Z,23.6
2022-10-01T05:23:18.856Z,23.6
2022-10-01T05:24:20.499Z,23.6
2022-10-01T05:25:22.075Z,23.6
2022-10-01T05:26:23.741Z,23.6
2022-10-01T05:27:25.433Z,23.6
2022-10-01T05:28:27.070Z,23.6
2022-10-01T05:29:29.009Z,23.6
2022-10-01T05:30:30.625Z,23.6
2022-10-01T05:31:32.693Z,23.7
2022-10-01T05:32:36.508Z,23.7
2022-10-01T05:33:38.044Z,23.7
2022-10-01T05:34:39.601Z,23.7
2022-10-01T05:35:41.284Z,23.6
2022-10-01T05:36:42.962Z,23.6
2022-10-01T05:37:44.671Z,23.6
2022-10-01T05:38:46.212Z,23.6
2022-10-01T05:39:47.864Z,23.6
2022-10-01T05:40:49.533Z,23.6
2022-10-01T05:41:51.315Z,23.6
2022-10-01T05:42:53.169Z,23.6
2022-10-01T05:43:54.825Z,23.6
2022-10-01T05:44:56.499Z,23.6
2022-10-01T05:45:58.085Z,23.6
2022-10-01T05:46:59.925Z,23.6
2022-10-01T05:48:01.520Z,23.6
2022-10-01T05:49:03.340Z,23.6
2022-10-01T05:50:05.097Z,23.6
2022-10-01T05:51:06.717Z,23.6
2022-10-01T05:52:08.443Z,23.6
2022-10-01T05:53:10.068Z,23.6
2022-10-01T05:54:11.614Z,23.6
2022-10-01T05:55:13.152Z,23.6
2022-10-01T05:56:14.730Z,23.6
2022-10-01T05:57:16.361Z,23.6
2022-10-01T05:58:18.163Z,23.6
2022-10-01T05:59:19.774Z,23.6
2022-10-01T06:00:21.441Z,23.6
2022-10-01T06:01:23.018Z,23.7
2022-10-01T06:02:24.889Z,23.7
2022-10-01T06:03:30.276Z,23.7
2022-10-01T06:04:31.878Z,23.7
2022-10-01T06:05:33.560Z,23.7
2022-10-01T06:06:35.316Z,23.7
2022-10-01T06:07:36.857Z,23.7
2022-10-01T06:08:38.541Z,23.7
2022-10-01T06:09:40.300Z,23.7
2022-10-01T06:10:41.964Z,23.7
2022-10-01T06:11:43.658Z,23.7
2022-10-01T06:12:45.200Z,23.7
2022-10-01T06:13:46.929Z,23.7
2022-10-01T06:14:48.574Z,23.7
2022-10-01T06:15:50.209Z,23.7
2022-10-01T06:16:51.914Z,23.7
2022-10-01T06:17:53.811Z,23.7
2022-10-01T06:18:55.464Z,23.7
2022-10-01T06:19:57.055Z,23.7
2022-10-01T06:20:58.755Z,23.7
2022-10-01T06:22:00.343Z,23.7
2022-10-01T06:23:01.989Z,23.7
2022-10-01T06:24:03.737Z,23.7
2022-10-01T06:25:05.430Z,23.7
2022-10-01T06:26:07.238Z,23.7
2022-10-01T06:27:08.965Z,23.8
2022-10-01T06:28:10.583Z,23.8
2022-10-01T06:29:12.741Z,23.8
2022-10-01T06:30:14.306Z,23.8
2022-10-01T06:31:16.190Z,23.8
2022-10-01T06:32:18.074Z,23.8
2022-10-01T06:33:19.735Z,23.8
2022-10-01T06:34:22.000Z,23.9
2022-10-01T06:35:26.182Z,23.9
2022-10-01T06:36:27.900Z,23.9
2022-10-01T06:37:29.532Z,23.9
2022-10-01T06:38:31.306Z,23.9
2022-10-01T06:39:32.921Z,23.9
2022-10-01T06:40:34.539Z,23.9
2022-10-01T06:41:36.378Z,23.9
2022-10-01T06:42:39.033Z,24
2022-10-01T06:43:40.625Z,24
2022-10-01T06:44:42.321Z,24
2022-10-01T06:45:43.901Z,24
2022-10-01T06:46:45.986Z,24
2022-10-01T06:47:47.617Z,24.1
2022-10-01T06:48:49.162Z,24.1
2022-10-01T06:49:50.912Z,24.1
2022-10-01T06:50:52.726Z,24.1
2022-10-01T06:51:54.619Z,24.1
2022-10-01T06:52:56.215Z,24.2
2022-10-01T06:53:57.766Z,24.2
2022-10-01T06:54:59.442Z,24.2
2022-10-01T06:56:01.071Z,24.2
2022-10-01T06:57:02.629Z,24.2
2022-10-01T06:58:04.169Z,24.3
2022-10-01T06:59:05.927Z,24.3
2022-10-01T07:00:07.720Z,24.3
2022-10-01T07:01:09.399Z,24.4
2022-10-01T07:02:11.558Z,24.4
2022-10-01T07:03:13.579Z,24.4
2022-10-01T07:04:15.156Z,24.4
2022-10-01T07:05:16.842Z,24.4
2022-10-01T07:06:18.522Z,24.4
2022-10-01T07:07:20.202Z,24.4
2022-10-01T07:08:21.918Z,24.4
2022-10-01T07:09:23.513Z,24.4
2022-10-01T07:10:25.364Z,24.4
2022-10-01T07:11:26.995Z,24.4
2022-10-01T07:12:28.651Z,24.4
2022-10-01T07:13:30.171Z,24.5
2022-10-01T07:14:31.714Z,24.5
2022-10-01T07:15:33.505Z,24.5
2022-10-01T07:16:35.200Z,24.5
2022-10-01T07:17:37.234Z,24.5
2022-10-01T07:18:38.814Z,24.5
2022-10-01T07:19:40.410Z,24.6
2022-10-01T07:20:42.306Z,24.6
2022-10-01T07:21:43.841Z,24.6
2022-10-01T07:22:45.449Z,24.6
2022-10-01T07:23:47.036Z,24.6
2022-10-01T07:24:48.577Z,24.6
2022-10-01T07:25:50.580Z,24.6
2022-10-01T07:26:52.336Z,24.6
2022-10-01T07:27:54.035Z,24.6
2022-10-01T07:28:55.930Z,24.6
2022-10-01T07:29:57.474Z,24.6
2022-10-01T07:30:59.301Z,24.6
2022-10-01T07:32:00.999Z,24.6
2022-10-01T07:33:03.027Z,24.7
2022-10-01T07:34:04.563Z,24.7
2022-10-01T07:35:06.180Z,24.7
2022-10-01T07:36:08.145Z,24.7
2022-10-01T07:37:10.063Z,24.7
2022-10-01T07:38:11.903Z,24.7
2022-10-01T07:39:13.477Z,24.7
2022-10-01T07:40:15.346Z,24.7
2022-10-01T07:41:17.051Z,24.7
2022-10-01T07:42:18.676Z,24.8
2022-10-01T07:43:20.219Z,24.8
2022-10-01T07:44:21.755Z,24.8
2022-10-01T07:45:23.364Z,24.8
2022-10-01T07:46:25.130Z,24.8
2022-10-01T07:47:26.713Z,24.8
2022-10-01T07:48:28.277Z,24.8
2022-10-01T07:49:29.865Z,24.8
2022-10-01T07:50:31.465Z,24.8
2022-10-01T07:51:33.275Z,24.9
2022-10-01T07:52:36.326Z,24.9
2022-10-01T07:53:38.027Z,24.9
2022-10-01T07:54:39.570Z,24.9
2022-10-01T07:55:41.113Z,24.9
2022-10-01T07:56:42.901Z,24.9
2022-10-01T07:57:44.519Z,24.9
2022-10-01T07:58:46.055Z,24.9
2022-10-01T07:59:49.477Z,24.9
2022-10-01T08:00:57.742Z,24.9
2022-10-01T08:02:00.308Z,24.9
2022-10-01T08:03:02.328Z,24.9
2022-10-01T08:04:04.075Z,24.9
2022-10-01T08:05:05.613Z,24.9
2022-10-01T08:06:07.237Z,24.9
2022-10-01T08:07:08.921Z,24.9
2022-10-01T08:08:10.490Z,24.9
2022-10-01T08:09:12.212Z,24.9
2022-10-01T08:10:13.779Z,24.9
2022-10-01T08:11:15.510Z,24.9
2022-10-01T08:12:17.207Z,24.9
2022-10-01T08:13:18.882Z,24.9
2022-10-01T08:14:20.510Z,24.9
2022-10-01T08:15:22.108Z,24.9
2022-10-01T08:16:23.853Z,24.9
2022-10-01T08:17:29.310Z,24.9
2022-10-01T08:18:31.282Z,24.9
2022-10-01T08:19:32.888Z,24.9
2022-10-01T08:20:34.495Z,24.9
2022-10-01T08:21:36.578Z,24.9
2022-10-01T08:22:42.009Z,24.9
2022-10-01T08:23:44.131Z,24.9
2022-10-01T08:24:45.795Z,24.8
2022-10-01T08:25:47.505Z,24.8
2022-10-01T08:26:49.217Z,24.8
2022-10-01T08:27:51.040Z,24.8
2022-10-01T08:28:52.961Z,24.8
2022-10-01T08:29:54.535Z,24.8
2022-10-01T08:30:56.091Z,24.8
2022-10-01T08:31:57.638Z,24.8
2022-10-01T08:32:59.811Z,24.8
2022-10-01T08:34:01.575Z,24.8
2022-10-01T08:35:03.199Z,24.7
2022-10-01T08:36:04.737Z,24.7
2022-10-01T08:37:06.280Z,24.7
2022-10-01T08:38:07.867Z,24.7
2022-10-01T08:39:09.616Z,24.7
2022-10-01T08:40:11.172Z,24.7
2022-10-01T08:41:12.782Z,24.7
2022-10-01T08:42:14.501Z,24.7
2022-10-01T08:43:16.216Z,24.7
2022-10-01T08:44:17.863Z,24.7
2022-10-01T08:45:19.507Z,24.7
2022-10-01T08:46:21.229Z,24.7
2022-10-01T08:47:22.901Z,24.6
2022-10-01T08:48:24.598Z,24.6
2022-10-01T08:49:26.234Z,24.6
2022-10-01T08:50:27.835Z,24.6
2022-10-01T08:51:29.489Z,24.6
2022-10-01T08:52:31.005Z,24.6
2022-10-01T08:53:32.692Z,24.6
2022-10-01T08:54:34.244Z,24.6
2022-10-01T08:55:36.003Z,24.6
2022-10-01T08:56:37.997Z,24.6
2022-10-01T08:57:39.561Z,24.6
2022-10-01T08:58:41.272Z,24.6
2022-10-01T08:59:42.991Z,24.6
2022-10-01T09:00:44.778Z,24.5
2022-10-01T09:01:46.840Z,24.5
2022-10-01T09:02:48.377Z,24.5
2022-10-01T09:03:50.230Z,24.5
2022-10-01T09:04:52.089Z,24.5
2022-10-01T09:05:54.237Z,24.5
2022-10-01T09:06:55.759Z,24.5
2022-10-01T09:07:57.298Z,24.5
2022-10-01T09:08:58.852Z,24.5
2022-10-01T09:10:00.551Z,24.5
2022-10-01T09:11:02.108Z,24.5
2022-10-01T09:12:03.890Z,24.5
2022-10-01T09:13:05.670Z,24.5
2022-10-01T09:14:07.457Z,24.5
2022-10-01T09:15:09.247Z,24.5
2022-10-01T09:16:11.265Z,24.4
2022-10-01T09:17:13.388Z,24.4
2022-10-01T09:18:14.965Z,24.4
2022-10-01T09:19:16.656Z,24.4
2022-10-01T09:20:18.427Z,24.4
2022-10-01T09:21:20.552Z,24.4
2022-10-01T09:22:22.177Z,24.4
2022-10-01T09:23:23.818Z,24.4
2022-10-01T09:24:25.411Z,24.4
2022-10-01T09:25:26.959Z,24.4
2022-10-01T09:26:28.723Z,24.4
2022-10-01T09:27:30.365Z,24.4
2022-10-01T09:28:32.131Z,24.4
2022-10-01T09:29:34.293Z,24.4
2022-10-01T09:30:35.848Z,24.4
2022-10-01T09:31:37.942Z,24.4
2022-10-01T09:32:40.699Z,24.4
2022-10-01T09:33:42.268Z,24.4
2022-10-01T09:34:44.001Z,24.4
2022-10-01T09:35:45.590Z,24.4
2022-10-01T09:36:47.297Z,24.3
2022-10-01T09:37:48.923Z,24.3
2022-10-01T09:38:50.689Z,24.3
2022-10-01T09:39:52.299Z,24.3
2022-10-01T09:40:54.109Z,24.3
2022-10-01T09:41:55.669Z,24.3
2022-10-01T09:42:57.401Z,24.3
2022-10-01T09:43:59.017Z,24.3
2022-10-01T09:45:00.756Z,24.3
2022-10-01T09:46:02.447Z,24.3
2022-10-01T09:47:04.449Z,24.4
2022-10-01T09:48:06.005Z,24.3
2022-10-01T09:49:07.532Z,24.3
2022-10-01T09:50:09.463Z,24.3
2022-10-01T09:51:11.121Z,24.3
2022-10-01T09:52:12.786Z,24.3
2022-10-01T09:53:14.375Z,24.3
2022-10-01T09:54:15.917Z,24.3
2022-10-01T09:55:17.472Z,24.3
2022-10-01T09:56:21.916Z,24.3
2022-10-01T09:57:23.618Z,24.3
2022-10-01T09:58:25.234Z,24.3
2022-10-01T09:59:26.888Z,24.3
2022-10-01T10:00:28.556Z,24.3
2022-10-01T10:01:30.130Z,24.3
2022-10-01T10:02:31.862Z,24.3
2022-10-01T10:03:34.284Z,24.3
2022-10-01T10:04:36.651Z,24.3
2022-10-01T10:05:38.385Z,24.3
2022-10-01T10:06:39.949Z,24.3
2022-10-01T10:07:41.577Z,24.2
2022-10-01T10:08:43.113Z,24.2
2022-10-01T10:09:44.879Z,24.2
2022-10-01T10:10:46.606Z,24.2
2022-10-01T10:11:48.124Z,24.2
2022-10-01T10:12:49.669Z,24.2
2022-10-01T10:13:51.338Z,24.2
2022-10-01T10:14:52.920Z,24.2
2022-10-01T10:15:54.765Z,24.2
2022-10-01T10:16:56.869Z,24.2
2022-10-01T10:17:58.515Z,24.2
2022-10-01T10:19:00.065Z,24.2
2022-10-01T10:20:01.680Z,24.2
2022-10-01T10:21:03.426Z,24.2
2022-10-01T10:22:05.186Z,24.2
2022-10-01T10:23:06.795Z,24.2
2022-10-01T10:24:08.529Z,24.2
2022-10-01T10:25:10.071Z,24.3
2022-10-01T10:26:11.633Z,24.3
2022-10-01T10:27:13.247Z,24.2
2022-10-01T10:28:14.913Z,24.3
2022-10-01T10:29:16.818Z,24.3
2022-10-01T10:30:18.385Z,24.3
2022-10-01T10:31:20.083Z,24.3
2022-10-01T10:32:22.198Z,24.3
2022-10-01T10:33:23.761Z,24.3
2022-10-01T10:34:25.336Z,24.3
2022-10-01T10:35:26.997Z,24.2
2022-10-01T10:36:28.749Z,24.2
2022-10-01T10:37:30.549Z,24.2
2022-10-01T10:38:32.138Z,24.2
2022-10-01T10:39:33.856Z,24.2
2022-10-01T10:40:35.493Z,24.2
2022-10-01T10:41:37.774Z,24.2
2022-10-01T10:42:40.271Z,24.2
2022-10-01T10:43:41.895Z,24.3
2022-10-01T10:44:43.581Z,24.3
2022-10-01T10:45:45.219Z,24.2
2022-10-01T10:46:46.996Z,24.2
2022-10-01T10:47:49.402Z,24.2
2022-10-01T10:48:50.963Z,24.2
2022-10-01T10:49:52.654Z,24.2
2022-10-01T10:50:54.277Z,24.2
2022-10-01T10:51:56.124Z,24.2
2022-10-01T10:52:57.838Z,24.2
2022-10-01T10:53:59.428Z,24.2
2022-10-01T10:55:00.984Z,24.2
2022-10-01T10:56:02.665Z,24.2
2022-10-01T10:57:04.399Z,24.2
2022-10-01T10:58:06.094Z,24.2
2022-10-01T10:59:07.685Z,24.2
2022-10-01T11:00:09.391Z,24.2
2022-10-01T11:01:10.984Z,24.1
2022-10-01T11:02:12.984Z,24.1
2022-10-01T11:03:14.894Z,24.1
2022-10-01T11:04:16.427Z,24.1
2022-10-01T11:05:18.154Z,24.1
2022-10-01T11:06:19.883Z,24.1
2022-10-01T11:07:21.897Z,24.1
2022-10-01T11:08:23.571Z,24.1
2022-10-01T11:09:25.095Z,24.1
2022-10-01T11:10:26.636Z,24.1
2022-10-01T11:11:28.367Z,24.1
2022-10-01T11:12:29.904Z,24.1
2022-10-01T11:13:31.507Z,24.1
2022-10-01T11:14:33.170Z,24.1
2022-10-01T11:15:34.833Z,24.1
2022-10-01T11:16:37.310Z,24.1
2022-10-01T11:17:39.673Z,24.1
2022-10-01T11:18:41.269Z,24.1
2022-10-01T11:19:42.899Z,24.1
2022-10-01T11:20:44.451Z,24.1
2022-10-01T11:21:46.086Z,24.1
2022-10-01T11:22:47.857Z,24.1
2022-10-01T11:23:49.628Z,24.2
2022-10-01T11:24:51.226Z,24.2
2022-10-01T11:25:52.802Z,24.2
2022-10-01T11:26:54.422Z,24.2
2022-10-01T11:27:56.121Z,24.1
2022-10-01T11:28:57.975Z,24.1
2022-10-01T11:29:59.643Z,24.1
2022-10-01T11:31:01.416Z,24.1
2022-10-01T11:32:03.626Z,24.1
2022-10-01T11:33:05.415Z,24.1
2022-10-01T11:34:06.969Z,24.1
2022-10-01T11:35:08.504Z,24.1
2022-10-01T11:36:10.039Z,24.1
2022-10-01T11:37:11.584Z,24.1
2022-10-01T11:38:13.355Z,24.1
2022-10-01T11:39:15.004Z,24.1
2022-10-01T11:40:16.584Z,24.1
2022-10-01T11:41:18.249Z,24.1
2022-10-01T11:42:19.797Z,24.1
2022-10-01T11:43:21.383Z,24.1
2022-10-01T11:44:22.916Z,24.1
2022-10-01T11:45:24.658Z,24.1
2022-10-01T11:46:26.519Z,24.1
2022-10-01T11:47:28.510Z,24.1
2022-10-01T11:48:30.241Z,24.1
2022-10-01T11:49:31.902Z,24.1
2022-10-01T11:50:37.324Z,24.1
2022-10-01T11:51:41.103Z,24.1
2022-10-01T11:52:42.716Z,24.1
2022-10-01T11:53:44.460Z,24.1
2022-10-01T11:54:46.029Z,24.1
2022-10-01T11:55:47.570Z,24.2
2022-10-01T11:56:49.101Z,24.2
2022-10-01T11:57:50.748Z,24.2
2022-10-01T11:58:52.359Z,24.2
2022-10-01T11:59:54.148Z,24.2
2022-10-01T12:00:55.720Z,24.2
2022-10-01T12:01:57.396Z,24.2
2022-10-01T12:02:59.338Z,24.2
2022-10-01T12:04:01.060Z,24.2
2022-10-01T12:05:02.872Z,24.2
2022-10-01T12:06:04.984Z,24.2
2022-10-01T12:07:06.554Z,24.2
2022-10-01T12:08:08.092Z,24.2
2022-10-01T12:09:09.827Z,24.2
2022-10-01T12:10:11.562Z,24.2
2022-10-01T12:11:13.253Z,24.2
2022-10-01T12:12:14.959Z,24.2
2022-10-01T12:13:16.513Z,24.2
2022-10-01T12:14:18.145Z,24.2
2022-10-01T12:15:19.758Z,24.2
2022-10-01T12:16:23.985Z,24.2
2022-10-01T12:17:26.081Z,24.2
2022-10-01T12:18:27.746Z,24.2
2022-10-01T12:19:29.436Z,24.2
2022-10-01T12:20:31.112Z,24.2
2022-10-01T12:21:32.686Z,24.2
2022-10-01T12:22:34.363Z,24.2
2022-10-01T12:23:36.027Z,24.2
2022-10-01T12:24:37.773Z,24.2
2022-10-01T12:25:39.387Z,24.2
2022-10-01T12:26:41.060Z,24.2
2022-10-01T12:27:42.686Z,24.2
2022-10-01T12:28:47.944Z,24.2
2022-10-01T12:30:02.074Z,24.2
2022-10-01T12:31:03.829Z,24.2
2022-10-01T12:32:05.775Z,24.2
2022-10-01T12:33:07.443Z,24.2
2022-10-01T12:34:09.021Z,24.2
2022-10-01T12:35:10.834Z,24.2
2022-10-01T12:36:12.505Z,24.2
2022-10-01T12:37:14.091Z,24.2
2022-10-01T12:38:15.749Z,24.2
2022-10-01T12:39:17.394Z,24.2
2022-10-01T12:40:19.159Z,24.2
2022-10-01T12:41:20.834Z,24.2
2022-10-01T12:42:22.601Z,24.2
2022-10-01T12:43:24.239Z,24.2
2022-10-01T12:44:25.892Z,24.2
2022-10-01T12:45:27.625Z,24.2
2022-10-01T12:46:29.369Z,24.2
2022-10-01T12:47:31.489Z,24.2
2022-10-01T12:48:33.122Z,24.2
2022-10-01T12:49:37.677Z,24.2
2022-10-01T12:50:39.358Z,24.2
2022-10-01T12:51:40.984Z,24.2
2022-10-01T12:52:42.728Z,24.2
2022-10-01T12:53:44.345Z,24.2
2022-10-01T12:54:45.902Z,24.2
2022-10-01T12:55:47.883Z,24.2
2022-10-01T12:56:49.489Z,24.3
2022-10-01T12:57:51.057Z,24.3
2022-10-01T12:58:52.601Z,24.3
2022-10-01T12:59:54.252Z,24.3
2022-10-01T13:00:55.865Z,24.3
2022-10-01T13:01:57.997Z,24.3
2022-10-01T13:03:00.085Z,24.3
2022-10-01T13:04:03.452Z,24.3
2022-10-01T13:05:05.488Z,24.3
2022-10-01T13:06:07.083Z,24.3
2022-10-01T13:07:08.839Z,24.3
2022-10-01T13:08:10.556Z,24.3
2022-10-01T13:09:12.253Z,24.3
2022-10-01T13:10:13.779Z,24.3
2022-10-01T13:11:15.510Z,24.3
2022-10-01T13:12:17.054Z,24.3
2022-10-01T13:13:18.713Z,24.3
2022-10-01T13:14:20.456Z,24.3
2022-10-01T13:15:22.061Z,24.3
2022-10-01T13:16:23.776Z,24.3
2022-10-01T13:17:25.846Z,24.3
2022-10-01T13:18:27.470Z,24.3
2022-10-01T13:19:29.093Z,24.3
2022-10-01T13:20:33.292Z,24.3
2022-10-01T13:21:35.015Z,24.3
2022-10-01T13:22:36.620Z,24.3
2022-10-01T13:23:38.235Z,24.3
2022-10-01T13:24:39.997Z,24.3
2022-10-01T13:25:41.702Z,24.3
2022-10-01T13:26:43.478Z,24.3
2022-10-01T13:27:45.215Z,24.3
2022-10-01T13:28:47.217Z,24.3
2022-10-01T13:29:48.788Z,24.4
2022-10-01T13:30:50.421Z,24.4
2022-10-01T13:31:52.463Z,24.4
2022-10-01T13:32:54.005Z,24.4
2022-10-01T13:33:55.747Z,24.4
2022-10-01T13:34:57.521Z,24.4
2022-10-01T13:35:59.139Z,24.4
2022-10-01T13:37:00.845Z,24.4
2022-10-01T13:38:02.515Z,24.4
2022-10-01T13:39:04.098Z,24.4
2022-10-01T13:40:05.690Z,24.4
2022-10-01T13:41:07.356Z,24.4
2022-10-01T13:42:09.096Z,24.4
2022-10-01T13:43:10.607Z,24.4
2022-10-01T13:44:12.121Z,24.4
2022-10-01T13:45:16.656Z,24.4
2022-10-01T13:46:18.592Z,24.4