createdAt,value
2022-12-13T00:01:34.889Z,3.53
2022-12-13T00:04:05.418Z,3.97
2022-12-13T00:06:33.671Z,4.73
2022-12-13T00:09:02.143Z,4.67
2022-12-13T00:11:30.223Z,3.90
2022-12-13T00:13:58.424Z,4.70
2022-12-13T00:16:27.136Z,3.63
2022-12-13T00:18:57.682Z,6.10
2022-12-13T00:21:28.609Z,5.17
2022-12-13T00:23:56.974Z,4.00
2022-12-13T00:26:26.858Z,3.23
2022-12-13T00:28:54.963Z,3.70
2022-12-13T00:31:56.707Z,5.27
2022-12-13T00:34:12.286Z,4.50
2022-12-13T00:36:40.164Z,5.13
2022-12-13T00:39:07.810Z,4.03
2022-12-13T00:41:36.506Z,4.73
2022-12-13T00:44:04.946Z,4.83
2022-12-13T00:46:32.960Z,4.43
2022-12-13T00:49:01.810Z,5.87
2022-12-13T00:51:32.147Z,4.83
2022-12-13T00:54:00.849Z,4.17
2022-12-13T00:56:32.009Z,4.57
2022-12-13T00:59:00.045Z,3.60
2022-12-13T01:01:33.293Z,3.53
2022-12-13T01:04:03.691Z,3.73
2022-12-13T01:06:38.751Z,3.63
2022-12-13T01:09:10.094Z,4.43
2022-12-13T01:11:37.609Z,2.83
2022-12-13T01:14:05.265Z,4.37
2022-12-13T01:16:32.932Z,4.00
2022-12-13T01:19:00.534Z,5.30
2022-12-13T01:21:29.814Z,4.37
2022-12-13T01:24:05.291Z,3.97
2022-12-13T01:26:33.624Z,4.47
2022-12-13T01:29:02.043Z,3.67
2022-12-13T01:31:32.325Z,3.67
2022-12-13T01:33:59.883Z,4.03
2022-12-13T01:36:28.407Z,3.73
2022-12-13T01:38:58.607Z,3.37
2022-12-13T01:41:28.646Z,3.53
2022-12-13T01:44:05.318Z,3.93
2022-12-13T01:46:35.315Z,4.40
2022-12-13T01:49:20.168Z,3.43
2022-12-13T01:52:01.368Z,5.17
2022-12-13T01:54:37.922Z,4.80
2022-12-13T01:57:17.762Z,5.17
2022-12-13T01:59:46.446Z,5.20
2022-12-13T02:02:15.379Z,5.03
2022-12-13T02:05:15.863Z,6.10
2022-12-13T02:07:44.726Z,5.20
2022-12-13T02:10:12.438Z,4.83
2022-12-13T02:12:41.556Z,4.83
2022-12-13T02:15:16.453Z,5.20
2022-12-13T02:17:53.593Z,5.87
2022-12-13T02:20:45.551Z,5.03
2022-12-13T02:23:19.386Z,5.10
2022-12-13T02:26:05.844Z,7.07
2022-12-13T02:28:33.780Z,6.13
2022-12-13T02:31:30.565Z,7.67
2022-12-13T02:34:10.029Z,4.83
2022-12-13T02:37:18.286Z,5.93
2022-12-13T02:40:01.235Z,6.17
2022-12-13T02:42:38.453Z,7.75
2022-12-13T02:45:20.647Z,6.47
2022-12-13T02:47:52.445Z,5.78
2022-12-13T02:50:22.019Z,8.10
2022-12-13T02:52:51.512Z,7.03
2022-12-13T02:55:19.043Z,5.63
2022-12-13T02:57:48.621Z,4.60
2022-12-13T03:00:21.422Z,5.47
2022-12-13T03:05:59.334Z,3.87
2022-12-13T03:08:47.898Z,4.80
2022-12-13T03:11:18.465Z,5.53
2022-12-13T03:14:00.465Z,6.80
2022-12-13T03:16:46.286Z,6.00
2022-12-13T03:19:14.988Z,5.73
2022-12-13T03:21:48.699Z,7.10
2022-12-13T03:24:21.099Z,5.43
2022-12-13T03:26:52.364Z,6.63
2022-12-13T03:29:23.425Z,6.10
2022-12-13T03:31:52.811Z,5.40
2022-12-13T03:34:22.297Z,5.80
2022-12-13T03:36:52.533Z,6.43
2022-12-13T03:39:20.508Z,5.57
2022-12-13T03:41:48.645Z,6.60
2022-12-13T03:44:16.346Z,6.07
2022-12-13T03:46:45.334Z,5.20
2022-12-13T03:49:17.162Z,6.60
2022-12-13T03:51:45.699Z,5.82
2022-12-13T03:54:13.296Z,6.80
2022-12-13T03:56:40.793Z,5.63
2022-12-13T03:59:08.436Z,4.80
2022-12-13T04:01:36.180Z,4.30
2022-12-13T04:04:03.961Z,4.10
2022-12-13T04:06:33.227Z,4.90
2022-12-13T04:09:01.352Z,9.07
2022-12-13T04:11:47.267Z,8.00
2022-12-13T04:14:22.572Z,7.63
2022-12-13T04:16:53.552Z,8.23
2022-12-13T04:19:23.037Z,11.23
2022-12-13T04:21:54.897Z,10.10
2022-12-13T04:24:30.977Z,10.43
2022-12-13T04:27:01.390Z,10.53
2022-12-13T04:29:34.669Z,8.37
2022-12-13T04:32:04.553Z,12.27
2022-12-13T04:34:37.176Z,10.77
2022-12-13T04:37:05.739Z,35.80
2022-12-13T04:39:34.324Z,26.57
2022-12-13T04:42:02.385Z,16.20
2022-12-13T04:44:36.516Z,14.03
2022-12-13T04:47:05.384Z,10.13
2022-12-13T04:49:33.557Z,9.17
2022-12-13T04:52:02.485Z,12.20
2022-12-13T04:54:35.526Z,12.33
2022-12-13T04:57:10.461Z,13.33
2022-12-13T04:59:38.299Z,11.93
2022-12-13T05:02:07.733Z,11.77
2022-12-13T05:04:36.044Z,11.47
2022-12-13T05:07:04.072Z,12.13
2022-12-13T05:09:31.690Z,11.07
2022-12-13T05:12:01.270Z,9.10
2022-12-13T05:14:32.632Z,13.00
2022-12-13T05:17:01.343Z,14.53
2022-12-13T05:19:31.120Z,13.67
2022-12-13T05:22:01.565Z,13.47
2022-12-13T05:24:31.464Z,11.40
2022-12-13T05:26:59.704Z,9.53
2022-12-13T05:29:28.097Z,33.40
2022-12-13T05:31:55.771Z,30.10
2022-12-13T05:34:24.499Z,24.33
2022-12-13T05:36:52.085Z,19.17
2022-12-13T05:39:28.255Z,18.70
2022-12-13T05:42:01.043Z,13.17
2022-12-13T05:44:31.346Z,10.75
2022-12-13T05:47:02.035Z,12.50
2022-12-13T05:49:31.469Z,8.05
2022-12-13T05:51:59.141Z,8.47
2022-12-13T05:54:26.660Z,9.93
2022-12-13T05:56:54.367Z,8.00
2022-12-13T05:59:22.628Z,9.37
2022-12-13T06:01:50.334Z,9.50
2022-12-13T06:04:22.121Z,8.90
2022-12-13T06:06:51.171Z,12.65
2022-12-13T06:09:20.405Z,11.47
2022-12-13T06:11:48.851Z,9.87
2022-12-13T06:14:22.595Z,11.40
2022-12-13T06:16:52.707Z,13.50
2022-12-13T06:19:21.971Z,11.17
2022-12-13T06:21:52.676Z,19.97
2022-12-13T06:24:22.211Z,18.77
2022-12-13T06:26:51.270Z,15.60
2022-12-13T06:29:23.496Z,18.53
2022-12-13T06:32:02.429Z,16.80
2022-12-13T06:34:36.389Z,26.07
2022-12-13T06:37:07.384Z,14.00
2022-12-13T06:39:35.883Z,17.87
2022-12-13T06:42:08.400Z,10.73
2022-12-13T06:44:36.603Z,9.77
2022-12-13T06:47:10.129Z,12.60
2022-12-13T06:49:38.663Z,13.17
2022-12-13T06:52:06.268Z,14.77
2022-12-13T06:54:33.905Z,14.93
2022-12-13T06:57:02.179Z,12.10
2022-12-13T06:59:30.074Z,12.80
2022-12-13T07:02:03.175Z,9.60
2022-12-13T07:04:32.884Z,9.40
2022-12-13T07:07:01.221Z,11.73
2022-12-13T07:09:33.599Z,15.23
2022-12-13T07:12:01.300Z,15.43
2022-12-13T07:14:32.682Z,12.50
2022-12-13T07:17:08.830Z,11.07
2022-12-13T07:19:36.518Z,12.67
2022-12-13T07:22:06.355Z,13.33
2022-12-13T07:24:37.670Z,10.77
2022-12-13T07:27:05.271Z,12.10
2022-12-13T07:29:32.930Z,11.73
2022-12-13T07:32:01.736Z,16.20
2022-12-13T07:34:30.849Z,13.47
2022-12-13T07:36:58.537Z,13.40
2022-12-13T07:39:26.523Z,9.47
2022-12-13T07:41:57.864Z,9.07
2022-12-13T07:44:25.488Z,10.37
2022-12-13T07:46:53.268Z,14.73
2022-12-13T07:49:20.919Z,12.50
2022-12-13T07:51:49.176Z,11.73
2022-12-13T07:54:16.955Z,14.30
2022-12-13T07:56:44.771Z,17.07
2022-12-13T07:59:13.854Z,25.57
2022-12-13T08:01:41.638Z,22.03
2022-12-13T08:04:10.155Z,13.17
2022-12-13T08:06:38.521Z,7.07
2022-12-13T08:09:06.319Z,5.50
2022-12-13T08:11:34.022Z,5.93
2022-12-13T08:14:01.786Z,5.00
2022-12-13T08:16:31.004Z,5.87
2022-12-13T08:19:03.086Z,5.37
2022-12-13T08:21:55.027Z,5.27
2022-12-13T08:24:26.378Z,5.65
2022-12-13T08:26:56.944Z,4.37
2022-12-13T08:29:34.358Z,4.17
2022-12-13T08:32:06.492Z,9.00
2022-12-13T08:34:34.139Z,7.33
2022-12-13T08:37:03.842Z,7.13
2022-12-13T08:39:37.038Z,6.63
2022-12-13T08:42:25.408Z,5.70
2022-12-13T08:44:56.703Z,5.30
2022-12-13T08:47:26.955Z,6.83
2022-12-13T08:50:01.911Z,7.80
2022-12-13T08:52:42.363Z,7.80
2022-12-13T08:55:14.368Z,6.43
2022-12-13T08:57:43.057Z,9.13
2022-12-13T09:00:16.826Z,7.93
2022-12-13T09:02:44.910Z,9.30
2022-12-13T09:05:13.269Z,9.03
2022-12-13T09:08:24.895Z,6.73
2022-12-13T09:11:11.251Z,7.20
2022-12-13T09:13:50.405Z,7.13
2022-12-13T09:16:23.102Z,7.30
2022-12-13T09:18:55.045Z,11.47
2022-12-13T09:21:31.331Z,8.53
2022-12-13T09:24:01.929Z,10.50
2022-12-13T09:26:37.742Z,9.47
2022-12-13T09:29:10.898Z,12.50
2022-12-13T09:31:40.798Z,11.90
2022-12-13T09:34:10.400Z,9.33
2022-12-13T09:36:38.609Z,8.67
2022-12-13T09:39:06.524Z,7.30
2022-12-13T09:41:51.258Z,6.40
2022-12-13T09:44:32.234Z,4.47
2022-12-13T09:47:13.523Z,6.07
2022-12-13T09:49:52.276Z,5.15
2022-12-13T09:52:24.968Z,7.57
2022-12-13T09:54:55.914Z,7.23
2022-12-13T09:57:31.496Z,7.90
2022-12-13T10:00:07.350Z,7.90
2022-12-13T10:02:47.454Z,6.15
2022-12-13T10:05:22.391Z,12.10
2022-12-13T10:07:54.174Z,5.45
2022-12-13T10:10:22.590Z,4.68
2022-12-13T10:13:15.843Z,5.73
2022-12-13T10:15:48.615Z,4.78
2022-12-13T10:18:33.007Z,4.78
2022-12-13T10:21:11.782Z,5.50
2022-12-13T10:24:15.199Z,4.78
2022-12-13T10:26:35.140Z,5.00
2022-12-13T10:29:05.179Z,4.27
2022-12-13T10:31:41.603Z,5.03
2022-12-13T10:34:36.444Z,6.65
2022-12-13T10:37:31.932Z,5.33
2022-12-13T10:39:59.616Z,4.60
2022-12-13T10:42:33.687Z,6.27
2022-12-13T10:45:23.531Z,5.97
2022-12-13T10:47:52.915Z,4.13
2022-12-13T10:50:28.304Z,4.72
2022-12-13T10:52:58.177Z,4.07
2022-12-13T10:55:30.788Z,3.80
2022-12-13T10:58:01.732Z,3.85
2022-12-13T11:00:45.301Z,3.05
2022-12-13T11:03:32.647Z,3.22
2022-12-13T11:06:13.398Z,3.50
2022-12-13T11:08:41.759Z,5.45
2022-12-13T11:11:12.492Z,5.95
2022-12-13T11:13:53.653Z,3.78
2022-12-13T11:16:26.304Z,5.47
2022-12-13T11:18:57.909Z,5.00
2022-12-13T11:21:27.889Z,4.93
2022-12-13T11:24:01.572Z,4.60
2022-12-13T11:26:32.702Z,4.63
2022-12-13T11:29:23.133Z,6.18
2022-12-13T11:32:07.444Z,6.95
2022-12-13T11:34:58.032Z,6.30
2022-12-13T11:37:46.756Z,7.40
2022-12-13T11:40:20.570Z,7.68
2022-12-13T11:42:55.975Z,7.97
2022-12-13T11:45:39.329Z,4.65
2022-12-13T11:48:15.545Z,5.32
2022-12-13T11:50:51.950Z,5.13
2022-12-13T11:53:27.835Z,4.07
2022-12-13T11:56:17.455Z,5.47
2022-12-13T11:59:25.828Z,4.40
2022-12-13T12:02:05.289Z,4.65
2022-12-13T12:04:33.088Z,4.30
2022-12-13T12:10:28.623Z,7.50
2022-12-13T12:13:04.788Z,6.05
2022-12-13T12:15:41.667Z,8.07
2022-12-13T12:18:19.017Z,7.10
2022-12-13T12:20:52.431Z,7.32
2022-12-13T12:23:28.728Z,5.90
2022-12-13T12:26:13.414Z,7.97
2022-12-13T12:29:01.288Z,9.85
2022-12-13T12:31:50.654Z,6.32
2022-12-13T12:34:44.499Z,6.90
2022-12-13T12:37:19.455Z,7.68
2022-12-13T12:40:19.099Z,6.40
2022-12-13T12:43:43.306Z,6.07
2022-12-13T12:47:09.186Z,7.95
2022-12-13T12:49:46.287Z,6.35
2022-12-13T12:52:48.880Z,5.68
2022-12-13T12:55:19.843Z,6.25
2022-12-13T12:58:01.355Z,7.30
2022-12-13T13:00:40.722Z,7.38
2022-12-13T13:03:23.391Z,7.32
2022-12-13T13:06:06.773Z,6.38
2022-12-13T13:08:55.717Z,7.68
2022-12-13T13:11:26.225Z,6.18
2022-12-13T13:14:24.199Z,7.88
2022-12-13T13:16:52.136Z,7.13
2022-12-13T13:19:25.649Z,7.18
2022-12-13T13:22:01.381Z,6.95
2022-12-13T13:24:31.783Z,12.95
2022-12-13T13:27:11.662Z,12.98
2022-12-13T13:29:43.606Z,9.48
2022-12-13T13:32:11.760Z,5.00
2022-12-13T13:34:46.599Z,10.23
2022-12-13T13:37:27.655Z,9.68
2022-12-13T13:40:02.764Z,9.98
2022-12-13T13:42:32.164Z,7.55
2022-12-13T13:45:22.486Z,9.52
2022-12-13T13:48:14.613Z,6.65
2022-12-13T13:51:06.122Z,8.23
2022-12-13T13:53:49.360Z,12.70
2022-12-13T13:56:42.207Z,11.60
2022-12-13T13:59:34.875Z,19.38
2022-12-13T14:02:24.907Z,17.05
2022-12-13T14:05:09.488Z,35.75
2022-12-13T14:08:02.660Z,29.05
2022-12-13T14:10:39.151Z,11.93
2022-12-13T14:13:48.232Z,13.77
2022-12-13T14:16:53.628Z,19.42
2022-12-13T14:19:43.130Z,10.32
2022-12-13T14:22:19.421Z,30.73
2022-12-13T14:25:47.820Z,19.52
2022-12-13T14:28:48.906Z,15.40
2022-12-13T14:31:39.659Z,16.20
2022-12-13T14:34:16.119Z,18.98
2022-12-13T14:36:49.604Z,9.80
2022-12-13T14:39:25.714Z,6.38
2022-12-13T14:41:56.290Z,3.97
2022-12-13T14:44:28.885Z,5.45
2022-12-13T14:47:02.852Z,6.87
2022-12-13T14:49:37.032Z,9.90
2022-12-13T14:52:26.283Z,7.20
2022-12-13T14:55:00.416Z,7.47
2022-12-13T14:57:30.809Z,4.65
2022-12-13T15:00:02.207Z,4.30
2022-12-13T15:02:33.871Z,4.50
2022-12-13T15:05:04.378Z,6.22
2022-12-13T15:07:37.188Z,21.48
2022-12-13T15:12:44.860Z,9.33
2022-12-13T15:15:21.253Z,9.32
2022-12-13T15:17:49.047Z,10.73
2022-12-13T15:20:26.363Z,8.65
2022-12-13T15:22:59.605Z,15.87
2022-12-13T15:25:27.936Z,14.30
2022-12-13T15:27:56.364Z,11.90
2022-12-13T15:30:30.953Z,9.23
2022-12-13T15:33:08.086Z,6.20
2022-12-13T15:35:37.715Z,7.13
2022-12-13T15:38:05.709Z,7.00
2022-12-13T15:40:33.832Z,7.70
2022-12-13T15:43:01.691Z,11.50
2022-12-13T15:45:36.376Z,13.57
2022-12-13T15:48:05.244Z,35.13
2022-12-13T15:50:43.861Z,30.47
2022-12-13T15:53:27.734Z,23.90
2022-12-13T15:55:55.704Z,22.07
2022-12-13T15:58:27.618Z,15.97
2022-12-13T16:00:55.655Z,14.57
2022-12-13T16:03:26.265Z,11.67
2022-12-13T16:05:56.096Z,9.20
2022-12-13T16:08:29.087Z,7.40
2022-12-13T16:10:58.393Z,8.70
2022-12-13T16:13:31.562Z,8.17
2022-12-13T16:16:08.723Z,7.53
2022-12-13T16:18:56.854Z,8.50
2022-12-13T16:21:25.665Z,9.73
2022-12-13T16:23:53.690Z,10.30
2022-12-13T16:26:27.242Z,12.17
2022-12-13T16:29:00.912Z,21.30
2022-12-13T16:31:36.488Z,20.87
2022-12-13T16:34:05.331Z,20.37
2022-12-13T16:36:33.728Z,23.03
2022-12-13T16:39:01.935Z,17.00
2022-12-13T16:41:29.736Z,12.03
2022-12-13T16:44:00.450Z,10.30
2022-12-13T16:47:18.004Z,21.50
2022-12-13T16:49:26.737Z,26.13
2022-12-13T16:51:54.987Z,29.73
2022-12-13T16:54:26.577Z,18.87
2022-12-13T16:56:55.768Z,16.73
2022-12-13T16:59:28.299Z,24.63
2022-12-13T17:01:58.276Z,28.50
2022-12-13T17:04:31.184Z,31.43
2022-12-13T17:06:59.031Z,21.85
2022-12-13T17:09:28.192Z,12.13
2022-12-13T17:11:56.947Z,10.87
2022-12-13T17:14:25.233Z,12.30
2022-12-13T17:16:56.006Z,23.07
2022-12-13T17:19:24.467Z,21.90
2022-12-13T17:21:52.782Z,21.00
2022-12-13T17:24:22.256Z,16.53
2022-12-13T17:26:54.716Z,21.53
2022-12-13T17:29:25.707Z,15.07
2022-12-13T17:31:55.361Z,22.37
2022-12-13T17:34:23.490Z,14.63
2022-12-13T17:36:52.141Z,7.03
2022-12-13T17:39:21.585Z,6.37
2022-12-13T17:41:54.807Z,4.10
2022-12-13T17:44:26.387Z,6.90
2022-12-13T17:46:55.958Z,4.40
2022-12-13T17:49:24.925Z,5.80
2022-12-13T17:51:56.195Z,4.27
2022-12-13T17:54:26.058Z,3.50
2022-12-13T17:56:54.640Z,9.80
2022-12-13T17:59:23.772Z,8.73
2022-12-13T18:01:54.521Z,5.93
2022-12-13T18:04:23.444Z,8.03
2022-12-13T18:06:52.397Z,11.77
2022-12-13T18:09:20.233Z,12.67
2022-12-13T18:11:48.824Z,10.77
2022-12-13T18:14:17.822Z,9.63
2022-12-13T18:16:47.241Z,7.37
2022-12-13T18:19:16.208Z,7.10
2022-12-13T18:21:44.682Z,8.97
2022-12-13T18:24:12.969Z,12.03
2022-12-13T18:26:41.147Z,13.60
2022-12-13T18:29:10.344Z,14.50
2022-12-13T18:31:38.963Z,9.90
2022-12-13T18:34:08.205Z,11.30
2022-12-13T18:36:37.799Z,14.67
2022-12-13T18:39:05.953Z,22.17
2022-12-13T18:41:36.324Z,28.67
2022-12-13T18:44:08.504Z,19.73
2022-12-13T18:46:44.719Z,17.27
2022-12-13T18:49:15.123Z,35.97
2022-12-13T18:51:46.856Z,38.57
2022-12-13T18:54:15.524Z,35.23
2022-12-13T18:56:45.539Z,35.17
2022-12-13T18:59:22.011Z,46.97
2022-12-13T19:01:50.872Z,30.00
2022-12-13T19:04:19.483Z,21.73
2022-12-13T19:06:48.525Z,20.50
2022-12-13T19:09:17.885Z,21.80
2022-12-13T19:11:47.626Z,20.17
2022-12-13T19:14:16.484Z,21.77
2022-12-13T19:16:45.203Z,35.67
2022-12-13T19:19:13.835Z,27.47
2022-12-13T19:21:43.349Z,19.10
2022-12-13T19:24:14.513Z,12.60
2022-12-13T19:26:44.129Z,14.07
2022-12-13T19:29:14.978Z,13.13
2022-12-13T19:31:44.152Z,23.67
2022-12-13T19:34:13.759Z,17.27
2022-12-13T19:36:42.325Z,13.57
2022-12-13T19:39:13.819Z,12.83
2022-12-13T19:41:43.306Z,6.83
2022-12-13T19:44:13.372Z,9.13
2022-12-13T19:46:42.567Z,9.83
2022-12-13T19:49:12.542Z,10.37
2022-12-13T19:51:42.065Z,7.53
2022-12-13T19:54:13.938Z,9.73
2022-12-13T19:56:42.822Z,6.83
2022-12-13T19:59:12.638Z,6.47
2022-12-13T20:01:42.588Z,5.70
2022-12-13T20:04:11.859Z,5.27
2022-12-13T20:06:41.468Z,5.30
2022-12-13T20:09:10.233Z,4.67
2022-12-13T20:11:39.235Z,4.10
2022-12-13T20:14:07.839Z,4.93
2022-12-13T20:16:37.635Z,5.40
2022-12-13T20:19:06.093Z,5.73
2022-12-13T20:21:34.422Z,5.77
2022-12-13T20:24:04.160Z,5.30
2022-12-13T20:26:40.531Z,5.90
2022-12-13T20:29:10.709Z,7.77
2022-12-13T20:31:41.797Z,6.67
2022-12-13T20:34:18.128Z,10.63
2022-12-13T20:36:48.736Z,15.33
2022-12-13T20:39:17.979Z,14.67
2022-12-13T20:41:48.585Z,21.13
2022-12-13T20:44:19.669Z,23.93
2022-12-13T20:46:51.980Z,27.13
2022-12-13T20:49:22.119Z,39.30
2022-12-13T20:51:52.665Z,39.03
2022-12-13T20:54:21.540Z,36.20
2022-12-13T20:56:53.687Z,21.23
2022-12-13T20:59:23.439Z,16.48
2022-12-13T21:01:52.747Z,17.10
2022-12-13T21:04:21.816Z,18.13
2022-12-13T21:06:50.210Z,33.57
2022-12-13T21:09:18.496Z,31.80
2022-12-13T21:11:48.868Z,30.33
2022-12-13T21:14:23.298Z,22.53
2022-12-13T21:16:53.734Z,17.80
2022-12-13T21:19:37.458Z,13.27
2022-12-13T21:22:08.471Z,10.70
2022-12-13T21:24:37.500Z,10.87
2022-12-13T21:27:06.483Z,9.57
2022-12-13T21:29:34.590Z,10.63
2022-12-13T21:32:02.543Z,9.73
2022-12-13T21:34:30.268Z,7.67
2022-12-13T21:36:57.916Z,8.33
2022-12-13T21:39:28.517Z,7.20
2022-12-13T21:41:56.892Z,5.90
2022-12-13T21:44:24.691Z,7.17
2022-12-13T21:47:11.817Z,7.23
2022-12-13T21:49:40.005Z,5.77
2022-12-13T21:52:07.603Z,4.50
2022-12-13T21:54:35.241Z,7.43
2022-12-13T21:57:22.313Z,10.43
2022-12-13T21:59:49.964Z,13.33
2022-12-13T22:02:19.373Z,9.87
2022-12-13T22:04:52.079Z,8.27
2022-12-13T22:07:27.567Z,9.27
2022-12-13T22:09:56.297Z,10.17
2022-12-13T22:12:37.205Z,9.23
2022-12-13T22:15:07.332Z,5.83
2022-12-13T22:17:36.259Z,7.50
2022-12-13T22:20:06.067Z,7.60
2022-12-13T22:22:34.048Z,8.40
2022-12-13T22:25:01.639Z,8.23
2022-12-13T22:27:29.341Z,9.07
2022-12-13T22:29:58.041Z,8.70
2022-12-13T22:32:27.548Z,8.43
2022-12-13T22:34:55.253Z,10.03
2022-12-13T22:37:23.404Z,9.13
2022-12-13T22:39:51.360Z,9.73
2022-12-13T22:42:20.557Z,8.47
2022-12-13T22:44:48.386Z,9.60
2022-12-13T22:47:16.378Z,8.27
2022-12-13T22:49:43.980Z,9.33
2022-12-13T22:52:12.097Z,9.77
2022-12-13T22:54:39.729Z,8.47
2022-12-13T22:57:07.475Z,9.57
2022-12-13T22:59:35.109Z,10.80
2022-12-13T23:02:04.257Z,9.67
2022-12-13T23:04:35.019Z,7.03
2022-12-13T23:07:02.578Z,8.73
2022-12-13T23:09:31.243Z,7.17
2022-12-13T23:12:17.173Z,7.60
2022-12-13T23:14:44.928Z,6.70
2022-12-13T23:17:12.569Z,7.30
2022-12-13T23:19:49.111Z,5.53
2022-12-13T23:22:24.203Z,6.60
2022-12-13T23:24:53.084Z,8.38
2022-12-13T23:27:22.646Z,8.53
2022-12-13T23:29:50.391Z,6.90
2022-12-13T23:32:18.258Z,7.00
2022-12-13T23:34:45.788Z,6.63
2022-12-13T23:37:13.781Z,6.27
2022-12-13T23:39:41.737Z,7.33
2022-12-13T23:42:09.691Z,7.00
2022-12-13T23:44:37.677Z,5.87
2022-12-13T23:47:05.298Z,5.97
2022-12-13T23:49:32.849Z,7.30
2022-12-13T23:52:00.410Z,8.67
2022-12-13T23:54:27.931Z,9.07
2022-12-13T23:56:55.553Z,7.80
2022-12-13T23:59:26.055Z,8.33
