createdAt,value
2023-05-21T00:00:12.942Z,14.08
2023-05-21T00:03:16.358Z,14.05
2023-05-21T00:06:21.018Z,13.99
2023-05-21T00:09:23.083Z,13.94
2023-05-21T00:12:24.992Z,13.90
2023-05-21T00:15:26.772Z,13.88
2023-05-21T00:18:28.622Z,13.88
2023-05-21T00:21:31.710Z,13.89
2023-05-21T00:24:33.589Z,13.83
2023-05-21T00:27:35.406Z,13.80
2023-05-21T00:30:37.300Z,13.83
2023-05-21T00:33:39.131Z,13.84
2023-05-21T00:36:40.948Z,13.86
2023-05-21T00:39:43.288Z,13.91
2023-05-21T00:42:47.946Z,13.86
2023-05-21T00:45:49.904Z,13.88
2023-05-21T00:48:52.564Z,13.90
2023-05-21T00:51:54.945Z,13.89
2023-05-21T00:54:56.861Z,13.90
2023-05-21T00:57:58.792Z,13.86
2023-05-21T01:01:07.067Z,13.82
2023-05-21T01:04:09.218Z,13.83
2023-05-21T01:07:11.186Z,13.79
2023-05-21T01:10:13.292Z,13.82
2023-05-21T01:13:17.028Z,13.77
2023-05-21T01:16:18.992Z,13.73
2023-05-21T01:19:22.278Z,13.71
2023-05-21T01:22:25.444Z,13.71
2023-05-21T01:25:27.546Z,13.64
2023-05-21T01:28:30.047Z,13.64
2023-05-21T01:32:01.471Z,13.64
2023-05-21T01:35:17.540Z,13.57
2023-05-21T01:39:02.110Z,13.55
2023-05-21T01:42:09.123Z,13.50
2023-05-21T01:45:12.230Z,13.42
2023-05-21T01:48:17.433Z,13.30
2023-05-21T01:51:19.565Z,13.18
2023-05-21T01:54:22.107Z,13.09
2023-05-21T01:57:24.030Z,13.03
2023-05-21T02:00:28.484Z,13.01
2023-05-21T02:03:31.611Z,12.94
2023-05-21T02:06:35.878Z,12.86
2023-05-21T02:09:37.773Z,12.82
2023-05-21T02:12:39.816Z,12.68
2023-05-21T02:15:42.390Z,12.57
2023-05-21T02:18:44.331Z,12.55
2023-05-21T02:21:46.233Z,12.49
2023-05-21T02:24:48.027Z,12.48
2023-05-21T02:27:53.623Z,12.46
2023-05-21T02:30:56.434Z,12.46
2023-05-21T02:33:58.378Z,12.48
2023-05-21T02:37:00.381Z,12.53
2023-05-21T02:40:05.203Z,12.56
2023-05-21T02:43:07.198Z,12.58
2023-05-21T02:46:09.108Z,12.60
2023-05-21T02:49:12.317Z,12.62
2023-05-21T02:52:15.326Z,12.60
2023-05-21T02:55:17.257Z,12.67
2023-05-21T02:58:19.380Z,12.72
2023-05-21T03:01:21.402Z,12.75
2023-05-21T03:04:23.269Z,12.83
2023-05-21T03:07:25.109Z,12.81
2023-05-21T03:10:26.945Z,12.89
2023-05-21T03:13:29.309Z,12.95
2023-05-21T03:16:34.639Z,13.06
2023-05-21T03:19:36.747Z,13.17
2023-05-21T03:22:39.973Z,13.26
2023-05-21T03:25:42.751Z,13.34
2023-05-21T03:28:44.620Z,13.39
2023-05-21T03:31:46.797Z,13.51
2023-05-21T03:34:49.603Z,13.60
2023-05-21T03:37:53.454Z,13.76
2023-05-21T03:40:55.424Z,13.82
2023-05-21T03:43:57.660Z,14.02
2023-05-21T03:47:03.857Z,14.11
2023-05-21T03:50:10.630Z,14.23
2023-05-21T03:53:12.619Z,14.35
2023-05-21T03:56:14.947Z,14.43
2023-05-21T03:59:17.115Z,14.48
2023-05-21T04:02:21.355Z,14.46
2023-05-21T04:05:23.191Z,14.58
2023-05-21T04:08:25.321Z,14.78
2023-05-21T04:11:27.358Z,14.96
2023-05-21T04:14:29.169Z,15.06
2023-05-21T04:17:31.137Z,15.26
2023-05-21T04:20:33.080Z,15.34
2023-05-21T04:23:36.823Z,15.42
2023-05-21T04:26:44.687Z,15.45
2023-05-21T04:29:50.634Z,15.52
2023-05-21T04:32:52.973Z,15.71
2023-05-21T04:35:55.525Z,16.04
2023-05-21T04:38:57.521Z,16.28
2023-05-21T04:41:59.426Z,16.36
2023-05-21T04:45:01.972Z,16.53
2023-05-21T04:48:05.742Z,16.66
2023-05-21T04:51:07.665Z,16.64
2023-05-21T04:54:09.708Z,16.79
2023-05-21T04:57:11.805Z,16.87
2023-05-21T05:00:13.993Z,16.93
2023-05-21T05:03:18.406Z,17.03
2023-05-21T05:06:21.492Z,17.19
2023-05-21T05:09:25.303Z,17.44
2023-05-21T05:12:28.004Z,17.45
2023-05-21T05:15:30.342Z,17.39
2023-05-21T05:18:34.129Z,17.49
2023-05-21T05:21:36.399Z,17.60
2023-05-21T05:24:39.579Z,17.70
2023-05-21T05:27:41.476Z,18.04
2023-05-21T05:30:43.621Z,18.38
2023-05-21T05:33:53.056Z,18.77
2023-05-21T05:36:57.334Z,19.16
2023-05-21T05:39:59.494Z,19.43
2023-05-21T05:43:02.423Z,19.66
2023-05-21T05:46:04.480Z,19.84
2023-05-21T05:49:06.443Z,20.12
2023-05-21T05:52:08.336Z,20.37
2023-05-21T05:55:12.288Z,20.39
2023-05-21T05:58:14.341Z,20.59
2023-05-21T06:01:32.154Z,20.86
2023-05-21T06:04:34.058Z,21.12
2023-05-21T06:07:38.687Z,20.91
2023-05-21T06:10:40.446Z,20.76
2023-05-21T06:13:42.400Z,20.85
2023-05-21T06:16:45.028Z,20.90
2023-05-21T06:19:47.529Z,20.84
2023-05-21T06:22:49.598Z,20.80
2023-05-21T06:25:51.470Z,21.29
2023-05-21T06:28:54.589Z,21.80
2023-05-21T06:31:56.467Z,22.03
2023-05-21T06:34:58.251Z,22.32
2023-05-21T06:38:00.181Z,22.45
2023-05-21T06:41:04.096Z,22.57
2023-05-21T06:44:21.392Z,22.84
2023-05-21T06:47:42.030Z,22.81
2023-05-21T06:50:44.051Z,22.91
2023-05-21T06:53:46.140Z,23.06
2023-05-21T06:56:48.481Z,23.20
2023-05-21T06:59:50.993Z,23.47
2023-05-21T07:02:53.116Z,23.55
2023-05-21T07:05:55.280Z,23.80
2023-05-21T07:08:57.126Z,23.51
2023-05-21T07:11:59.113Z,23.01
2023-05-21T07:15:01.250Z,22.60
2023-05-21T07:18:04.236Z,22.47
2023-05-21T07:21:06.225Z,22.38
2023-05-21T07:24:08.087Z,22.29
2023-05-21T07:27:24.644Z,22.21
2023-05-21T07:30:28.805Z,22.54
2023-05-21T07:33:30.868Z,22.59
2023-05-21T07:36:33.793Z,22.34
2023-05-21T07:39:37.981Z,22.41
2023-05-21T07:42:40.954Z,22.37
2023-05-21T07:45:45.978Z,22.41
2023-05-21T07:48:48.538Z,22.12
2023-05-21T07:51:50.685Z,22.16
2023-05-21T07:54:52.660Z,21.93
2023-05-21T07:57:57.611Z,21.82
2023-05-21T08:01:03.620Z,22.06
2023-05-21T08:04:07.236Z,22.22
2023-05-21T08:07:12.902Z,22.44
2023-05-21T08:10:16.134Z,22.97
2023-05-21T08:13:19.512Z,23.11
2023-05-21T08:16:23.638Z,22.91
2023-05-21T08:19:25.924Z,23.15
2023-05-21T08:22:27.816Z,23.36
2023-05-21T08:25:30.369Z,23.55
2023-05-21T08:28:35.644Z,23.54
2023-05-21T08:31:37.494Z,23.71
2023-05-21T08:34:39.520Z,24.04
2023-05-21T08:38:01.526Z,24.38
2023-05-21T08:41:31.060Z,24.00
2023-05-21T08:44:34.005Z,23.62
2023-05-21T08:47:37.161Z,23.57
2023-05-21T08:50:41.381Z,22.98
2023-05-21T08:53:50.623Z,22.89
2023-05-21T08:56:55.525Z,22.71
2023-05-21T08:59:58.271Z,22.63
2023-05-21T09:03:07.544Z,22.71
2023-05-21T09:06:16.429Z,22.90
2023-05-21T09:09:32.453Z,23.30
2023-05-21T09:12:35.513Z,23.53
2023-05-21T09:15:37.970Z,23.81
2023-05-21T09:18:41.325Z,23.57
2023-05-21T09:21:53.368Z,23.41
2023-05-21T09:24:58.115Z,23.18
2023-05-21T09:28:00.176Z,22.91
2023-05-21T09:31:03.549Z,22.54
2023-05-21T09:34:05.477Z,22.20
2023-05-21T09:37:16.459Z,21.90
2023-05-21T09:40:26.705Z,21.59
2023-05-21T09:43:28.945Z,21.20
2023-05-21T09:46:41.434Z,20.89
2023-05-21T09:49:44.309Z,20.62
2023-05-21T09:52:46.536Z,20.20
2023-05-21T09:55:53.449Z,20.09
2023-05-21T09:58:57.073Z,19.91
2023-05-21T10:01:59.934Z,19.75
2023-05-21T10:05:05.469Z,19.56
2023-05-21T10:08:12.224Z,19.42
2023-05-21T10:11:16.957Z,19.22
2023-05-21T10:14:25.524Z,19.12
2023-05-21T10:17:29.719Z,19.12
2023-05-21T10:20:32.015Z,19.06
2023-05-21T10:23:36.836Z,19.08
2023-05-21T10:26:41.412Z,19.03
2023-05-21T10:29:44.589Z,19.04
2023-05-21T10:32:48.248Z,18.93
2023-05-21T10:35:53.087Z,18.91
2023-05-21T10:38:57.094Z,18.90
2023-05-21T10:42:17.603Z,18.87
2023-05-21T10:46:05.646Z,18.67
2023-05-21T10:49:16.719Z,18.51
2023-05-21T10:52:50.547Z,18.45
2023-05-21T10:56:04.454Z,18.28
2023-05-21T10:59:35.994Z,18.23
2023-05-21T11:02:38.621Z,18.17
2023-05-21T11:05:50.860Z,18.08
2023-05-21T11:08:55.301Z,18.02
2023-05-21T11:11:59.172Z,17.93
2023-05-21T11:15:01.198Z,17.88
2023-05-21T11:18:03.158Z,17.87
2023-05-21T11:21:06.347Z,17.76
2023-05-21T11:24:08.828Z,17.81
2023-05-21T11:27:12.468Z,17.86
2023-05-21T11:30:19.616Z,17.92
2023-05-21T11:33:21.536Z,17.95
2023-05-21T11:36:23.336Z,18.04
2023-05-21T11:39:25.558Z,18.17
2023-05-21T11:42:42.729Z,18.22
2023-05-21T11:45:50.560Z,18.36
2023-05-21T11:48:52.775Z,18.42
2023-05-21T11:51:54.714Z,18.51
2023-05-21T11:54:58.188Z,18.50
2023-05-21T11:58:00.911Z,18.49
2023-05-21T12:01:02.752Z,18.44
2023-05-21T12:04:05.165Z,18.46
2023-05-21T12:07:08.444Z,18.41
2023-05-21T12:10:11.133Z,18.40
2023-05-21T12:13:14.988Z,18.33
2023-05-21T12:16:16.889Z,18.23
2023-05-21T12:19:19.228Z,18.05
2023-05-21T12:22:21.801Z,18.01
2023-05-21T12:25:23.583Z,17.95
2023-05-21T12:28:25.680Z,17.90
2023-05-21T12:31:30.975Z,17.82
2023-05-21T12:34:40.806Z,17.75
2023-05-21T12:37:43.447Z,17.76
2023-05-21T12:40:45.868Z,17.67
2023-05-21T12:43:48.067Z,17.65
2023-05-21T12:46:49.968Z,17.72
2023-05-21T12:49:55.913Z,17.80
2023-05-21T12:52:58.492Z,17.72
2023-05-21T12:56:10.266Z,17.67
2023-05-21T12:59:17.644Z,17.67
2023-05-21T13:02:23.085Z,17.71
2023-05-21T13:05:24.925Z,17.75
2023-05-21T13:08:27.262Z,17.70
2023-05-21T13:11:30.259Z,17.76
2023-05-21T13:14:32.350Z,17.76
2023-05-21T13:17:34.977Z,17.80
2023-05-21T13:20:37.172Z,17.78
2023-05-21T13:23:39.212Z,17.65
2023-05-21T13:26:41.511Z,17.60
2023-05-21T13:29:43.410Z,17.58
2023-05-21T13:32:45.901Z,17.62
2023-05-21T13:35:51.239Z,17.62
2023-05-21T13:38:53.188Z,17.68
2023-05-21T13:41:55.155Z,17.76
2023-05-21T13:44:57.049Z,17.74
2023-05-21T13:47:58.998Z,17.87
2023-05-21T13:51:00.883Z,17.86
2023-05-21T13:54:02.848Z,17.82
2023-05-21T13:57:04.773Z,17.87
2023-05-21T14:00:09.318Z,17.93
2023-05-21T14:03:12.289Z,17.93
2023-05-21T14:06:14.236Z,17.94
2023-05-21T14:09:16.316Z,17.98
2023-05-21T14:12:19.005Z,17.96
2023-05-21T14:15:21.285Z,17.98
2023-05-21T14:18:23.098Z,17.97
2023-05-21T14:21:25.986Z,17.99
2023-05-21T14:24:27.956Z,17.74
2023-05-21T14:27:29.799Z,17.77
2023-05-21T14:30:31.700Z,17.84
2023-05-21T14:33:35.418Z,17.93
2023-05-21T14:36:37.329Z,18.00
2023-05-21T14:39:39.127Z,18.06
2023-05-21T14:42:41.014Z,18.05
2023-05-21T14:45:42.926Z,18.07
2023-05-21T14:48:46.806Z,18.09
2023-05-21T14:51:48.781Z,18.15
2023-05-21T14:54:50.703Z,18.09
2023-05-21T14:57:52.501Z,18.16
2023-05-21T15:00:54.388Z,18.20
2023-05-21T15:03:58.577Z,18.20
2023-05-21T15:07:00.693Z,18.24
2023-05-21T15:10:02.546Z,18.30
2023-05-21T15:13:04.451Z,18.36
2023-05-21T15:16:06.565Z,18.36
2023-05-21T15:19:08.539Z,18.32
2023-05-21T15:22:10.521Z,18.35
2023-05-21T15:25:12.408Z,18.31
2023-05-21T15:28:14.301Z,18.33
2023-05-21T15:31:16.213Z,18.32
2023-05-21T15:34:18.205Z,18.24
2023-05-21T15:37:20.238Z,18.30
2023-05-21T15:40:22.666Z,18.27
2023-05-21T15:43:25.977Z,18.27
2023-05-21T15:46:27.795Z,18.28
2023-05-21T15:49:29.769Z,18.26
2023-05-21T15:52:31.612Z,18.29
2023-05-21T15:55:33.850Z,18.30
2023-05-21T15:58:35.768Z,18.27
2023-05-21T16:01:37.884Z,18.28
2023-05-21T16:04:39.856Z,18.25
2023-05-21T16:07:41.797Z,18.20
2023-05-21T16:10:46.130Z,18.17
2023-05-21T16:13:48.099Z,18.14
2023-05-21T16:16:49.914Z,18.08
2023-05-21T16:19:51.887Z,18.05
2023-05-21T16:22:53.737Z,18.02
2023-05-21T16:25:55.893Z,17.99
2023-05-21T16:28:58.878Z,17.98
2023-05-21T16:32:01.024Z,17.92
2023-05-21T16:35:03.377Z,17.89
2023-05-21T16:38:05.410Z,17.85
2023-05-21T16:41:07.355Z,17.78
2023-05-21T16:44:09.330Z,17.72
2023-05-21T16:47:11.371Z,17.67
2023-05-21T16:50:13.428Z,17.63
2023-05-21T16:53:16.354Z,17.58
2023-05-21T16:56:18.526Z,17.53
2023-05-21T16:59:20.588Z,17.48
2023-05-21T17:02:22.988Z,17.46
2023-05-21T17:05:26.475Z,17.37
2023-05-21T17:08:29.921Z,17.34
2023-05-21T17:11:31.974Z,17.28
2023-05-21T17:14:36.244Z,17.24
2023-05-21T17:17:39.367Z,17.21
2023-05-21T17:20:43.805Z,17.19
2023-05-21T17:23:45.873Z,17.15
2023-05-21T17:26:47.741Z,17.16
2023-05-21T17:29:49.652Z,17.15
2023-05-21T17:32:51.530Z,17.06
2023-05-21T17:35:53.751Z,17.03
2023-05-21T17:38:55.656Z,16.99
2023-05-21T17:41:57.516Z,16.94
2023-05-21T17:44:59.475Z,16.91
2023-05-21T17:48:01.440Z,16.82
2023-05-21T17:51:03.499Z,16.73
2023-05-21T17:54:06.001Z,16.65
2023-05-21T17:57:07.801Z,16.61
2023-05-21T18:00:10.309Z,16.58
2023-05-21T18:03:15.028Z,16.51
2023-05-21T18:06:17.023Z,16.46
2023-05-21T18:09:19.255Z,16.43
2023-05-21T18:12:22.208Z,16.32
2023-05-21T18:15:25.102Z,16.26
2023-05-21T18:18:27.116Z,16.23
2023-05-21T18:21:29.051Z,16.18
2023-05-21T18:24:30.953Z,16.20
2023-05-21T18:27:32.820Z,16.16
2023-05-21T18:30:35.202Z,16.15
2023-05-21T18:33:38.365Z,16.10
2023-05-21T18:36:40.284Z,16.06
2023-05-21T18:39:42.147Z,16.00
2023-05-21T18:42:44.006Z,15.96
2023-05-21T18:45:46.934Z,15.91
2023-05-21T18:48:48.891Z,15.88
2023-05-21T18:51:50.837Z,15.84
2023-05-21T18:54:52.733Z,15.75
2023-05-21T18:57:55.549Z,15.69
2023-05-21T19:00:57.952Z,15.61
2023-05-21T19:03:59.817Z,15.51
2023-05-21T19:07:03.072Z,15.39
2023-05-21T19:10:05.217Z,15.36
2023-05-21T19:13:07.184Z,15.35
2023-05-21T19:16:11.469Z,15.35
2023-05-21T19:19:13.462Z,15.34
2023-05-21T19:22:19.762Z,15.33
2023-05-21T19:25:21.928Z,15.30
2023-05-21T19:28:23.801Z,15.28
2023-05-21T19:31:25.796Z,15.22
2023-05-21T19:34:27.765Z,15.18
2023-05-21T19:37:29.639Z,15.14
2023-05-21T19:40:31.414Z,15.12
2023-05-21T19:43:33.246Z,15.08
2023-05-21T19:46:35.041Z,15.07
2023-05-21T19:49:38.426Z,15.04
2023-05-21T19:52:41.302Z,15.00
2023-05-21T19:55:44.676Z,14.97
2023-05-21T19:58:48.052Z,14.93
2023-05-21T20:01:50.050Z,14.94
2023-05-21T20:04:53.525Z,14.90
2023-05-21T20:07:55.945Z,14.85
2023-05-21T20:10:57.885Z,14.78
2023-05-21T20:13:59.940Z,14.73
2023-05-21T20:17:02.009Z,14.66
2023-05-21T20:20:11.180Z,14.55
2023-05-21T20:23:13.786Z,14.53
2023-05-21T20:26:16.171Z,14.51
2023-05-21T20:29:18.040Z,14.51
2023-05-21T20:32:19.951Z,14.51
2023-05-21T20:35:21.922Z,14.54
2023-05-21T20:38:25.872Z,14.54
2023-05-21T20:41:35.842Z,14.55
2023-05-21T20:44:37.761Z,14.55
2023-05-21T20:47:39.680Z,14.53
2023-05-21T20:50:44.353Z,14.55
2023-05-21T20:53:47.062Z,14.56
2023-05-21T20:56:50.772Z,14.56
2023-05-21T20:59:53.376Z,14.54
2023-05-21T21:02:55.746Z,14.52
2023-05-21T21:05:59.638Z,14.49
2023-05-21T21:09:01.474Z,14.45
2023-05-21T21:12:14.419Z,14.42
2023-05-21T21:15:26.384Z,14.45
2023-05-21T21:18:28.242Z,14.46
2023-05-21T21:21:30.147Z,14.47
2023-05-21T21:24:32.047Z,14.49
2023-05-21T21:27:33.916Z,14.53
2023-05-21T21:30:35.773Z,14.53
2023-05-21T21:33:37.651Z,14.54
2023-05-21T21:36:39.890Z,14.54
2023-05-21T21:39:41.756Z,14.54
2023-05-21T21:42:43.718Z,14.49
2023-05-21T21:45:45.615Z,14.47
2023-05-21T21:48:48.563Z,14.45
2023-05-21T21:51:51.315Z,14.43
2023-05-21T21:54:54.420Z,14.43
2023-05-21T21:57:57.039Z,14.45
2023-05-21T22:00:58.994Z,14.44
2023-05-21T22:04:00.881Z,14.48
2023-05-21T22:07:02.875Z,14.49
2023-05-21T22:10:06.134Z,14.51
2023-05-21T22:13:08.087Z,14.50
2023-05-21T22:16:11.911Z,14.49
2023-05-21T22:19:16.069Z,14.51
2023-05-21T22:22:17.950Z,14.50
2023-05-21T22:25:19.826Z,14.49
2023-05-21T22:28:22.528Z,14.49
2023-05-21T22:31:24.483Z,14.50
2023-05-21T22:34:26.345Z,14.50
2023-05-21T22:37:28.470Z,14.51
2023-05-21T22:40:30.413Z,14.51
2023-05-21T22:43:34.602Z,14.55
2023-05-21T22:46:36.559Z,14.58
2023-05-21T22:49:40.667Z,14.56
2023-05-21T22:52:43.167Z,14.56
2023-05-21T22:55:45.054Z,14.57
2023-05-21T22:58:46.928Z,14.58
2023-05-21T23:01:48.893Z,14.54
2023-05-21T23:04:50.926Z,14.51
2023-05-21T23:07:52.945Z,14.49
2023-05-21T23:10:54.873Z,14.44
2023-05-21T23:13:56.777Z,14.37
2023-05-21T23:17:02.043Z,14.35
2023-05-21T23:20:05.612Z,14.33
2023-05-21T23:23:07.494Z,14.27
2023-05-21T23:26:09.346Z,14.26
2023-05-21T23:29:11.188Z,14.24
2023-05-21T23:32:13.224Z,14.22
2023-05-21T23:35:16.496Z,14.18
2023-05-21T23:38:18.297Z,14.15
2023-05-21T23:41:20.241Z,14.13
2023-05-21T23:44:22.072Z,14.13
2023-05-21T23:47:24.005Z,14.12
2023-05-21T23:50:25.950Z,14.16
2023-05-21T23:53:27.776Z,14.17
2023-05-21T23:56:30.408Z,14.17
2023-05-21T23:59:32.169Z,14.16
