createdAt,value
2018-11-01T00:00:49.336Z,0.00
2018-11-01T00:01:49.375Z,0.00
2018-11-01T00:02:49.419Z,0.00
2018-11-01T00:03:49.450Z,0.00
2018-11-01T00:04:49.485Z,0.00
2018-11-01T00:05:49.526Z,0.00
2018-11-01T00:06:49.560Z,0.00
2018-11-01T00:07:49.641Z,0.00
2018-11-01T00:08:49.635Z,0.00
2018-11-01T00:09:49.672Z,0.00
2018-11-01T00:10:49.761Z,0.00
2018-11-01T00:11:49.869Z,0.00
2018-11-01T00:12:50.010Z,0.00
2018-11-01T00:13:49.821Z,0.00
2018-11-01T00:14:49.884Z,0.00
2018-11-01T00:15:49.945Z,0.00
2018-11-01T00:16:49.933Z,0.00
2018-11-01T00:17:49.968Z,0.00
2018-11-01T00:18:50.007Z,0.00
2018-11-01T00:19:50.045Z,0.00
2018-11-01T00:20:50.081Z,0.00
2018-11-01T00:21:50.120Z,0.00
2018-11-01T00:22:50.154Z,0.00
2018-11-01T00:23:50.201Z,0.00
2018-11-01T00:24:50.231Z,0.00
2018-11-01T00:25:50.268Z,0.00
2018-11-01T00:26:50.308Z,0.00
2018-11-01T00:27:50.339Z,0.00
2018-11-01T00:28:50.378Z,0.00
2018-11-01T00:29:50.415Z,0.00
2018-11-01T00:30:50.455Z,0.00
2018-11-01T00:31:50.495Z,0.00
2018-11-01T00:32:50.524Z,0.00
2018-11-01T00:33:50.560Z,0.00
2018-11-01T00:34:50.605Z,0.00
2018-11-01T00:35:50.641Z,0.00
2018-11-01T00:36:50.674Z,0.00
2018-11-01T00:37:50.711Z,0.00
2018-11-01T00:38:50.749Z,0.00
2018-11-01T00:39:50.784Z,0.00
2018-11-01T00:40:50.821Z,0.00
2018-11-01T00:41:50.861Z,0.00
2018-11-01T00:42:50.908Z,0.00
2018-11-01T00:43:50.934Z,0.00
2018-11-01T00:44:51.028Z,0.00
2018-11-01T00:45:51.006Z,0.00
2018-11-01T00:46:51.044Z,0.00
2018-11-01T00:47:51.081Z,0.00
2018-11-01T00:48:51.128Z,0.00
2018-11-01T00:49:51.154Z,0.00
2018-11-01T00:50:51.193Z,0.00
2018-11-01T00:51:51.228Z,0.00
2018-11-01T00:52:51.274Z,0.00
2018-11-01T00:53:51.320Z,0.00
2018-11-01T00:54:51.349Z,0.00
2018-11-01T00:55:51.377Z,0.00
2018-11-01T00:56:51.424Z,0.00
2018-11-01T00:57:51.451Z,0.00
2018-11-01T00:58:51.488Z,0.00
2018-11-01T00:59:51.526Z,0.00
2018-11-01T01:00:51.570Z,0.00
2018-11-01T01:01:51.599Z,0.00
2018-11-01T01:02:51.636Z,0.00
2018-11-01T01:03:51.671Z,0.00
2018-11-01T01:04:51.709Z,0.00
2018-11-01T01:05:51.746Z,0.00
2018-11-01T01:06:51.784Z,0.00
2018-11-01T01:07:51.823Z,0.00
2018-11-01T01:08:51.856Z,0.00
2018-11-01T01:09:52.110Z,0.00
2018-11-01T01:10:51.942Z,0.00
2018-11-01T01:11:51.969Z,0.00
2018-11-01T01:12:52.158Z,0.00
2018-11-01T01:13:52.049Z,0.00
2018-11-01T01:14:52.079Z,0.00
2018-11-01T01:15:52.115Z,0.00
2018-11-01T01:16:52.152Z,0.00
2018-11-01T01:17:52.192Z,0.00
2018-11-01T01:18:52.241Z,0.00
2018-11-01T01:19:52.273Z,0.00
2018-11-01T01:20:52.299Z,0.00
2018-11-01T01:21:52.345Z,0.00
2018-11-01T01:22:52.376Z,0.00
2018-11-01T01:23:52.412Z,0.00
2018-11-01T01:24:52.450Z,0.00
2018-11-01T01:25:52.485Z,0.00
2018-11-01T01:26:52.523Z,0.00
2018-11-01T01:27:52.559Z,0.00
2018-11-01T01:28:52.597Z,0.00
2018-11-01T01:29:52.633Z,0.00
2018-11-01T01:30:52.669Z,0.00
2018-11-01T01:31:52.706Z,0.00
2018-11-01T01:32:52.743Z,0.00
2018-11-01T01:33:52.784Z,0.00
2018-11-01T01:34:52.866Z,0.00
2018-11-01T01:35:52.857Z,0.00
2018-11-01T01:36:52.892Z,0.00
2018-11-01T01:37:52.928Z,0.00
2018-11-01T01:38:52.965Z,0.00
2018-11-01T01:39:53.017Z,0.00
2018-11-01T01:40:53.040Z,0.00
2018-11-01T01:41:53.074Z,0.00
2018-11-01T01:42:53.122Z,0.00
2018-11-01T01:43:53.147Z,0.00
2018-11-01T01:44:53.186Z,0.00
2018-11-01T01:45:53.225Z,0.00
2018-11-01T01:46:53.260Z,0.00
2018-11-01T01:47:53.296Z,0.00
2018-11-01T01:48:53.350Z,0.00
2018-11-01T01:49:53.371Z,0.00
2018-11-01T01:50:53.546Z,0.00
2018-11-01T01:51:53.443Z,0.00
2018-11-01T01:52:53.482Z,0.00
2018-11-01T01:53:53.517Z,0.00
2018-11-01T01:54:53.553Z,0.00
2018-11-01T01:55:53.591Z,0.00
2018-11-01T01:56:53.631Z,0.00
2018-11-01T01:57:53.665Z,0.00
2018-11-01T01:58:53.702Z,0.00
2018-11-01T01:59:53.738Z,0.00
2018-11-01T02:00:53.809Z,0.00
2018-11-01T02:01:53.812Z,0.00
2018-11-01T02:02:53.847Z,0.00
2018-11-01T02:03:53.883Z,0.00
2018-11-01T02:04:53.920Z,0.00
2018-11-01T02:05:53.959Z,0.00
2018-11-01T02:06:53.995Z,0.00
2018-11-01T02:07:54.031Z,0.00
2018-11-01T02:08:54.072Z,0.00
2018-11-01T02:09:54.108Z,0.00
2018-11-01T02:10:54.143Z,0.00
2018-11-01T02:11:54.217Z,0.00
2018-11-01T02:12:54.213Z,0.00
2018-11-01T02:13:54.254Z,0.00
2018-11-01T02:14:54.309Z,0.00
2018-11-01T02:15:54.326Z,0.00
2018-11-01T02:16:54.361Z,0.00
2018-11-01T02:17:54.404Z,0.00
2018-11-01T02:18:54.436Z,0.00
2018-11-01T02:19:54.471Z,0.00
2018-11-01T02:20:54.508Z,0.00
2018-11-01T02:21:54.545Z,0.00
2018-11-01T02:22:54.582Z,0.00
2018-11-01T02:23:54.620Z,0.00
2018-11-01T02:24:54.656Z,0.00
2018-11-01T02:25:54.693Z,0.00
2018-11-01T02:26:54.735Z,0.00
2018-11-01T02:27:54.764Z,0.00
2018-11-01T02:28:54.804Z,0.00
2018-11-01T02:29:54.841Z,0.00
2018-11-01T02:30:54.885Z,0.00
2018-11-01T02:31:54.912Z,0.00
2018-11-01T02:32:54.949Z,0.00
2018-11-01T02:33:54.985Z,0.00
2018-11-01T02:34:55.023Z,0.00
2018-11-01T02:35:55.058Z,0.00
2018-11-01T02:36:55.244Z,0.00
2018-11-01T02:37:55.170Z,0.00
2018-11-01T02:38:55.170Z,0.00
2018-11-01T02:39:55.213Z,0.00
2018-11-01T02:40:55.240Z,0.00
2018-11-01T02:41:55.278Z,0.00
2018-11-01T02:42:55.376Z,0.00
2018-11-01T02:43:55.351Z,0.00
2018-11-01T02:44:55.386Z,0.00
2018-11-01T02:45:55.425Z,0.00
2018-11-01T02:46:55.468Z,0.00
2018-11-01T02:47:55.504Z,0.00
2018-11-01T02:48:55.535Z,0.00
2018-11-01T02:49:55.572Z,0.00
2018-11-01T02:50:55.611Z,0.00
2018-11-01T02:51:55.644Z,0.00
2018-11-01T02:52:55.680Z,0.00
2018-11-01T02:53:55.726Z,0.00
2018-11-01T02:54:55.754Z,0.00
2018-11-01T02:55:55.791Z,0.00
2018-11-01T02:56:55.830Z,0.00
2018-11-01T02:57:55.864Z,0.00
2018-11-01T02:58:55.908Z,0.00
2018-11-01T02:59:55.971Z,0.00
2018-11-01T03:00:55.990Z,0.00
2018-11-01T03:01:56.019Z,0.00
2018-11-01T03:02:56.049Z,0.00
2018-11-01T03:03:56.083Z,0.00
2018-11-01T03:04:56.119Z,0.00
2018-11-01T03:05:56.159Z,0.00
2018-11-01T03:06:56.194Z,0.00
2018-11-01T03:07:56.230Z,0.00
2018-11-01T03:08:56.265Z,0.00
2018-11-01T03:09:56.303Z,0.00
2018-11-01T03:10:56.614Z,0.00
2018-11-01T03:11:56.379Z,0.00
2018-11-01T03:12:56.411Z,0.00
2018-11-01T03:13:56.449Z,0.00
2018-11-01T03:14:56.493Z,0.00
2018-11-01T03:15:56.595Z,0.00
2018-11-01T03:16:56.578Z,0.00
2018-11-01T03:17:56.598Z,0.00
2018-11-01T03:18:56.631Z,0.00
2018-11-01T03:19:56.811Z,0.00
2018-11-01T03:20:56.706Z,0.00
2018-11-01T03:21:56.741Z,0.00
2018-11-01T03:22:56.788Z,0.00
2018-11-01T03:23:56.812Z,0.00
2018-11-01T03:24:56.852Z,0.00
2018-11-01T03:25:56.885Z,0.00
2018-11-01T03:26:56.923Z,0.00
2018-11-01T03:27:56.963Z,0.00
2018-11-01T03:28:57.000Z,0.00
2018-11-01T03:29:57.034Z,0.00
2018-11-01T03:30:57.068Z,0.00
2018-11-01T03:31:57.131Z,0.00
2018-11-01T03:32:57.141Z,0.00
2018-11-01T03:33:57.179Z,0.00
2018-11-01T03:34:57.221Z,0.00
2018-11-01T03:35:57.265Z,0.00
2018-11-01T03:36:57.288Z,0.00
2018-11-01T03:37:57.336Z,0.00
2018-11-01T03:38:57.523Z,0.00
2018-11-01T03:39:57.402Z,0.00
2018-11-01T03:40:57.432Z,0.00
2018-11-01T03:41:57.468Z,0.00
2018-11-01T03:42:57.510Z,0.00
2018-11-01T03:43:57.544Z,0.00
2018-11-01T03:44:57.580Z,0.00
2018-11-01T03:45:57.618Z,0.00
2018-11-01T03:46:57.769Z,0.00
2018-11-01T03:47:57.687Z,0.00
2018-11-01T03:48:57.724Z,0.00
2018-11-01T03:49:57.768Z,0.00
2018-11-01T03:50:57.797Z,0.00
2018-11-01T03:51:57.891Z,0.00
2018-11-01T03:52:57.869Z,0.00
2018-11-01T03:53:57.978Z,0.00
2018-11-01T03:54:57.942Z,0.00
2018-11-01T03:55:57.978Z,0.00
2018-11-01T03:56:58.014Z,0.00
2018-11-01T03:57:58.053Z,0.00
2018-11-01T03:58:58.088Z,0.00
2018-11-01T03:59:58.132Z,0.00
2018-11-01T04:00:58.174Z,0.00
2018-11-01T04:01:58.229Z,0.00
2018-11-01T04:02:58.231Z,0.00
2018-11-01T04:03:58.340Z,0.00
2018-11-01T04:04:58.307Z,0.00
2018-11-01T04:05:58.343Z,0.00
2018-11-01T04:06:58.378Z,0.00
2018-11-01T04:07:58.414Z,0.00
2018-11-01T04:08:58.453Z,0.00
2018-11-01T04:09:58.487Z,0.00
2018-11-01T04:10:58.535Z,0.00
2018-11-01T04:11:58.564Z,0.00
2018-11-01T04:12:58.599Z,0.00
2018-11-01T04:13:58.666Z,0.00
2018-11-01T04:14:58.701Z,0.00
2018-11-01T04:15:59.101Z,0.00
2018-11-01T04:16:58.799Z,0.00
2018-11-01T04:17:58.777Z,0.00
2018-11-01T04:18:58.815Z,0.00
2018-11-01T04:19:58.858Z,0.00
2018-11-01T04:20:58.885Z,0.00
2018-11-01T04:21:58.922Z,0.00
2018-11-01T04:22:58.959Z,0.00
2018-11-01T04:23:58.996Z,0.00
2018-11-01T04:24:59.035Z,0.00
2018-11-01T04:25:59.077Z,0.00
2018-11-01T04:26:59.105Z,0.00
2018-11-01T04:27:59.145Z,0.00
2018-11-01T04:28:59.241Z,0.00
2018-11-01T04:29:59.221Z,0.00
2018-11-01T04:30:59.264Z,0.00
2018-11-01T04:31:59.285Z,0.00
2018-11-01T04:32:59.394Z,0.00
2018-11-01T04:33:59.360Z,0.00
2018-11-01T04:34:59.403Z,0.00
2018-11-01T04:35:59.452Z,0.00
2018-11-01T04:36:59.469Z,0.00
2018-11-01T04:37:59.513Z,0.00
2018-11-01T04:38:59.542Z,0.00
2018-11-01T04:39:59.580Z,0.00
2018-11-01T04:40:59.616Z,0.00
2018-11-01T04:41:59.664Z,0.00
2018-11-01T04:42:59.753Z,0.00
2018-11-01T04:43:59.729Z,0.00
2018-11-01T04:45:00.041Z,0.00
2018-11-01T04:45:59.796Z,0.00
2018-11-01T04:46:59.835Z,0.00
2018-11-01T04:48:00.018Z,0.00
2018-11-01T04:48:59.902Z,0.00
2018-11-01T04:49:59.939Z,0.00
2018-11-01T04:51:00.009Z,0.00
2018-11-01T04:52:00.041Z,0.00
2018-11-01T04:53:00.047Z,0.00
2018-11-01T04:54:00.085Z,0.00
2018-11-01T04:55:00.122Z,0.00
2018-11-01T04:56:00.156Z,0.00
2018-11-01T04:57:00.192Z,0.00
2018-11-01T04:58:00.233Z,0.00
2018-11-01T04:59:00.269Z,0.00
2018-11-01T05:00:00.299Z,0.00
2018-11-01T05:01:00.336Z,0.00
2018-11-01T05:02:00.371Z,0.00
2018-11-01T05:03:00.420Z,0.00
2018-11-01T05:04:00.443Z,0.00
2018-11-01T05:05:00.546Z,0.00
2018-11-01T05:06:00.525Z,0.00
2018-11-01T05:07:00.610Z,0.00
2018-11-01T05:08:00.589Z,0.00
2018-11-01T05:09:00.625Z,0.00
2018-11-01T05:10:00.664Z,0.00
2018-11-01T05:11:00.707Z,0.00
2018-11-01T05:12:00.736Z,0.00
2018-11-01T05:13:00.775Z,0.00
2018-11-01T05:14:00.809Z,0.00
2018-11-01T05:15:00.851Z,0.00
2018-11-01T05:16:00.878Z,0.00
2018-11-01T05:17:00.923Z,0.00
2018-11-01T05:18:00.953Z,0.00
2018-11-01T05:19:00.997Z,0.00
2018-11-01T05:20:01.045Z,0.00
2018-11-01T05:21:01.062Z,0.00
2018-11-01T05:22:01.098Z,0.00
2018-11-01T05:23:01.140Z,0.00
2018-11-01T05:24:01.169Z,0.00
2018-11-01T05:25:01.204Z,0.00
2018-11-01T05:26:01.307Z,0.00
2018-11-01T05:27:01.282Z,0.00
2018-11-01T05:28:01.313Z,0.00
2018-11-01T05:29:01.348Z,0.00
2018-11-01T05:30:01.399Z,0.00
2018-11-01T05:31:01.423Z,0.00
2018-11-01T05:32:01.458Z,0.00
2018-11-01T05:33:01.495Z,0.00
2018-11-01T05:34:01.532Z,0.00
2018-11-01T05:35:01.567Z,0.00
2018-11-01T05:36:01.612Z,0.00
2018-11-01T05:37:01.639Z,0.00
2018-11-01T05:38:01.721Z,0.00
2018-11-01T05:39:01.720Z,0.00
2018-11-01T05:40:01.747Z,4.00
2018-11-01T05:41:01.784Z,4.00
2018-11-01T05:42:01.834Z,0.00
2018-11-01T05:43:01.855Z,0.00
2018-11-01T05:44:01.891Z,4.00
2018-11-01T05:45:01.929Z,4.00
2018-11-01T05:46:01.964Z,4.00
2018-11-01T05:47:02.000Z,8.00
2018-11-01T05:48:02.038Z,4.00
2018-11-01T05:49:02.075Z,8.00
2018-11-01T05:50:02.107Z,12.00
2018-11-01T05:51:02.147Z,12.00
2018-11-01T05:52:02.180Z,16.00
2018-11-01T05:53:02.321Z,20.00
2018-11-01T05:54:02.251Z,20.00
2018-11-01T05:55:02.287Z,24.00
2018-11-01T05:56:02.332Z,28.00
2018-11-01T05:57:02.360Z,32.00
2018-11-01T05:58:02.396Z,36.00
2018-11-01T05:59:02.434Z,44.00
2018-11-01T06:00:02.624Z,56.00
2018-11-01T06:01:02.519Z,60.00
2018-11-01T06:02:02.540Z,72.00
2018-11-01T06:03:02.577Z,80.00
2018-11-01T06:04:02.621Z,92.00
2018-11-01T06:05:02.651Z,104.00
2018-11-01T06:06:02.684Z,116.00
2018-11-01T06:07:02.737Z,128.00
2018-11-01T06:08:02.764Z,144.00
2018-11-01T06:09:02.803Z,160.00
2018-11-01T06:10:02.831Z,180.00
2018-11-01T06:11:02.879Z,196.00
2018-11-01T06:12:02.903Z,212.00
2018-11-01T06:13:02.937Z,232.00
2018-11-01T06:14:02.975Z,248.00
2018-11-01T06:15:03.011Z,268.00
2018-11-01T06:16:03.046Z,284.00
2018-11-01T06:17:03.082Z,300.00
2018-11-01T06:18:03.123Z,312.00
2018-11-01T06:19:03.154Z,332.00
2018-11-01T06:20:03.194Z,348.00
2018-11-01T06:21:03.226Z,376.00
2018-11-01T06:22:03.264Z,396.00
2018-11-01T06:23:03.301Z,420.00
2018-11-01T06:24:03.336Z,448.00
2018-11-01T06:25:03.375Z,476.00
2018-11-01T06:26:03.406Z,504.00
2018-11-01T06:27:03.445Z,524.00
2018-11-01T06:28:03.479Z,548.00
2018-11-01T06:29:03.525Z,568.00
2018-11-01T06:30:03.551Z,584.00
2018-11-01T06:31:03.731Z,596.00
2018-11-01T06:32:03.633Z,616.00
2018-11-01T06:33:03.667Z,636.00
2018-11-01T06:34:03.695Z,672.00
2018-11-01T06:35:03.734Z,716.00
2018-11-01T06:36:03.768Z,768.00
2018-11-01T06:37:03.805Z,820.00
2018-11-01T06:38:03.840Z,868.00
2018-11-01T06:39:03.877Z,924.00
2018-11-01T06:40:03.913Z,976.00
2018-11-01T06:41:03.960Z,1028.00
2018-11-01T06:42:03.989Z,1080.00
2018-11-01T06:43:04.039Z,1128.00
2018-11-01T06:44:04.069Z,1180.00
2018-11-01T06:45:04.097Z,1236.00
2018-11-01T06:46:04.129Z,1304.00
2018-11-01T06:47:04.178Z,1368.00
2018-11-01T06:48:04.203Z,1412.00
2018-11-01T06:49:04.545Z,1444.00
2018-11-01T06:50:04.283Z,1480.00
2018-11-01T06:51:04.323Z,1544.00
2018-11-01T06:52:04.346Z,1580.00
2018-11-01T06:53:04.384Z,1592.00
2018-11-01T06:54:04.422Z,1612.00
2018-11-01T06:55:04.481Z,1608.00
2018-11-01T06:56:04.493Z,1612.00
2018-11-01T06:57:04.537Z,1684.00
2018-11-01T06:58:04.568Z,1828.00
2018-11-01T06:59:04.696Z,2060.00
2018-11-01T07:00:04.639Z,2156.00
2018-11-01T07:01:04.684Z,2124.00
2018-11-01T07:02:04.719Z,2120.00
2018-11-01T07:03:04.748Z,2184.00
2018-11-01T07:04:04.792Z,2196.00
2018-11-01T07:05:04.825Z,2216.00
2018-11-01T07:06:04.860Z,2252.00
2018-11-01T07:07:04.894Z,2276.00
2018-11-01T07:08:04.928Z,2612.00
2018-11-01T07:09:04.965Z,2904.00
2018-11-01T07:10:05.002Z,3032.00
2018-11-01T07:11:05.037Z,2976.00
2018-11-01T07:12:05.075Z,2828.00
2018-11-01T07:13:05.111Z,2736.00
2018-11-01T07:14:05.147Z,2836.00
2018-11-01T07:15:05.184Z,3044.00
2018-11-01T07:16:05.348Z,3196.00
2018-11-01T07:17:05.318Z,3252.00
2018-11-01T07:18:05.292Z,3304.00
2018-11-01T07:19:05.331Z,3320.00
2018-11-01T07:20:05.367Z,3392.00
2018-11-01T07:21:05.410Z,3528.00
2018-11-01T07:22:05.442Z,3704.00
2018-11-01T07:23:05.489Z,3856.00
2018-11-01T07:24:05.522Z,3924.00
2018-11-01T07:25:05.551Z,3788.00
2018-11-01T07:26:05.924Z,3608.00
2018-11-01T07:27:05.624Z,3516.00
2018-11-01T07:28:05.660Z,3524.00
2018-11-01T07:29:05.703Z,3580.00
2018-11-01T07:30:05.735Z,3664.00
2018-11-01T07:31:05.772Z,3868.00
2018-11-01T07:32:05.807Z,4100.00
2018-11-01T07:33:05.846Z,4284.00
2018-11-01T07:34:05.881Z,4400.00
2018-11-01T07:35:05.918Z,4416.00
2018-11-01T07:36:05.953Z,4396.00
2018-11-01T07:37:05.992Z,4328.00
2018-11-01T07:38:06.036Z,4224.00
2018-11-01T07:39:06.065Z,4224.00
2018-11-01T07:40:06.106Z,4288.00
2018-11-01T07:41:06.137Z,4356.00
2018-11-01T07:42:06.182Z,4332.00
2018-11-01T07:43:06.212Z,4272.00
2018-11-01T07:44:06.249Z,4308.00
2018-11-01T07:45:06.285Z,4516.00
2018-11-01T07:46:06.325Z,4832.00
2018-11-01T07:47:06.361Z,5072.00
2018-11-01T07:48:06.397Z,5144.00
2018-11-01T07:49:06.435Z,5132.00
2018-11-01T07:50:06.472Z,5160.00
2018-11-01T07:51:06.509Z,5136.00
2018-11-01T07:52:06.548Z,5040.00
2018-11-01T07:53:06.582Z,4944.00
2018-11-01T07:54:06.643Z,4928.00
2018-11-01T07:55:06.659Z,5028.00
2018-11-01T07:56:06.695Z,5208.00
2018-11-01T07:57:06.739Z,5440.00
2018-11-01T07:58:06.771Z,5652.00
2018-11-01T07:59:06.807Z,5756.00
2018-11-01T08:00:06.852Z,5748.00
2018-11-01T08:01:06.879Z,5736.00
2018-11-01T08:02:06.927Z,5760.00
2018-11-01T08:03:06.964Z,5812.00
2018-11-01T08:04:06.991Z,5968.00
2018-11-01T08:05:07.045Z,6184.00
2018-11-01T08:06:07.117Z,6316.00
2018-11-01T08:07:07.101Z,6296.00
2018-11-01T08:08:07.139Z,6216.00
2018-11-01T08:09:07.189Z,6172.00
2018-11-01T08:10:07.215Z,6268.00
2018-11-01T08:11:07.409Z,6424.00
2018-11-01T08:12:07.295Z,6456.00
2018-11-01T08:13:07.334Z,6496.00
2018-11-01T08:14:07.366Z,6576.00
2018-11-01T08:15:07.405Z,6664.00
2018-11-01T08:16:07.442Z,6752.00
2018-11-01T08:17:07.502Z,6900.00
2018-11-01T08:18:07.516Z,7052.00
2018-11-01T08:19:07.558Z,7100.00
2018-11-01T08:20:07.796Z,7016.00
2018-11-01T08:21:07.814Z,6848.00
2018-11-01T08:22:07.669Z,6700.00
2018-11-01T08:23:07.705Z,6596.00
2018-11-01T08:24:07.741Z,6496.00
2018-11-01T08:25:07.778Z,6432.00
2018-11-01T08:26:07.816Z,6440.00
2018-11-01T08:27:07.858Z,6484.00
2018-11-01T08:28:07.990Z,6540.00
2018-11-01T08:29:07.931Z,6604.00
2018-11-01T08:30:07.969Z,6668.00
2018-11-01T08:31:08.010Z,6704.00
2018-11-01T08:32:08.046Z,6700.00
2018-11-01T08:33:08.087Z,6672.00
2018-11-01T08:34:08.123Z,6680.00
2018-11-01T08:35:08.161Z,6736.00
2018-11-01T08:36:08.197Z,6792.00
2018-11-01T08:37:08.237Z,6796.00
2018-11-01T08:38:08.272Z,6784.00
2018-11-01T08:39:08.322Z,6788.00
2018-11-01T08:40:08.429Z,6800.00
2018-11-01T08:41:08.386Z,6812.00
2018-11-01T08:42:08.438Z,6800.00
2018-11-01T08:43:08.462Z,6768.00
2018-11-01T08:44:08.502Z,6768.00
2018-11-01T08:45:08.549Z,6848.00
2018-11-01T08:46:08.578Z,6992.00
2018-11-01T08:47:08.616Z,7164.00
2018-11-01T08:48:08.655Z,7340.00
2018-11-01T08:49:08.700Z,7532.00
2018-11-01T08:50:08.783Z,7736.00
2018-11-01T08:51:08.769Z,7928.00
2018-11-01T08:52:08.822Z,8156.00
2018-11-01T08:53:08.847Z,8384.00
2018-11-01T08:54:08.883Z,8564.00
2018-11-01T08:55:08.922Z,8652.00
2018-11-01T08:56:08.961Z,8688.00
2018-11-01T08:57:09.000Z,8628.00
2018-11-01T08:58:09.037Z,8508.00
2018-11-01T08:59:09.104Z,8308.00
2018-11-01T09:00:09.122Z,8092.00
2018-11-01T09:01:09.152Z,7860.00
2018-11-01T09:02:09.197Z,7652.00
2018-11-01T09:03:09.229Z,7524.00
2018-11-01T09:04:09.294Z,7472.00
2018-11-01T09:05:09.319Z,7492.00
2018-11-01T09:06:09.344Z,7536.00
2018-11-01T09:07:09.383Z,7528.00
2018-11-01T09:08:09.453Z,7460.00
2018-11-01T09:09:09.462Z,7328.00
2018-11-01T09:10:09.497Z,7152.00
2018-11-01T09:11:09.541Z,7044.00
2018-11-01T09:12:09.648Z,7028.00
2018-11-01T09:13:09.688Z,7100.00
2018-11-01T09:14:09.653Z,7224.00
2018-11-01T09:15:09.705Z,7344.00
2018-11-01T09:16:09.731Z,7400.00
2018-11-01T09:17:09.781Z,7432.00
2018-11-01T09:18:09.810Z,7456.00
2018-11-01T09:19:09.882Z,7476.00
2018-11-01T09:20:09.885Z,7456.00
2018-11-01T09:21:09.925Z,7420.00
2018-11-01T09:22:09.966Z,7396.00
2018-11-01T09:23:10.580Z,7408.00
2018-11-01T09:24:10.055Z,7456.00
2018-11-01T09:25:10.081Z,7516.00
2018-11-01T09:26:10.120Z,7580.00
2018-11-01T09:27:10.169Z,7648.00
2018-11-01T09:28:10.197Z,7676.00
2018-11-01T09:29:10.242Z,7628.00
2018-11-01T09:30:10.276Z,7564.00
2018-11-01T09:31:10.316Z,7492.00
2018-11-01T09:32:10.353Z,7436.00
2018-11-01T09:33:10.421Z,7448.00
2018-11-01T09:34:10.434Z,7464.00
2018-11-01T09:35:10.479Z,7440.00
2018-11-01T09:36:10.511Z,7332.00
2018-11-01T09:37:10.557Z,7132.00
2018-11-01T09:38:10.787Z,6904.00
2018-11-01T09:39:10.633Z,6788.00
2018-11-01T09:40:10.676Z,6728.00
2018-11-01T09:41:10.710Z,6640.00
2018-11-01T09:42:10.797Z,6492.00
2018-11-01T09:43:10.787Z,6336.00
2018-11-01T09:44:10.841Z,6224.00
2018-11-01T09:45:10.877Z,6156.00
2018-11-01T09:46:10.942Z,6164.00
2018-11-01T09:47:11.364Z,6256.00
2018-11-01T09:48:10.985Z,6348.00
2018-11-01T09:49:11.025Z,6436.00
2018-11-01T09:50:11.066Z,6376.00
2018-11-01T09:51:11.104Z,6260.00
2018-11-01T09:52:11.142Z,6152.00
2018-11-01T09:53:11.182Z,6060.00
2018-11-01T09:54:11.222Z,5908.00
2018-11-01T09:55:11.268Z,5768.00
2018-11-01T09:56:11.307Z,5728.00
2018-11-01T09:57:11.340Z,5740.00
2018-11-01T09:58:11.381Z,5796.00
2018-11-01T09:59:11.423Z,5872.00
2018-11-01T10:00:11.462Z,6008.00
2018-11-01T10:01:11.538Z,6148.00
2018-11-01T10:02:11.543Z,6268.00
2018-11-01T10:03:11.579Z,6392.00
2018-11-01T10:04:11.617Z,6608.00
2018-11-01T10:05:11.654Z,6920.00
2018-11-01T10:06:11.751Z,7324.00
2018-11-01T10:07:11.737Z,7656.00
2018-11-01T10:08:11.775Z,7876.00
2018-11-01T10:09:11.817Z,7988.00
2018-11-01T10:10:11.862Z,8040.00
2018-11-01T10:11:11.893Z,8120.00
2018-11-01T10:12:11.933Z,8228.00
2018-11-01T10:13:11.977Z,8348.00
2018-11-01T10:14:12.013Z,8424.00
2018-11-01T10:15:12.304Z,8484.00
2018-11-01T10:16:12.250Z,8664.00
2018-11-01T10:17:12.478Z,8984.00
2018-11-01T10:18:12.667Z,9400.00
2018-11-01T10:19:12.213Z,9808.00
2018-11-01T10:20:12.255Z,10132.00
2018-11-01T10:21:12.363Z,10284.00
2018-11-01T10:22:12.410Z,10320.00
2018-11-01T10:23:12.461Z,10336.00
2018-11-01T10:24:12.409Z,10332.00
2018-11-01T10:25:12.516Z,10344.00
2018-11-01T10:26:12.494Z,10236.00
2018-11-01T10:27:19.521Z,10196.00
2018-11-01T10:28:12.571Z,9884.00
2018-11-01T10:29:12.616Z,9620.00
2018-11-01T10:30:12.648Z,9496.00
2018-11-01T10:31:12.689Z,9480.00
2018-11-01T10:32:12.731Z,9540.00
2018-11-01T10:33:12.778Z,9672.00
2018-11-01T10:34:12.825Z,9848.00
2018-11-01T10:35:12.857Z,10048.00
2018-11-01T10:36:12.901Z,10280.00
2018-11-01T10:37:12.940Z,10516.00
2018-11-01T10:38:12.980Z,10700.00
2018-11-01T10:39:13.221Z,10828.00
2018-11-01T10:40:13.058Z,10952.00
2018-11-01T10:41:13.095Z,11224.00
2018-11-01T10:42:13.140Z,11640.00
2018-11-01T10:43:13.185Z,12020.00
2018-11-01T10:44:13.223Z,12100.00
2018-11-01T10:45:13.264Z,11924.00
2018-11-01T10:46:13.295Z,11724.00
2018-11-01T10:47:13.339Z,11668.00
2018-11-01T10:48:13.382Z,11816.00
2018-11-01T10:49:13.510Z,12128.00
2018-11-01T10:50:13.461Z,12384.00
2018-11-01T10:51:13.513Z,12392.00
2018-11-01T10:52:13.536Z,12220.00
2018-11-01T10:53:13.576Z,11936.00
2018-11-01T10:54:13.709Z,11564.00
2018-11-01T10:55:13.659Z,11252.00
2018-11-01T10:56:13.698Z,10768.00
2018-11-01T10:57:13.741Z,10372.00
2018-11-01T10:58:13.787Z,10296.00
2018-11-01T10:59:13.824Z,10172.00
2018-11-01T11:00:13.980Z,9888.00
2018-11-01T11:01:14.131Z,9716.00
2018-11-01T11:02:13.959Z,9524.00
2018-11-01T11:03:13.993Z,9072.00
2018-11-01T11:04:14.031Z,8760.00
2018-11-01T11:05:14.070Z,8640.00
2018-11-01T11:06:14.109Z,8468.00
2018-11-01T11:07:14.151Z,8128.00
2018-11-01T11:08:14.189Z,7616.00
2018-11-01T11:09:14.231Z,7056.00
2018-11-01T11:10:14.280Z,6864.00
2018-11-01T11:11:14.331Z,7208.00
2018-11-01T11:12:14.355Z,7984.00
2018-11-01T11:13:14.397Z,8888.00
2018-11-01T11:14:14.440Z,9700.00
2018-11-01T11:15:14.476Z,10152.00
2018-11-01T11:16:14.518Z,10188.00
2018-11-01T11:17:14.559Z,9892.00
2018-11-01T11:18:14.602Z,9452.00
2018-11-01T11:19:14.661Z,9012.00
2018-11-01T11:20:14.868Z,8548.00
2018-11-01T11:21:15.154Z,8284.00
2018-11-01T11:22:14.771Z,8376.00
2018-11-01T11:23:14.816Z,8636.00
2018-11-01T11:24:14.903Z,8868.00
2018-11-01T11:25:14.895Z,8884.00
2018-11-01T11:26:14.929Z,8868.00
2018-11-01T11:27:14.970Z,9072.00
2018-11-01T11:28:15.011Z,9212.00
2018-11-01T11:29:15.050Z,9208.00
2018-11-01T11:30:15.265Z,9300.00
2018-11-01T11:31:15.135Z,9420.00
2018-11-01T11:32:15.174Z,9396.00
2018-11-01T11:33:15.228Z,9520.00
2018-11-01T11:34:15.260Z,9788.00
2018-11-01T11:35:15.300Z,10028.00
2018-11-01T11:36:15.340Z,10184.00
2018-11-01T11:37:15.388Z,10328.00
2018-11-01T11:38:15.433Z,10196.00
2018-11-01T11:39:15.593Z,9804.00
2018-11-01T11:40:15.517Z,9468.00
2018-11-01T11:41:15.655Z,9376.00
2018-11-01T11:42:15.604Z,9492.00
2018-11-01T11:43:15.655Z,9756.00
2018-11-01T11:44:15.724Z,10060.00
2018-11-01T11:45:15.842Z,10428.00
2018-11-01T11:46:15.864Z,10668.00
2018-11-01T11:47:15.792Z,10640.00
2018-11-01T11:48:16.060Z,10400.00
2018-11-01T11:49:15.887Z,9988.00
2018-11-01T11:50:15.920Z,9636.00
2018-11-01T11:51:16.007Z,9284.00
2018-11-01T11:52:16.002Z,8852.00
2018-11-01T11:53:16.050Z,8296.00
2018-11-01T11:54:16.084Z,7744.00
2018-11-01T11:55:16.141Z,7356.00
2018-11-01T11:56:16.165Z,7160.00
2018-11-01T11:57:16.208Z,7052.00
2018-11-01T11:58:16.249Z,6860.00
2018-11-01T11:59:16.297Z,6588.00
2018-11-01T12:00:16.334Z,6284.00
2018-11-01T12:01:16.382Z,5996.00
2018-11-01T12:02:16.487Z,5828.00
2018-11-01T12:03:16.457Z,5748.00
2018-11-01T12:04:16.864Z,5684.00
2018-11-01T12:05:16.613Z,5640.00
2018-11-01T12:06:16.821Z,5628.00
2018-11-01T12:07:16.623Z,5600.00
2018-11-01T12:08:16.669Z,5568.00
2018-11-01T12:09:16.704Z,5512.00
2018-11-01T12:10:16.756Z,5484.00
2018-11-01T12:11:16.797Z,5460.00
2018-11-01T12:12:16.828Z,5396.00
2018-11-01T12:13:16.876Z,5404.00
2018-11-01T12:14:17.036Z,5464.00
2018-11-01T12:15:16.953Z,5492.00
2018-11-01T12:16:16.993Z,5568.00
2018-11-01T12:17:17.036Z,5628.00
2018-11-01T12:18:17.090Z,5660.00
2018-11-01T12:19:17.122Z,5660.00
2018-11-01T12:20:17.161Z,5620.00
2018-11-01T12:21:17.304Z,5588.00
2018-11-01T12:22:17.262Z,5688.00
2018-11-01T12:23:17.283Z,5848.00
2018-11-01T12:24:17.325Z,5924.00
2018-11-01T12:25:17.377Z,5912.00
2018-11-01T12:26:17.497Z,5860.00
2018-11-01T12:27:17.452Z,5716.00
2018-11-01T12:28:17.560Z,5384.00
2018-11-01T12:29:17.529Z,4964.00
2018-11-01T12:30:17.571Z,4632.00
2018-11-01T12:31:17.613Z,4292.00
2018-11-01T12:32:17.652Z,4164.00
2018-11-01T12:33:17.697Z,4076.00
2018-11-01T12:34:17.734Z,4092.00
2018-11-01T12:35:17.806Z,4176.00
2018-11-01T12:36:17.893Z,4308.00
2018-11-01T12:37:17.874Z,4492.00
2018-11-01T12:38:17.896Z,4752.00
2018-11-01T12:39:17.943Z,5176.00