createdAt,value
2018-09-13T00:01:13.222Z,67.30
2018-09-13T00:03:40.903Z,68.00
2018-09-13T00:06:08.487Z,68.20
2018-09-13T00:08:36.106Z,68.50
2018-09-13T00:11:03.712Z,68.60
2018-09-13T00:13:31.981Z,68.90
2018-09-13T00:15:59.650Z,69.00
2018-09-13T00:18:27.650Z,69.50
2018-09-13T00:20:55.327Z,69.80
2018-09-13T00:23:22.938Z,70.40
2018-09-13T00:25:50.726Z,70.80
2018-09-13T00:28:19.243Z,71.10
2018-09-13T00:30:46.872Z,71.60
2018-09-13T00:33:14.512Z,72.10
2018-09-13T00:35:42.178Z,72.50
2018-09-13T00:38:09.875Z,72.90
2018-09-13T00:40:37.502Z,72.80
2018-09-13T00:43:05.126Z,73.40
2018-09-13T00:45:32.787Z,73.50
2018-09-13T00:48:00.702Z,73.40
2018-09-13T00:50:28.386Z,73.70
2018-09-13T00:52:56.861Z,74.30
2018-09-13T00:55:25.573Z,74.60
2018-09-13T00:57:53.210Z,74.80
2018-09-13T01:00:21.297Z,74.80
2018-09-13T01:02:49.266Z,75.20
2018-09-13T01:05:17.002Z,74.80
2018-09-13T01:07:44.690Z,75.00
2018-09-13T01:10:12.377Z,75.20
2018-09-13T01:12:40.019Z,75.20
2018-09-13T01:15:07.963Z,75.70
2018-09-13T01:17:35.705Z,75.70
2018-09-13T01:20:03.627Z,76.10
2018-09-13T01:22:31.372Z,76.30
2018-09-13T01:24:59.050Z,76.30
2018-09-13T01:27:27.515Z,76.20
2018-09-13T01:29:55.771Z,77.20
2018-09-13T01:32:23.423Z,76.70
2018-09-13T01:34:51.772Z,76.10
2018-09-13T01:37:19.746Z,76.60
2018-09-13T01:39:47.578Z,76.50
2018-09-13T01:42:15.218Z,76.30
2018-09-13T01:44:42.878Z,77.30
2018-09-13T01:47:10.554Z,76.80
2018-09-13T01:49:38.406Z,77.00
2018-09-13T01:52:06.299Z,77.20
2018-09-13T01:54:34.155Z,77.40
2018-09-13T01:57:01.822Z,77.20
2018-09-13T01:59:29.572Z,77.50
2018-09-13T02:01:57.230Z,77.50
2018-09-13T02:04:24.950Z,77.50
2018-09-13T02:06:52.630Z,77.40
2018-09-13T02:09:20.290Z,77.40
2018-09-13T02:11:47.894Z,77.30
2018-09-13T02:14:15.551Z,77.50
2018-09-13T02:16:43.250Z,77.80
2018-09-13T02:19:11.128Z,77.90
2018-09-13T02:21:38.815Z,77.80
2018-09-13T02:24:07.535Z,78.10
2018-09-13T02:26:35.202Z,78.40
2018-09-13T02:29:03.019Z,79.00
2018-09-13T02:31:30.671Z,79.30
2018-09-13T02:33:58.347Z,79.10
2018-09-13T02:36:26.184Z,79.50
2018-09-13T02:38:53.918Z,80.00
2018-09-13T02:41:21.553Z,80.30
2018-09-13T02:43:49.574Z,80.80
2018-09-13T02:46:17.238Z,81.00
2018-09-13T02:48:44.919Z,81.20
2018-09-13T02:51:12.717Z,81.20
2018-09-13T02:53:40.460Z,81.90
2018-09-13T02:56:08.146Z,82.20
2018-09-13T02:58:35.756Z,82.10
2018-09-13T03:01:03.409Z,81.90
2018-09-13T03:03:31.082Z,82.20
2018-09-13T03:05:58.736Z,82.30
2018-09-13T03:08:26.430Z,82.80
2018-09-13T03:10:54.076Z,82.90
2018-09-13T03:13:21.754Z,83.30
2018-09-13T03:15:49.586Z,83.70
2018-09-13T03:18:17.264Z,84.30
2018-09-13T03:20:45.094Z,84.00
2018-09-13T03:23:12.862Z,84.20
2018-09-13T03:25:40.803Z,83.90
2018-09-13T03:28:08.435Z,84.40
2018-09-13T03:30:36.951Z,84.70
2018-09-13T03:33:05.004Z,84.40
2018-09-13T03:35:32.731Z,84.60
2018-09-13T03:38:00.412Z,84.70
2018-09-13T03:40:28.109Z,84.80
2018-09-13T03:42:55.834Z,84.10
2018-09-13T03:45:23.538Z,84.80
2018-09-13T03:47:51.655Z,84.50
2018-09-13T03:50:19.356Z,85.10
2018-09-13T03:52:47.481Z,84.90
2018-09-13T03:55:15.423Z,84.90
2018-09-13T03:57:43.190Z,84.90
2018-09-13T04:00:11.370Z,85.00
2018-09-13T04:02:39.460Z,84.60
2018-09-13T04:05:07.138Z,84.40
2018-09-13T04:07:35.279Z,84.20
2018-09-13T04:10:03.093Z,84.10
2018-09-13T04:12:30.794Z,84.60
2018-09-13T04:14:58.702Z,85.30
2018-09-13T04:17:26.794Z,85.30
2018-09-13T04:19:54.540Z,85.20
2018-09-13T04:22:22.240Z,85.30
2018-09-13T04:24:49.830Z,85.80
2018-09-13T04:27:17.503Z,85.70
2018-09-13T04:29:45.216Z,85.60
2018-09-13T04:32:12.868Z,85.20
2018-09-13T04:34:40.599Z,84.80
2018-09-13T04:37:08.697Z,85.20
2018-09-13T04:39:36.406Z,85.60
2018-09-13T04:42:04.114Z,85.60
2018-09-13T04:44:31.789Z,85.80
2018-09-13T04:46:59.577Z,85.90
2018-09-13T04:49:27.264Z,85.80
2018-09-13T04:51:54.880Z,86.10
2018-09-13T04:54:22.506Z,86.30
2018-09-13T04:56:50.218Z,87.20
2018-09-13T04:59:17.988Z,86.30
2018-09-13T05:01:45.936Z,86.40
2018-09-13T05:04:14.001Z,86.70
2018-09-13T05:06:41.745Z,86.30
2018-09-13T05:09:11.425Z,86.00
2018-09-13T05:11:39.299Z,86.30
2018-09-13T05:14:07.323Z,86.10
2018-09-13T05:16:35.119Z,85.70
2018-09-13T05:19:02.744Z,86.10
2018-09-13T05:21:31.138Z,85.90
2018-09-13T05:23:58.820Z,85.90
2018-09-13T05:26:26.409Z,85.80
2018-09-13T05:28:54.139Z,85.60
2018-09-13T05:31:22.043Z,85.60
2018-09-13T05:33:49.875Z,85.60
2018-09-13T05:36:17.626Z,85.50
2018-09-13T05:38:46.216Z,85.40
2018-09-13T05:41:14.370Z,85.40
2018-09-13T05:43:42.110Z,85.10
2018-09-13T05:46:10.179Z,85.00
2018-09-13T05:48:37.939Z,85.20
2018-09-13T05:51:05.629Z,85.80
2018-09-13T05:53:33.401Z,85.70
2018-09-13T05:56:01.254Z,85.70
2018-09-13T05:58:29.159Z,86.00
2018-09-13T06:00:56.903Z,85.90
2018-09-13T06:03:24.545Z,85.80
2018-09-13T06:05:52.177Z,85.90
2018-09-13T06:08:19.879Z,86.20
2018-09-13T06:10:48.369Z,85.40
2018-09-13T06:13:16.093Z,85.10
2018-09-13T06:15:43.802Z,84.60
2018-09-13T06:18:11.462Z,83.80
2018-09-13T06:20:39.257Z,83.60
2018-09-13T06:23:07.919Z,83.30
2018-09-13T06:25:35.608Z,83.10
2018-09-13T06:28:03.829Z,83.10
2018-09-13T06:30:32.947Z,82.60
2018-09-13T06:33:00.905Z,82.60
2018-09-13T06:35:30.622Z,82.40
2018-09-13T06:37:58.459Z,82.30
2018-09-13T06:40:26.418Z,82.30
2018-09-13T06:42:55.187Z,81.90
2018-09-13T06:45:22.950Z,81.60
2018-09-13T06:47:50.626Z,81.70
2018-09-13T06:50:18.267Z,81.60
2018-09-13T06:52:45.944Z,82.00
2018-09-13T06:55:13.631Z,81.50
2018-09-13T06:57:41.346Z,81.50
2018-09-13T07:00:09.022Z,81.40
2018-09-13T07:02:36.803Z,81.60
2018-09-13T07:05:04.723Z,81.50
2018-09-13T07:07:32.519Z,81.60
2018-09-13T07:10:00.250Z,81.40
2018-09-13T07:12:27.921Z,81.40
2018-09-13T07:14:55.586Z,81.40
2018-09-13T07:17:23.200Z,81.40
2018-09-13T07:19:50.786Z,81.20
2018-09-13T07:22:18.450Z,81.10
2018-09-13T07:24:46.126Z,80.80
2018-09-13T07:27:14.246Z,80.80
2018-09-13T07:29:41.863Z,80.60
2018-09-13T07:32:09.514Z,80.70
2018-09-13T07:34:37.298Z,80.30
2018-09-13T07:37:05.259Z,80.00
2018-09-13T07:39:33.437Z,80.10
2018-09-13T07:42:05.481Z,80.40
2018-09-13T07:44:33.481Z,80.30
2018-09-13T07:47:01.222Z,80.40
2018-09-13T07:49:29.217Z,80.50
2018-09-13T07:51:56.834Z,80.70
2018-09-13T07:54:25.226Z,80.20
2018-09-13T07:56:52.870Z,80.00
2018-09-13T07:59:20.718Z,79.50
2018-09-13T08:01:48.403Z,79.60
2018-09-13T08:04:16.096Z,79.70
2018-09-13T08:06:43.835Z,79.40
2018-09-13T08:09:12.730Z,79.30
2018-09-13T08:11:41.040Z,79.40
2018-09-13T08:14:09.695Z,79.40
2018-09-13T08:16:37.585Z,78.80
2018-09-13T08:19:05.328Z,78.70
2018-09-13T08:24:43.072Z,77.90
2018-09-13T08:27:10.777Z,77.70
2018-09-13T08:29:38.435Z,77.40
2018-09-13T08:32:06.231Z,77.80
2018-09-13T08:34:34.174Z,78.20
2018-09-13T08:37:02.013Z,78.30
2018-09-13T08:39:29.709Z,78.60
2018-09-13T08:41:57.521Z,78.50
2018-09-13T08:44:25.177Z,78.40
2018-09-13T08:46:52.823Z,78.30
2018-09-13T08:49:21.308Z,78.10
2018-09-13T08:51:49.163Z,77.30
2018-09-13T08:54:16.823Z,76.80
2018-09-13T08:56:44.542Z,76.50
2018-09-13T08:59:12.303Z,75.20
2018-09-13T09:01:40.196Z,74.60
2018-09-13T09:04:08.083Z,73.20
2018-09-13T09:06:35.944Z,70.90
2018-09-13T09:09:06.406Z,68.30
2018-09-13T09:11:34.134Z,67.20
2018-09-13T09:14:01.848Z,66.60
2018-09-13T09:16:29.464Z,66.90
2018-09-13T09:18:57.047Z,67.20
2018-09-13T09:21:24.638Z,67.90
2018-09-13T09:23:52.299Z,67.70
2018-09-13T09:26:19.914Z,67.60
2018-09-13T09:28:47.699Z,66.10
2018-09-13T09:31:15.391Z,65.30
2018-09-13T09:33:43.024Z,64.50
2018-09-13T09:36:10.686Z,63.50
2018-09-13T09:38:38.360Z,60.50
2018-09-13T09:41:06.043Z,59.20
2018-09-13T09:43:33.677Z,59.70
2018-09-13T09:46:01.444Z,60.10
2018-09-13T09:48:29.098Z,61.10
2018-09-13T09:50:56.883Z,62.20
2018-09-13T09:53:24.487Z,63.00
2018-09-13T09:55:52.192Z,63.90
2018-09-13T09:58:19.826Z,64.30
2018-09-13T10:02:58.073Z,64.50
2018-09-13T10:05:25.685Z,64.50
2018-09-13T10:07:53.362Z,64.80
2018-09-13T10:10:20.987Z,64.60
2018-09-13T10:12:48.616Z,64.50
2018-09-13T10:15:21.887Z,64.00
2018-09-13T10:17:55.172Z,63.80
2018-09-13T10:20:28.307Z,64.30
2018-09-13T10:23:01.669Z,64.40
2018-09-13T10:25:34.736Z,64.90
2018-09-13T10:28:07.918Z,65.30
2018-09-13T10:30:41.208Z,65.10
2018-09-13T10:33:14.414Z,65.10
2018-09-13T10:35:47.538Z,65.30
2018-09-13T10:38:20.762Z,65.00
2018-09-13T10:40:54.166Z,65.30
2018-09-13T10:43:27.453Z,65.90
2018-09-13T10:46:00.695Z,65.80
2018-09-13T10:48:30.077Z,65.60
2018-09-13T10:51:03.382Z,65.60
2018-09-13T10:53:36.685Z,66.20
2018-09-13T10:56:04.953Z,66.20
2018-09-13T10:58:32.752Z,66.80
2018-09-13T11:01:00.392Z,67.30
2018-09-13T11:03:28.196Z,67.60
2018-09-13T11:05:55.843Z,68.10
2018-09-13T11:08:23.586Z,68.60
2018-09-13T11:10:51.859Z,69.10
2018-09-13T11:13:27.648Z,68.60
2018-09-13T11:15:55.278Z,68.60
2018-09-13T11:18:23.054Z,68.40
2018-09-13T11:20:50.768Z,67.60
2018-09-13T11:23:18.495Z,68.40
2018-09-13T11:25:46.175Z,68.40
2018-09-13T11:28:13.874Z,67.80
2018-09-13T11:30:41.731Z,67.70
2018-09-13T11:33:09.366Z,67.50
2018-09-13T11:35:37.018Z,67.70
2018-09-13T11:38:04.740Z,68.10
2018-09-13T11:40:32.678Z,68.70
2018-09-13T11:43:00.218Z,68.30
2018-09-13T11:45:27.970Z,68.20
2018-09-13T11:47:55.610Z,68.00
2018-09-13T11:50:23.385Z,68.90
2018-09-13T11:52:51.029Z,69.80
2018-09-13T11:55:18.808Z,70.20
2018-09-13T11:57:46.444Z,72.00
2018-09-13T12:00:14.216Z,72.60
2018-09-13T12:02:41.923Z,73.00
2018-09-13T12:05:09.529Z,72.90
2018-09-13T12:07:37.264Z,73.80
2018-09-13T12:10:05.397Z,73.90
2018-09-13T12:12:33.030Z,73.20
2018-09-13T12:15:00.691Z,71.80
2018-09-13T12:17:28.391Z,69.50
2018-09-13T12:19:56.064Z,70.40
2018-09-13T12:22:23.690Z,69.90
2018-09-13T12:24:51.395Z,70.00
2018-09-13T12:27:19.158Z,69.30
2018-09-13T12:29:46.783Z,69.50
2018-09-13T12:32:14.527Z,69.40
2018-09-13T12:34:42.238Z,68.80
2018-09-13T12:37:09.955Z,69.50
2018-09-13T12:39:37.703Z,69.30
2018-09-13T12:42:05.384Z,70.00
2018-09-13T12:44:33.708Z,71.00
2018-09-13T12:47:01.375Z,70.70
2018-09-13T12:49:29.170Z,70.20
2018-09-13T12:51:56.803Z,69.00
2018-09-13T12:54:24.570Z,68.10
2018-09-13T12:56:52.259Z,67.30
2018-09-13T12:59:20.878Z,67.90
2018-09-13T13:01:48.608Z,67.50
2018-09-13T13:04:16.242Z,66.20
2018-09-13T13:06:44.519Z,66.00
2018-09-13T13:09:12.570Z,65.40
2018-09-13T13:11:40.281Z,66.10
2018-09-13T13:14:08.252Z,66.10
2018-09-13T13:16:36.311Z,66.00
2018-09-13T13:19:04.131Z,66.50
2018-09-13T13:21:31.848Z,66.50
2018-09-13T13:24:00.618Z,66.40
2018-09-13T13:26:28.698Z,66.40
2018-09-13T13:28:56.380Z,66.10
2018-09-13T13:31:24.773Z,66.90
2018-09-13T13:33:53.654Z,67.20
2018-09-13T13:36:21.380Z,67.30
2018-09-13T13:38:49.556Z,67.20
2018-09-13T13:41:17.334Z,67.00
2018-09-13T13:43:45.075Z,66.70
2018-09-13T13:46:12.830Z,66.20
2018-09-13T13:48:40.540Z,66.30
2018-09-13T13:51:08.212Z,66.30
2018-09-13T13:53:35.990Z,66.00
2018-09-13T13:56:03.667Z,66.00
2018-09-13T13:58:31.362Z,66.30
2018-09-13T14:00:58.982Z,66.30
2018-09-13T14:03:26.663Z,66.50
2018-09-13T14:05:54.314Z,66.00
2018-09-13T14:08:21.929Z,66.00
2018-09-13T14:10:49.716Z,66.00
2018-09-13T14:13:17.319Z,66.00
2018-09-13T14:15:45.024Z,65.70
2018-09-13T14:18:12.718Z,65.20
2018-09-13T14:20:40.504Z,65.30
2018-09-13T14:23:08.107Z,65.80
2018-09-13T14:25:35.966Z,65.70
2018-09-13T14:28:03.739Z,65.80
2018-09-13T14:30:31.478Z,65.50
2018-09-13T14:32:59.159Z,65.50
2018-09-13T14:35:26.872Z,65.40
2018-09-13T14:37:54.492Z,65.50
2018-09-13T14:40:22.275Z,65.50
2018-09-13T14:42:49.985Z,65.80
2018-09-13T14:45:17.611Z,66.30
2018-09-13T14:47:45.232Z,66.50
2018-09-13T14:50:13.067Z,66.20
2018-09-13T14:52:40.734Z,66.00
2018-09-13T14:55:08.419Z,65.90
2018-09-13T14:57:36.063Z,65.90
2018-09-13T15:00:04.078Z,66.70
2018-09-13T15:02:31.689Z,67.60
2018-09-13T15:04:59.447Z,68.20
2018-09-13T15:07:27.089Z,68.00
2018-09-13T15:09:54.770Z,67.50
2018-09-13T15:12:22.472Z,66.90
2018-09-13T15:14:50.818Z,67.00
2018-09-13T15:17:18.502Z,68.10
2018-09-13T15:19:46.194Z,68.10
2018-09-13T15:22:13.810Z,68.10
2018-09-13T15:24:41.669Z,68.10
2018-09-13T15:27:09.932Z,68.90
2018-09-13T15:29:37.655Z,69.40
2018-09-13T15:32:05.490Z,70.20
2018-09-13T15:34:33.186Z,70.80
2018-09-13T15:37:00.898Z,70.30
2018-09-13T15:39:28.566Z,70.90
2018-09-13T15:41:56.266Z,72.60
2018-09-13T15:44:24.119Z,72.50
2018-09-13T15:46:54.753Z,73.40
2018-09-13T15:49:22.460Z,74.20
2018-09-13T15:51:50.237Z,74.90
2018-09-13T15:54:17.942Z,76.80
2018-09-13T15:56:45.703Z,77.20
2018-09-13T15:59:13.477Z,77.60
2018-09-13T16:01:41.348Z,78.30
2018-09-13T16:04:08.992Z,78.30
2018-09-13T16:06:36.716Z,78.60
2018-09-13T16:09:06.664Z,79.20
2018-09-13T16:11:34.430Z,81.00
2018-09-13T16:14:02.075Z,81.50
2018-09-13T16:16:29.772Z,81.90
2018-09-13T16:18:57.503Z,81.80
2018-09-13T16:21:25.196Z,81.70
2018-09-13T16:23:52.910Z,82.00
2018-09-13T16:26:20.655Z,81.70
2018-09-13T16:28:48.421Z,82.10
2018-09-13T16:31:16.143Z,81.80
2018-09-13T16:33:43.929Z,82.20
2018-09-13T16:36:18.180Z,82.30
2018-09-13T16:38:51.467Z,83.10
2018-09-13T16:41:24.667Z,84.10
2018-09-13T16:43:58.156Z,84.50
2018-09-13T16:46:32.214Z,84.80
2018-09-13T16:48:59.964Z,85.50
2018-09-13T16:51:27.568Z,86.80
2018-09-13T16:53:55.271Z,87.10
2018-09-13T16:56:23.002Z,87.70
2018-09-13T16:58:50.774Z,88.40
2018-09-13T17:01:18.571Z,89.00
2018-09-13T17:03:46.195Z,89.30
2018-09-13T17:06:13.932Z,90.10
2018-09-13T17:08:41.740Z,90.60
2018-09-13T17:11:09.470Z,90.70
2018-09-13T17:13:37.283Z,91.00
2018-09-13T17:16:04.987Z,91.30
2018-09-13T17:21:14.631Z,91.70
2018-09-13T17:23:42.347Z,91.70
2018-09-13T17:26:10.056Z,92.10
2018-09-13T17:28:37.796Z,92.10
2018-09-13T17:31:05.432Z,91.80
2018-09-13T17:33:33.132Z,92.10
2018-09-13T17:36:00.805Z,92.30
2018-09-13T17:38:28.486Z,92.20
2018-09-13T17:40:56.180Z,92.30
2018-09-13T17:43:23.892Z,92.20
2018-09-13T17:45:51.742Z,92.60
2018-09-13T17:48:19.410Z,92.20
2018-09-13T17:50:47.051Z,92.70
2018-09-13T17:53:14.784Z,93.30
2018-09-13T17:55:42.441Z,93.00
2018-09-13T17:58:10.147Z,93.20
2018-09-13T18:00:37.768Z,93.10
2018-09-13T18:03:06.679Z,93.20
2018-09-13T18:05:36.421Z,93.30
2018-09-13T18:08:04.172Z,93.50
2018-09-13T18:10:31.966Z,93.40
2018-09-13T18:12:59.760Z,94.10
2018-09-13T18:15:27.507Z,93.90
2018-09-13T18:17:55.673Z,94.00
2018-09-13T18:20:23.470Z,94.20
2018-09-13T18:22:51.099Z,94.40
2018-09-13T18:25:18.803Z,94.40
2018-09-13T18:27:46.512Z,94.60
2018-09-13T18:30:16.808Z,94.70
2018-09-13T18:32:44.692Z,94.40
2018-09-13T18:35:12.667Z,94.60
2018-09-13T18:37:40.331Z,94.30
2018-09-13T18:40:08.074Z,94.40
2018-09-13T18:42:35.751Z,94.50
2018-09-13T18:45:03.557Z,94.40
2018-09-13T18:47:32.006Z,94.30
2018-09-13T18:50:00.236Z,94.00
2018-09-13T18:52:28.861Z,94.10
2018-09-13T18:54:58.078Z,94.20
2018-09-13T18:57:27.063Z,94.40
2018-09-13T18:59:59.474Z,94.20
2018-09-13T19:02:28.175Z,94.30
2018-09-13T19:04:55.893Z,94.20
2018-09-13T19:07:24.006Z,94.20
2018-09-13T19:09:52.424Z,94.40
2018-09-13T19:12:20.134Z,94.50
2018-09-13T19:14:48.559Z,94.50
2018-09-13T19:17:16.396Z,94.40
2018-09-13T19:19:44.446Z,94.40
2018-09-13T19:22:12.357Z,94.30
2018-09-13T19:24:41.627Z,94.70
2018-09-13T19:27:09.307Z,94.90
2018-09-13T19:29:36.951Z,94.90
2018-09-13T19:32:04.954Z,95.00
2018-09-13T19:34:33.560Z,94.80
2018-09-13T19:37:01.269Z,94.60
2018-09-13T19:39:30.915Z,94.70
2018-09-13T19:41:59.648Z,94.70
2018-09-13T19:44:27.327Z,94.10
2018-09-13T19:46:55.034Z,94.40
2018-09-13T19:49:23.303Z,94.80
2018-09-13T19:51:53.896Z,94.60
2018-09-13T19:54:21.537Z,94.40
2018-09-13T19:56:49.238Z,94.70
2018-09-13T19:59:16.848Z,94.50
2018-09-13T20:01:44.596Z,94.80
2018-09-13T20:04:13.028Z,94.80
2018-09-13T20:06:41.634Z,95.10
2018-09-13T20:09:10.660Z,95.00
2018-09-13T20:11:38.886Z,94.80
2018-09-13T20:14:10.407Z,94.80
2018-09-13T20:16:38.075Z,94.80
2018-09-13T20:19:05.804Z,94.80
2018-09-13T20:21:33.845Z,94.80
2018-09-13T20:24:02.064Z,94.80
2018-09-13T20:26:30.002Z,95.20
2018-09-13T20:28:57.742Z,95.10
2018-09-13T20:31:25.449Z,95.00
2018-09-13T20:33:53.804Z,94.90
2018-09-13T20:36:21.528Z,94.80
2018-09-13T20:38:49.313Z,94.80
2018-09-13T20:41:17.012Z,94.60
2018-09-13T20:43:49.247Z,95.00
2018-09-13T20:46:17.640Z,94.90
2018-09-13T20:48:46.460Z,94.90
2018-09-13T20:51:15.395Z,94.90
2018-09-13T20:53:43.111Z,95.10
2018-09-13T20:56:10.835Z,95.10
2018-09-13T20:58:40.062Z,94.60
2018-09-13T21:01:08.214Z,94.30
2018-09-13T21:03:36.292Z,94.20
2018-09-13T21:06:04.399Z,94.00
2018-09-13T21:08:33.893Z,94.10
2018-09-13T21:11:01.709Z,94.00
2018-09-13T21:13:31.240Z,94.10
2018-09-13T21:15:59.104Z,94.30
2018-09-13T21:18:26.902Z,94.00
2018-09-13T21:20:59.897Z,94.00
2018-09-13T21:23:27.793Z,93.70
2018-09-13T21:25:55.642Z,93.50
2018-09-13T21:28:23.423Z,93.70
2018-09-13T21:30:51.656Z,93.60
2018-09-13T21:33:20.188Z,93.60
2018-09-13T21:35:47.985Z,93.40
2018-09-13T21:38:15.827Z,93.60
2018-09-13T21:40:43.639Z,93.80
2018-09-13T21:43:11.351Z,93.50
2018-09-13T21:45:39.759Z,93.60
2018-09-13T21:48:07.596Z,93.40
2018-09-13T21:50:35.708Z,93.40
2018-09-13T21:53:03.525Z,93.40
2018-09-13T21:55:31.243Z,93.60
2018-09-13T21:57:58.923Z,93.50
2018-09-13T22:00:26.616Z,93.40
2018-09-13T22:02:54.358Z,93.50
2018-09-13T22:05:22.858Z,93.50
2018-09-13T22:07:50.735Z,93.50
2018-09-13T22:10:18.647Z,93.50
2018-09-13T22:12:46.259Z,93.60
2018-09-13T22:15:14.090Z,93.80
2018-09-13T22:17:41.975Z,93.80
2018-09-13T22:20:09.694Z,93.70
2018-09-13T22:22:37.440Z,93.90
2018-09-13T22:25:05.359Z,93.90
2018-09-13T22:27:33.114Z,93.80
2018-09-13T22:30:00.818Z,93.80
2018-09-13T22:32:28.502Z,93.80
2018-09-13T22:34:56.189Z,93.80
2018-09-13T22:37:23.890Z,93.60
2018-09-13T22:39:53.968Z,93.60
2018-09-13T22:42:21.887Z,93.40
2018-09-13T22:44:49.666Z,93.50
2018-09-13T22:47:17.346Z,93.50
2018-09-13T22:49:45.056Z,93.60
2018-09-13T22:52:12.694Z,93.50
2018-09-13T22:54:41.547Z,93.60
2018-09-13T22:57:09.374Z,93.60
2018-09-13T22:59:37.860Z,93.70
2018-09-13T23:02:05.619Z,93.40
2018-09-13T23:04:33.317Z,93.20
2018-09-13T23:07:00.953Z,93.60
2018-09-13T23:09:28.651Z,93.60
2018-09-13T23:11:56.298Z,93.70
2018-09-13T23:14:23.922Z,93.50
2018-09-13T23:16:51.546Z,93.70
2018-09-13T23:19:19.162Z,93.60
2018-09-13T23:21:46.839Z,93.60
2018-09-13T23:24:14.603Z,93.60
2018-09-13T23:26:42.287Z,93.60
2018-09-13T23:29:09.936Z,93.60
2018-09-13T23:31:37.656Z,93.80
2018-09-13T23:34:05.463Z,93.60
2018-09-13T23:36:33.212Z,94.00
2018-09-13T23:39:01.125Z,94.00
2018-09-13T23:41:28.867Z,94.20
2018-09-13T23:43:56.575Z,94.00
2018-09-13T23:46:24.384Z,94.10
2018-09-13T23:48:52.018Z,94.10
2018-09-13T23:51:19.650Z,94.30
2018-09-13T23:53:47.342Z,93.90
2018-09-13T23:56:15.081Z,94.00
2018-09-13T23:58:42.729Z,94.20
