createdAt,value
2018-06-10T00:02:24.994Z,28.67
2018-06-10T00:04:56.018Z,30.57
2018-06-10T00:07:26.125Z,26.12
2018-06-10T00:09:56.620Z,29.72
2018-06-10T00:12:27.129Z,31.17
2018-06-10T00:14:57.630Z,27.73
2018-06-10T00:17:28.212Z,28.25
2018-06-10T00:19:58.642Z,28.92
2018-06-10T00:22:29.376Z,27.98
2018-06-10T00:24:59.805Z,27.80
2018-06-10T00:27:30.214Z,28.47
2018-06-10T00:30:01.313Z,32.15
2018-06-10T00:32:31.692Z,31.37
2018-06-10T00:35:03.096Z,32.05
2018-06-10T00:37:33.582Z,34.00
2018-06-10T00:40:04.041Z,27.27
2018-06-10T00:42:34.535Z,27.58
2018-06-10T00:45:05.287Z,34.85
2018-06-10T00:47:35.853Z,29.87
2018-06-10T00:50:06.456Z,30.05
2018-06-10T00:52:37.183Z,36.77
2018-06-10T00:55:08.010Z,31.12
2018-06-10T00:57:38.580Z,30.35
2018-06-10T01:00:09.701Z,28.92
2018-06-10T01:02:41.143Z,31.50
2018-06-10T01:05:11.700Z,28.65
2018-06-10T01:07:42.341Z,27.50
2018-06-10T01:10:12.822Z,29.02
2018-06-10T01:12:43.565Z,32.60
2018-06-10T01:15:13.955Z,31.68
2018-06-10T01:17:44.967Z,33.58
2018-06-10T01:20:15.430Z,31.60
2018-06-10T01:22:45.995Z,34.83
2018-06-10T01:25:16.436Z,32.05
2018-06-10T01:27:47.014Z,32.95
2018-06-10T01:30:17.584Z,39.90
2018-06-10T01:32:47.902Z,30.95
2018-06-10T01:35:18.430Z,33.20
2018-06-10T01:37:48.868Z,31.35
2018-06-10T01:40:19.444Z,32.88
2018-06-10T01:42:49.829Z,39.55
2018-06-10T01:45:20.009Z,31.85
2018-06-10T01:47:50.286Z,31.23
2018-06-10T01:50:20.776Z,29.25
2018-06-10T01:52:51.193Z,31.73
2018-06-10T01:55:21.687Z,30.82
2018-06-10T01:57:52.292Z,34.55
2018-06-10T02:00:42.687Z,31.23
2018-06-10T02:03:13.220Z,32.05
2018-06-10T02:05:43.646Z,29.00
2018-06-10T02:08:14.110Z,30.00
2018-06-10T02:10:44.748Z,31.55
2018-06-10T02:13:15.173Z,31.82
2018-06-10T02:15:45.638Z,35.40
2018-06-10T02:18:16.066Z,29.52
2018-06-10T02:20:46.496Z,30.27
2018-06-10T02:23:16.962Z,31.68
2018-06-10T02:25:47.486Z,33.83
2018-06-10T02:28:18.038Z,33.75
2018-06-10T02:30:48.532Z,33.95
2018-06-10T02:33:18.941Z,34.00
2018-06-10T02:35:49.467Z,35.30
2018-06-10T02:38:19.951Z,35.65
2018-06-10T02:40:50.432Z,40.78
2018-06-10T02:43:20.868Z,34.67
2018-06-10T02:45:51.332Z,35.20
2018-06-10T02:48:21.766Z,34.45
2018-06-10T02:50:52.450Z,33.67
2018-06-10T02:53:22.902Z,31.80
2018-06-10T02:55:53.449Z,30.70
2018-06-10T02:58:24.233Z,34.58
2018-06-10T03:00:54.726Z,31.45
2018-06-10T03:03:25.223Z,34.33
2018-06-10T03:05:55.893Z,34.60
2018-06-10T03:08:27.447Z,31.20
2018-06-10T03:10:57.938Z,31.45
2018-06-10T03:13:28.358Z,35.28
2018-06-10T03:15:58.784Z,36.73
2018-06-10T03:18:29.263Z,33.05
2018-06-10T03:20:59.725Z,32.45
2018-06-10T03:23:30.150Z,33.08
2018-06-10T03:26:00.628Z,30.20
2018-06-10T03:28:31.081Z,34.35
2018-06-10T03:31:01.594Z,31.15
2018-06-10T03:33:32.078Z,33.70
2018-06-10T03:36:02.589Z,29.10
2018-06-10T03:38:33.058Z,36.98
2018-06-10T03:41:03.624Z,32.10
2018-06-10T03:43:34.176Z,35.80
2018-06-10T03:46:04.669Z,35.45
2018-06-10T03:48:35.070Z,39.63
2018-06-10T03:51:05.817Z,31.37
2018-06-10T03:53:36.244Z,29.50
2018-06-10T03:56:06.763Z,35.20
2018-06-10T03:58:37.288Z,33.10
2018-06-10T04:01:07.970Z,30.80
2018-06-10T04:03:38.513Z,37.30
2018-06-10T04:06:08.980Z,33.73
2018-06-10T04:08:39.603Z,34.55
2018-06-10T04:11:10.656Z,33.13
2018-06-10T04:13:41.061Z,33.18
2018-06-10T04:16:11.283Z,36.05
2018-06-10T04:18:42.067Z,31.97
2018-06-10T04:21:12.548Z,32.50
2018-06-10T04:23:42.902Z,33.15
2018-06-10T04:26:13.149Z,32.55
2018-06-10T04:28:43.616Z,40.78
2018-06-10T04:31:14.116Z,35.28
2018-06-10T04:33:44.516Z,36.17
2018-06-10T04:36:14.897Z,32.73
2018-06-10T04:38:45.355Z,31.68
2018-06-10T04:41:17.374Z,35.13
2018-06-10T04:43:47.742Z,30.35
2018-06-10T04:46:18.114Z,28.35
2018-06-10T04:48:48.512Z,32.10
2018-06-10T04:51:19.005Z,31.52
2018-06-10T04:53:49.523Z,30.70
2018-06-10T04:56:20.129Z,30.95
2018-06-10T04:58:50.652Z,27.75
2018-06-10T05:01:21.157Z,27.67
2018-06-10T05:03:51.650Z,22.98
2018-06-10T05:06:21.779Z,26.65
2018-06-10T05:08:53.573Z,25.60
2018-06-10T05:11:24.019Z,25.82
2018-06-10T05:13:54.480Z,24.40
2018-06-10T05:16:24.850Z,26.30
2018-06-10T05:18:55.287Z,24.43
2018-06-10T05:21:25.821Z,25.00
2018-06-10T05:23:56.433Z,23.95
2018-06-10T05:26:26.991Z,25.32
2018-06-10T05:28:57.447Z,24.85
2018-06-10T05:31:27.967Z,24.85
2018-06-10T05:33:58.479Z,24.30
2018-06-10T05:36:29.045Z,27.50
2018-06-10T05:38:59.513Z,25.57
2018-06-10T05:41:31.624Z,25.00
2018-06-10T05:44:02.824Z,26.30
2018-06-10T05:46:34.378Z,26.57
2018-06-10T05:49:04.975Z,25.55
2018-06-10T05:51:35.836Z,25.32
2018-06-10T05:54:06.265Z,26.73
2018-06-10T05:56:36.765Z,27.42
2018-06-10T05:59:10.154Z,24.32
2018-06-10T06:01:50.008Z,25.05
2018-06-10T06:04:53.332Z,24.45
2018-06-10T06:16:09.470Z,26.68
2018-06-10T06:19:14.374Z,31.97
2018-06-10T06:22:01.508Z,24.47
2018-06-10T06:24:39.564Z,25.70
2018-06-10T06:27:18.016Z,28.73
2018-06-10T06:32:55.639Z,25.55
2018-06-10T06:35:38.129Z,26.48
2018-06-10T06:38:27.682Z,27.58
2018-06-10T06:41:09.467Z,27.77
2018-06-10T06:43:46.163Z,26.57
2018-06-10T06:46:26.683Z,29.50
2018-06-10T06:49:12.082Z,26.82
2018-06-10T06:51:49.065Z,25.80
2018-06-10T06:54:29.387Z,28.27
2018-06-10T06:57:07.357Z,25.02
2018-06-10T07:00:01.112Z,26.15
2018-06-10T07:02:52.591Z,25.43
2018-06-10T07:05:29.617Z,25.85
2018-06-10T07:08:16.855Z,27.85
2018-06-10T07:11:38.862Z,27.17
2018-06-10T07:14:30.041Z,25.85
2018-06-10T07:17:14.357Z,26.80
2018-06-10T07:23:01.513Z,22.22
2018-06-10T07:25:58.682Z,25.65
2018-06-10T07:28:54.096Z,23.50
2018-06-10T07:31:52.655Z,22.52
2018-06-10T07:35:10.048Z,24.05
2018-06-10T07:38:02.226Z,23.25
2018-06-10T07:40:49.980Z,24.50
2018-06-10T07:44:00.345Z,23.55
2018-06-10T07:49:42.383Z,26.80
2018-06-10T07:52:14.743Z,29.12
2018-06-10T07:55:21.362Z,27.22
2018-06-10T07:58:31.294Z,27.27
2018-06-10T08:01:35.306Z,26.42
2018-06-10T08:07:52.885Z,25.10
2018-06-10T08:10:53.260Z,25.62
2018-06-10T08:13:36.224Z,26.48
2018-06-10T08:16:39.079Z,25.68
2018-06-10T08:22:43.290Z,25.45
2018-06-10T08:29:42.589Z,21.85
2018-06-10T08:38:14.634Z,23.73
2018-06-10T08:41:16.693Z,23.00
2018-06-10T08:44:58.537Z,24.20
2018-06-10T08:47:49.121Z,28.35
2018-06-10T08:56:31.623Z,22.62
2018-06-10T08:59:29.123Z,22.75
2018-06-10T09:02:47.906Z,22.42
2018-06-10T09:08:50.344Z,25.97
2018-06-10T09:11:57.717Z,21.27
2018-06-10T09:15:18.973Z,20.68
2018-06-10T09:18:02.981Z,21.48
2018-06-10T09:20:55.847Z,21.97
2018-06-10T09:23:46.400Z,19.48
2018-06-10T09:26:21.058Z,21.73
2018-06-10T09:29:16.986Z,20.62
2018-06-10T09:35:41.082Z,24.15
2018-06-10T09:40:00.125Z,23.22
2018-06-10T09:46:48.279Z,21.35
2018-06-10T09:50:10.173Z,21.85
2018-06-10T09:52:59.621Z,22.60
2018-06-10T09:55:39.259Z,20.45
2018-06-10T09:58:14.330Z,20.02
2018-06-10T10:01:02.357Z,18.02
2018-06-10T10:03:47.889Z,21.05
2018-06-10T10:06:28.488Z,16.50
2018-06-10T10:09:07.376Z,18.92
2018-06-10T10:12:17.353Z,17.42
2018-06-10T10:15:07.060Z,16.97
2018-06-10T10:17:48.510Z,16.45
2018-06-10T10:20:48.139Z,17.12
2018-06-10T10:23:46.838Z,16.57
2018-06-10T10:29:04.665Z,16.07
2018-06-10T10:31:56.576Z,17.80
2018-06-10T10:34:40.612Z,15.08
2018-06-10T10:37:31.893Z,15.60
2018-06-10T10:40:20.516Z,16.27
2018-06-10T10:43:18.382Z,15.65
2018-06-10T10:48:44.068Z,15.08
2018-06-10T10:54:59.737Z,16.25
2018-06-10T12:21:12.429Z,10.80
2018-06-10T12:23:45.491Z,9.75
2018-06-10T12:26:17.045Z,11.83
2018-06-10T12:28:53.812Z,11.85
2018-06-10T12:31:34.984Z,12.05
2018-06-10T12:34:11.434Z,9.00
2018-06-10T12:36:47.410Z,9.28
2018-06-10T12:39:20.175Z,9.53
2018-06-10T12:41:52.500Z,9.75
2018-06-10T12:44:24.818Z,9.70
2018-06-10T12:46:57.388Z,9.47
2018-06-10T12:49:30.343Z,9.70
2018-06-10T12:52:02.580Z,8.10
2018-06-10T12:54:33.083Z,9.20
2018-06-10T12:57:06.688Z,8.77
2018-06-10T12:59:38.957Z,10.30
2018-06-10T13:02:11.272Z,10.90
2018-06-10T13:04:45.059Z,9.30
2018-06-10T13:07:19.526Z,9.73
2018-06-10T13:09:53.121Z,10.53
2018-06-10T13:12:25.464Z,9.33
2018-06-10T13:14:59.351Z,9.13
2018-06-10T13:17:30.412Z,9.47
2018-06-10T13:20:02.260Z,10.70
2018-06-10T13:22:33.295Z,10.77
2018-06-10T13:25:03.856Z,9.67
2018-06-10T13:27:34.419Z,10.97
2018-06-10T13:30:05.211Z,9.80
2018-06-10T13:32:36.360Z,9.33
2018-06-10T13:35:08.098Z,8.90
2018-06-10T13:37:39.445Z,9.03
2018-06-10T13:40:10.380Z,9.43
2018-06-10T13:42:40.877Z,9.90
2018-06-10T13:45:11.432Z,10.47
2018-06-10T13:47:41.662Z,9.63
2018-06-10T13:50:12.019Z,9.83
2018-06-10T13:52:42.539Z,9.70
2018-06-10T13:55:13.075Z,9.43
2018-06-10T13:57:43.529Z,10.38
2018-06-10T14:00:14.003Z,10.00
2018-06-10T14:02:44.496Z,10.10
2018-06-10T14:05:18.477Z,9.88
2018-06-10T14:07:49.733Z,9.93
2018-06-10T14:10:20.294Z,10.17
2018-06-10T14:12:50.969Z,11.55
2018-06-10T14:15:26.577Z,10.90
2018-06-10T14:17:59.994Z,10.25
2018-06-10T14:20:31.861Z,10.65
2018-06-10T14:23:02.783Z,10.40
2018-06-10T14:25:33.381Z,10.72
2018-06-10T14:28:03.824Z,9.43
2018-06-10T14:30:34.912Z,10.60
2018-06-10T14:33:05.741Z,9.80
2018-06-10T14:35:36.532Z,10.90
2018-06-10T14:38:07.307Z,10.17
2018-06-10T14:40:37.990Z,11.23
2018-06-10T14:43:08.926Z,11.00
2018-06-10T14:45:39.340Z,11.97
2018-06-10T14:48:11.876Z,10.57
2018-06-10T14:50:44.141Z,10.07
2018-06-10T14:53:15.900Z,10.57
2018-06-10T14:55:46.545Z,10.47
2018-06-10T14:58:17.488Z,10.87
2018-06-10T15:00:48.993Z,15.33
2018-06-10T15:03:20.559Z,12.13
2018-06-10T15:05:51.664Z,11.50
2018-06-10T15:08:22.190Z,11.00
2018-06-10T15:10:53.342Z,11.47
2018-06-10T15:13:30.665Z,10.70
2018-06-10T15:16:01.833Z,10.70
2018-06-10T15:18:32.239Z,10.00
2018-06-10T15:21:02.831Z,10.23
2018-06-10T15:23:33.299Z,10.37
2018-06-10T15:26:03.812Z,9.80
2018-06-10T15:28:35.191Z,11.03
2018-06-10T15:31:05.805Z,10.10
2018-06-10T15:33:36.277Z,10.67
2018-06-10T15:36:06.681Z,13.03
2018-06-10T15:38:37.097Z,11.13
2018-06-10T15:41:07.523Z,10.83
2018-06-10T15:43:38.053Z,10.57
2018-06-10T15:46:08.566Z,10.30
2018-06-10T15:48:39.276Z,9.77
2018-06-10T15:51:09.737Z,10.57
2018-06-10T15:53:39.983Z,9.43
2018-06-10T15:56:10.998Z,17.40
2018-06-10T15:58:41.520Z,9.57
2018-06-10T16:01:11.945Z,10.57
2018-06-10T16:03:42.674Z,10.23
2018-06-10T16:06:13.205Z,8.67
2018-06-10T16:08:44.498Z,10.30
2018-06-10T16:11:15.091Z,8.90
2018-06-10T16:13:45.592Z,10.00
2018-06-10T16:16:16.021Z,9.17
2018-06-10T16:18:46.432Z,9.10
2018-06-10T16:21:16.931Z,8.80
2018-06-10T16:23:47.996Z,9.33
2018-06-10T16:26:18.640Z,10.93
2018-06-10T16:28:49.105Z,9.20
2018-06-10T16:31:19.500Z,9.20
2018-06-10T16:33:50.005Z,8.57
2018-06-10T16:36:20.835Z,8.90
2018-06-10T16:38:51.621Z,8.30
2018-06-10T16:41:22.159Z,9.27
2018-06-10T16:43:52.656Z,8.60
2018-06-10T16:46:23.130Z,8.73
2018-06-10T16:48:53.287Z,9.47
2018-06-10T16:51:24.275Z,9.57
2018-06-10T16:53:54.745Z,10.87
2018-06-10T16:56:25.413Z,9.53
2018-06-10T16:58:55.940Z,8.40
2018-06-10T17:01:26.492Z,10.70
2018-06-10T17:03:57.068Z,8.43
2018-06-10T17:06:27.564Z,7.20
2018-06-10T17:08:58.076Z,7.73
2018-06-10T17:11:28.491Z,6.87
2018-06-10T17:14:01.103Z,7.20
2018-06-10T17:16:36.345Z,7.07
2018-06-10T17:19:07.575Z,6.23
2018-06-10T17:21:38.110Z,6.53
2018-06-10T17:24:08.554Z,7.10
2018-06-10T17:26:39.080Z,5.50
2018-06-10T17:29:11.193Z,5.10
2018-06-10T17:31:41.603Z,6.23
2018-06-10T17:34:13.093Z,6.17
2018-06-10T17:36:43.546Z,5.35
2018-06-10T17:39:14.881Z,5.25
2018-06-10T17:41:45.581Z,5.87
2018-06-10T17:44:15.983Z,5.12
2018-06-10T17:46:46.516Z,4.72
2018-06-10T17:49:16.972Z,5.42
2018-06-10T17:51:47.423Z,4.67
2018-06-10T17:54:18.003Z,4.90
2018-06-10T17:56:49.135Z,8.20
2018-06-10T17:59:19.755Z,6.50
2018-06-10T18:01:50.704Z,7.05
2018-06-10T18:04:21.603Z,5.58
2018-06-10T18:06:52.525Z,6.00
2018-06-10T18:09:24.136Z,8.03
2018-06-10T18:11:54.577Z,5.65
2018-06-10T18:14:25.391Z,6.00
2018-06-10T18:16:57.319Z,5.65
2018-06-10T18:19:27.892Z,6.55
2018-06-10T18:21:59.405Z,7.75
2018-06-10T18:24:30.032Z,6.40
2018-06-10T18:27:00.407Z,6.78
2018-06-10T18:29:30.829Z,5.90
2018-06-10T18:32:01.330Z,5.85
2018-06-10T18:34:31.821Z,5.83
2018-06-10T18:37:02.468Z,7.25
2018-06-10T18:39:32.945Z,5.42
2018-06-10T18:42:03.451Z,7.10
2018-06-10T18:44:34.825Z,7.97
2018-06-10T18:47:05.305Z,6.42
2018-06-10T18:49:35.904Z,8.10
2018-06-10T18:52:06.274Z,6.28
2018-06-10T18:54:36.826Z,6.15
2018-06-10T18:57:07.280Z,5.97
2018-06-10T18:59:37.756Z,7.50
2018-06-10T19:02:08.223Z,5.60
2018-06-10T19:04:38.883Z,6.40
2018-06-10T19:07:09.279Z,6.97
2018-06-10T19:09:39.818Z,6.95
2018-06-10T19:12:10.228Z,6.70
2018-06-10T19:14:40.954Z,7.37
2018-06-10T19:17:11.248Z,8.33
2018-06-10T19:19:41.686Z,6.30
2018-06-10T19:22:12.090Z,6.40
2018-06-10T19:24:42.469Z,5.30
2018-06-10T19:27:12.953Z,7.67
2018-06-10T19:29:43.959Z,6.33
2018-06-10T19:32:14.420Z,6.72
2018-06-10T19:34:44.943Z,6.28
2018-06-10T19:37:15.608Z,9.95
2018-06-10T19:39:46.044Z,6.47
2018-06-10T19:42:16.765Z,7.20
2018-06-10T19:44:47.315Z,6.42
2018-06-10T19:47:17.859Z,6.58
2018-06-10T19:49:49.032Z,6.50
2018-06-10T19:52:19.446Z,6.50
2018-06-10T19:54:49.855Z,7.87
2018-06-10T19:57:20.340Z,7.12
2018-06-10T19:59:50.978Z,7.80
2018-06-10T20:02:21.398Z,7.12
2018-06-10T20:04:51.901Z,8.38
2018-06-10T20:07:22.392Z,7.55
2018-06-10T20:09:52.792Z,6.87
2018-06-10T20:12:23.268Z,8.20
2018-06-10T20:14:53.728Z,7.10
2018-06-10T20:17:24.186Z,7.20
2018-06-10T20:19:54.719Z,6.83
2018-06-10T20:22:25.158Z,8.78
2018-06-10T20:24:55.629Z,10.48
2018-06-10T20:27:26.284Z,7.75
2018-06-10T20:29:56.815Z,11.83
2018-06-10T20:32:27.185Z,8.63
2018-06-10T20:34:57.617Z,11.80
2018-06-10T20:37:28.084Z,10.00
2018-06-10T20:39:58.524Z,9.43
2018-06-10T20:42:29.042Z,7.70
2018-06-10T20:44:59.469Z,7.87
2018-06-10T20:47:29.819Z,7.60
2018-06-10T20:50:00.332Z,9.78
2018-06-10T20:52:31.383Z,7.72
2018-06-10T20:55:03.344Z,10.03
2018-06-10T20:57:34.562Z,7.42
2018-06-10T21:00:05.049Z,8.30
2018-06-10T21:02:35.539Z,10.13
2018-06-10T21:05:05.998Z,14.70
2018-06-10T21:07:36.469Z,8.63
2018-06-10T21:10:06.981Z,8.70
2018-06-10T21:12:37.294Z,12.43
2018-06-10T21:15:07.685Z,10.72
2018-06-10T21:17:38.079Z,9.63
2018-06-10T21:20:08.529Z,7.42
2018-06-10T21:22:38.985Z,8.00
2018-06-10T21:25:09.456Z,9.13
2018-06-10T21:27:40.066Z,10.82
2018-06-10T21:30:10.541Z,10.78
2018-06-10T21:32:40.999Z,8.13
2018-06-10T21:35:11.380Z,8.40
2018-06-10T21:37:41.804Z,8.85
2018-06-10T21:40:12.236Z,9.33
2018-06-10T21:42:42.729Z,8.63
2018-06-10T21:45:13.041Z,7.83
2018-06-10T21:47:43.480Z,12.40
2018-06-10T21:50:13.892Z,6.75
2018-06-10T21:52:44.372Z,8.93
2018-06-10T21:55:14.801Z,8.23
2018-06-10T21:57:45.229Z,9.00
2018-06-10T22:00:27.542Z,11.15
2018-06-10T22:02:57.977Z,9.35
2018-06-10T22:05:28.401Z,10.15
2018-06-10T22:07:58.874Z,10.32
2018-06-10T22:10:29.227Z,8.70
2018-06-10T22:12:59.720Z,10.68
2018-06-10T22:15:30.129Z,10.32
2018-06-10T22:18:00.273Z,8.15
2018-06-10T22:20:31.485Z,8.95
2018-06-10T22:23:01.879Z,15.85
2018-06-10T22:25:32.325Z,14.68
2018-06-10T22:28:02.966Z,11.30
2018-06-10T22:30:33.419Z,12.70
2018-06-10T22:33:03.814Z,12.18
2018-06-10T22:35:34.222Z,15.25
2018-06-10T22:38:04.659Z,16.37
2018-06-10T22:40:35.105Z,10.80
2018-06-10T22:43:05.529Z,11.75
2018-06-10T22:45:36.004Z,11.28
2018-06-10T22:48:06.532Z,10.70
2018-06-10T22:50:36.922Z,13.75
2018-06-10T22:53:37.977Z,9.95
2018-06-10T22:56:08.420Z,14.98
2018-06-10T22:58:38.848Z,14.50
2018-06-10T23:01:09.252Z,14.10
2018-06-10T23:03:39.671Z,14.33
2018-06-10T23:06:10.057Z,15.00
2018-06-10T23:08:40.490Z,15.00
2018-06-10T23:11:10.894Z,9.50
2018-06-10T23:13:41.334Z,12.13
2018-06-10T23:16:11.743Z,12.30
2018-06-10T23:18:42.193Z,14.38
2018-06-10T23:21:12.646Z,14.10
2018-06-10T23:23:43.116Z,13.70
2018-06-10T23:26:13.519Z,10.28
2018-06-10T23:28:43.906Z,10.63
2018-06-10T23:31:14.389Z,9.43
2018-06-10T23:33:44.920Z,11.08
2018-06-10T23:36:15.453Z,14.75
2018-06-10T23:38:45.900Z,11.55
2018-06-10T23:41:17.176Z,11.35
2018-06-10T23:43:47.641Z,13.30
2018-06-10T23:46:18.114Z,10.60
2018-06-10T23:48:48.570Z,8.95
2018-06-10T23:51:19.003Z,11.55
2018-06-10T23:53:49.407Z,13.62
2018-06-10T23:56:19.833Z,14.78
2018-06-10T23:58:50.212Z,10.65
