createdAt,value
2023-01-19T07:25:24.026Z,99051.23
2023-01-19T07:27:50.861Z,99052.31
2023-01-19T07:30:17.818Z,99055.20
2023-01-19T07:32:44.663Z,99056.23
2023-01-19T07:35:11.656Z,99053.79
2023-01-19T07:37:38.486Z,99062.10
2023-01-19T07:40:05.817Z,99057.89
2023-01-19T07:42:32.560Z,99066.98
2023-01-19T07:45:05.232Z,99066.48
2023-01-19T07:47:33.393Z,99071.57
2023-01-19T07:50:00.265Z,99072.48
2023-01-19T07:52:30.158Z,99064.00
2023-01-19T07:54:58.025Z,99076.23
2023-01-19T07:57:25.072Z,99080.46
2023-01-19T07:59:51.815Z,99082.91
2023-01-19T08:02:18.762Z,99086.80
2023-01-19T08:04:47.728Z,99089.77
2023-01-19T08:07:14.544Z,99096.80
2023-01-19T08:09:41.451Z,99092.27
2023-01-19T08:12:08.287Z,99091.70
2023-01-19T08:14:36.691Z,99088.17
2023-01-19T08:17:03.618Z,99089.12
2023-01-19T08:19:30.668Z,99090.70
2023-01-19T08:21:58.635Z,99091.68
2023-01-19T08:24:27.981Z,99099.35
2023-01-19T08:27:03.377Z,99105.04
2023-01-19T08:29:31.352Z,99114.77
2023-01-19T08:32:01.238Z,99120.39
2023-01-19T08:34:31.489Z,99122.48
2023-01-19T08:36:58.910Z,99126.47
2023-01-19T08:39:26.822Z,99137.56
2023-01-19T08:41:53.662Z,99147.08
2023-01-19T08:44:20.462Z,99141.57
2023-01-19T08:46:50.226Z,99137.39
2023-01-19T08:49:17.470Z,99144.61
2023-01-19T08:51:46.286Z,99149.88
2023-01-19T08:54:15.090Z,99145.45
2023-01-19T08:56:42.723Z,99143.48
2023-01-19T08:59:11.924Z,99139.56
2023-01-19T09:01:40.893Z,99127.29
2023-01-19T09:04:07.920Z,99129.35
2023-01-19T09:06:34.985Z,99134.76
2023-01-19T09:09:01.966Z,99123.23
2023-01-19T09:11:30.178Z,99116.21
2023-01-19T09:13:56.969Z,99123.23
2023-01-19T09:16:26.535Z,99127.40
2023-01-19T09:18:53.618Z,99117.91
2023-01-19T09:21:20.477Z,99110.40
2023-01-19T09:23:48.687Z,99113.11
2023-01-19T09:26:16.055Z,99110.27
2023-01-19T09:28:42.846Z,99109.94
2023-01-19T09:31:09.791Z,99105.72
2023-01-19T09:33:37.126Z,99094.24
2023-01-19T09:36:04.934Z,99096.90
2023-01-19T09:38:32.172Z,99089.33
2023-01-19T09:40:59.182Z,99085.09
2023-01-19T09:43:34.768Z,99081.13
2023-01-19T09:46:28.164Z,99071.73
2023-01-19T09:48:57.163Z,99067.85
2023-01-19T09:51:26.241Z,99060.52
2023-01-19T09:54:12.635Z,99058.24
2023-01-19T09:56:39.885Z,99058.10
2023-01-19T14:21:08.355Z,99014.45
2023-01-19T14:23:49.413Z,99003.82
2023-01-19T14:26:42.289Z,99003.52
2023-01-19T14:29:08.931Z,98999.52
2023-01-19T14:31:46.911Z,98995.56
2023-01-19T14:34:33.169Z,99001.05
2023-01-19T14:37:01.184Z,98993.61
2023-01-19T14:39:31.515Z,98994.11
2023-01-19T14:42:00.379Z,98986.79
2023-01-19T14:44:31.238Z,98986.98
2023-01-19T14:46:59.022Z,98984.71
2023-01-19T14:49:36.918Z,98983.39
2023-01-19T14:52:32.555Z,98982.97
2023-01-19T14:54:59.317Z,98977.42
2023-01-19T14:57:26.007Z,98977.14
2023-01-19T14:59:52.711Z,98981.78
2023-01-19T15:02:19.687Z,98982.75
2023-01-19T15:04:47.351Z,98982.52
2023-01-19T15:07:18.722Z,98978.83
2023-01-19T15:09:46.172Z,98976.48
2023-01-19T15:12:14.819Z,98971.65
2023-01-19T15:14:43.039Z,98969.58
2023-01-19T15:17:24.842Z,98975.42
2023-01-19T15:19:53.385Z,98974.47
2023-01-19T15:22:21.785Z,98981.11
2023-01-19T15:24:49.600Z,98983.36
2023-01-19T15:27:16.202Z,98992.60
2023-01-19T15:29:42.923Z,98987.81
2023-01-19T15:39:50.337Z,98971.75
2023-01-19T15:42:17.262Z,98971.71
2023-01-19T15:44:45.205Z,98971.67
2023-01-19T15:47:11.968Z,98968.87
2023-01-19T15:49:38.767Z,98966.89
2023-01-19T15:52:05.571Z,98970.86
2023-01-19T15:54:32.565Z,98975.24
2023-01-19T15:56:59.372Z,98979.10
2023-01-19T15:59:26.272Z,98985.33
2023-01-19T16:01:53.185Z,98978.98
2023-01-19T16:04:20.261Z,98980.21
2023-01-19T16:06:47.360Z,98985.89
2023-01-19T16:09:18.564Z,98990.64
2023-01-19T16:11:45.682Z,98994.80
2023-01-19T16:14:12.861Z,98997.10
2023-01-19T16:16:39.702Z,98995.70
2023-01-19T16:19:06.533Z,98993.02
2023-01-19T16:21:33.387Z,98994.70
2023-01-19T16:24:00.268Z,98997.05
2023-01-19T16:26:29.541Z,98995.34
2023-01-19T16:28:58.606Z,98993.13
2023-01-19T16:31:26.045Z,98993.59
2023-01-19T16:33:53.113Z,98995.44
2023-01-19T16:36:23.419Z,98991.94
2023-01-19T16:38:50.326Z,98991.48
2023-01-19T16:41:17.569Z,98984.26
2023-01-19T16:43:44.621Z,98988.52
2023-01-19T16:46:26.145Z,98982.85
2023-01-19T16:48:53.207Z,98982.00
2023-01-19T16:51:20.147Z,98983.00
2023-01-19T16:53:49.064Z,98985.64
2023-01-19T16:56:16.004Z,98979.11
2023-01-19T16:58:43.194Z,98982.63
2023-01-19T17:01:14.856Z,98979.21
2023-01-19T17:03:41.996Z,98978.89
2023-01-19T17:06:10.591Z,98974.38
2023-01-19T17:08:37.551Z,98974.50
2023-01-19T17:11:19.839Z,98977.55
2023-01-19T17:13:52.856Z,98976.90
2023-01-19T17:16:19.845Z,98978.34
2023-01-19T17:18:47.342Z,98979.90
2023-01-19T17:21:17.960Z,98976.35
2023-01-19T17:23:46.323Z,98977.05
2023-01-19T17:33:56.148Z,98978.41
2023-01-19T17:36:25.317Z,98976.23
2023-01-19T17:38:52.945Z,98973.13
2023-01-19T17:41:26.932Z,98975.61
2023-01-19T17:43:54.591Z,98977.55
2023-01-19T17:46:23.128Z,98976.10
2023-01-19T17:49:00.670Z,98975.41
2023-01-19T17:51:27.963Z,98977.27
2023-01-19T17:53:55.072Z,98974.31
2023-01-19T22:18:29.302Z,99173.48
2023-01-19T22:20:56.064Z,99164.48
2023-01-19T22:23:22.892Z,99161.56
2023-01-19T22:25:49.639Z,99155.95
2023-01-19T22:28:16.329Z,99153.15
2023-01-19T22:30:43.444Z,99150.85
2023-01-19T22:33:10.574Z,99149.35
2023-01-19T22:35:37.420Z,99144.66
2023-01-19T22:38:04.641Z,99155.03
2023-01-19T22:40:31.340Z,99160.39
2023-01-19T22:42:58.055Z,99158.93
2023-01-19T22:45:24.747Z,99162.64
2023-01-19T22:47:51.429Z,99161.60
2023-01-19T22:50:18.043Z,99165.90
2023-01-19T22:52:45.142Z,99161.95
2023-01-19T22:55:12.159Z,99159.39
2023-01-19T22:57:39.641Z,99157.03
2023-01-19T23:00:08.272Z,99157.98
2023-01-19T23:02:34.997Z,99154.91
2023-01-19T23:05:01.732Z,99164.52
2023-01-19T23:07:28.767Z,99168.59
2023-01-19T23:09:55.415Z,99169.05
2023-01-19T23:12:22.083Z,99163.74
2023-01-19T23:14:48.877Z,99166.05
2023-01-19T23:17:15.740Z,99167.66
2023-01-19T23:19:42.501Z,99173.58
2023-01-19T23:22:09.302Z,99170.35
2023-01-19T23:24:36.091Z,99169.76
2023-01-19T23:27:02.997Z,99168.88
2023-01-19T23:29:29.732Z,99168.45
2023-01-19T23:31:56.451Z,99169.84
2023-01-19T23:37:50.784Z,99179.17
2023-01-19T23:40:17.563Z,99169.99
2023-01-19T23:42:44.154Z,99175.27
2023-01-19T23:45:11.001Z,99163.52
2023-01-19T23:47:42.500Z,99168.85
2023-01-19T23:50:09.475Z,99170.61
2023-01-19T23:52:36.114Z,99173.36
2023-01-19T23:55:03.403Z,99166.34
2023-01-19T23:57:30.093Z,99165.16
2023-01-19T23:59:56.780Z,99168.58
