createdAt,value
2022-11-18T00:00:02.875Z,76
2022-11-18T00:20:02.531Z,75
2022-11-18T00:40:02.951Z,75
2022-11-18T01:00:02.250Z,75
2022-11-18T01:20:03.052Z,75
2022-11-18T01:40:02.497Z,75
2022-11-18T02:00:02.860Z,75
2022-11-18T02:20:02.744Z,75
2022-11-18T02:40:03.320Z,74
2022-11-18T03:00:02.733Z,74
2022-11-18T03:20:02.773Z,74
2022-11-18T03:40:03.375Z,74
2022-11-18T04:00:02.732Z,74
2022-11-18T04:20:02.747Z,75
2022-11-18T04:40:03.285Z,75
2022-11-18T05:00:02.730Z,75
2022-11-18T05:20:03.249Z,75
2022-11-18T05:40:04.575Z,75
2022-11-18T06:00:02.906Z,74
2022-11-18T06:20:02.296Z,74
2022-11-18T06:40:02.834Z,72
2022-11-18T07:00:03.239Z,72
2022-11-18T07:20:02.614Z,71
2022-11-18T07:40:03.040Z,71
2022-11-18T08:00:04.884Z,70
2022-11-18T08:20:02.949Z,70
2022-11-18T08:40:02.629Z,69
2022-11-18T09:00:03.498Z,69
2022-11-18T09:20:02.418Z,69
2022-11-18T09:40:03.053Z,70
2022-11-18T10:00:02.688Z,70
2022-11-18T10:20:02.491Z,69
2022-11-18T10:40:03.046Z,69
2022-11-18T11:00:02.906Z,69
2022-11-18T11:20:02.574Z,69
2022-11-18T11:40:02.958Z,69
2022-11-18T12:00:02.724Z,67
2022-11-18T12:20:02.961Z,67
2022-11-18T12:40:02.587Z,66
2022-11-18T13:00:03.777Z,65
2022-11-18T13:20:02.862Z,65
2022-11-18T13:40:03.282Z,64
2022-11-18T14:00:02.916Z,64
2022-11-18T14:20:02.779Z,63
2022-11-18T14:40:03.119Z,62
2022-11-18T15:00:02.955Z,62
2022-11-18T15:20:02.888Z,63
2022-11-18T15:40:02.559Z,63
2022-11-18T16:00:03.515Z,63
2022-11-18T16:20:03.028Z,64
2022-11-18T16:40:02.566Z,64
2022-11-18T17:00:04.634Z,64
2022-11-18T17:20:03.276Z,64
2022-11-18T17:40:02.929Z,64
2022-11-18T18:00:02.415Z,65
2022-11-18T18:20:03.565Z,65
2022-11-18T18:40:03.051Z,65
2022-11-18T19:00:02.819Z,65
2022-11-18T19:20:02.857Z,65
2022-11-18T19:40:09.118Z,65
2022-11-18T20:00:03.442Z,65
2022-11-18T20:20:03.257Z,65
2022-11-18T20:40:03.122Z,64
2022-11-18T21:00:02.643Z,64
2022-11-18T21:20:03.354Z,64
2022-11-18T21:40:02.910Z,64
2022-11-18T22:00:02.569Z,64
2022-11-18T22:20:02.459Z,64
2022-11-18T22:40:03.213Z,64
2022-11-18T23:00:02.714Z,64
2022-11-18T23:20:02.464Z,64
2022-11-18T23:40:02.986Z,64
