createdAt,value
2022-08-16T18:46:05.784Z,23.43
2022-08-16T18:48:33.986Z,23.35
2022-08-16T18:51:09.126Z,23.31
2022-08-16T18:53:39.709Z,23.28
2022-08-16T18:56:07.896Z,23.25
2022-08-16T18:58:36.104Z,23.22
2022-08-16T19:01:04.196Z,23.19
2022-08-16T19:03:33.077Z,23.15
2022-08-16T19:06:04.793Z,23.12
2022-08-16T19:08:37.049Z,23.10
2022-08-16T19:11:07.605Z,23.08
2022-08-16T19:13:36.455Z,23.06
2022-08-16T19:16:05.117Z,23.03
2022-08-16T19:18:36.344Z,22.99
2022-08-16T19:21:06.741Z,22.95
2022-08-16T19:23:37.394Z,22.93
2022-08-16T19:26:24.511Z,22.93
2022-08-16T19:28:58.942Z,22.91
2022-08-16T19:31:31.212Z,22.91
2022-08-16T19:34:00.511Z,22.91
2022-08-16T19:36:35.017Z,22.90
2022-08-16T19:39:10.861Z,22.88
2022-08-16T19:41:42.787Z,22.84
2022-08-16T19:44:11.401Z,22.79
2022-08-16T19:46:44.993Z,22.67
2022-08-16T19:49:16.200Z,22.49
2022-08-16T19:51:46.957Z,22.32
2022-08-16T19:54:16.138Z,22.14
2022-08-16T19:56:44.162Z,22.01
2022-08-16T19:59:39.435Z,21.93
2022-08-16T20:02:02.508Z,21.79
2022-08-16T20:04:31.003Z,21.60
2022-08-16T20:06:59.140Z,21.47
2022-08-16T20:09:27.287Z,21.38
2022-08-16T20:11:55.534Z,21.31
2022-08-16T20:14:25.983Z,21.26
2022-08-16T20:16:59.779Z,21.21
2022-08-16T20:19:40.031Z,21.14
2022-08-16T20:22:49.654Z,21.08
2022-08-16T20:25:16.246Z,20.96
2022-08-16T20:27:45.684Z,20.87
2022-08-16T20:30:16.000Z,20.80
2022-08-16T20:32:45.509Z,20.77
2022-08-16T20:35:17.705Z,20.76
2022-08-16T20:37:47.566Z,20.75
2022-08-16T20:40:34.330Z,20.73
2022-08-16T20:43:09.376Z,20.67
2022-08-16T20:45:39.635Z,20.62
2022-08-16T20:48:08.208Z,20.59
2022-08-16T20:50:37.419Z,20.55
2022-08-16T20:53:06.494Z,20.51
2022-08-16T20:55:36.523Z,20.47
2022-08-16T20:58:04.619Z,20.43
2022-08-16T21:00:33.757Z,20.38
2022-08-16T21:03:11.008Z,20.35
2022-08-16T21:05:39.253Z,20.30
2022-08-16T21:08:50.245Z,20.25
2022-08-16T21:10:56.973Z,20.26
2022-08-16T21:13:25.874Z,20.28
2022-08-16T21:15:54.011Z,20.30
2022-08-16T21:18:22.195Z,20.31
2022-08-16T21:20:50.851Z,20.29
2022-08-16T21:23:19.088Z,20.27
2022-08-16T21:25:57.947Z,20.27
2022-08-16T21:28:40.921Z,20.29
2022-08-16T21:31:12.368Z,20.32
2022-08-16T21:33:41.057Z,20.33
2022-08-16T21:36:10.262Z,20.35
2022-08-16T21:38:39.248Z,20.37
2022-08-16T21:41:10.693Z,20.39
2022-08-16T21:43:39.115Z,20.38
2022-08-16T21:46:08.614Z,20.37
2022-08-16T21:48:40.702Z,20.38
2022-08-16T21:51:14.559Z,20.34
2022-08-16T21:53:44.034Z,20.29
2022-08-16T21:56:16.703Z,20.25
2022-08-16T21:58:52.441Z,20.21
2022-08-16T22:01:23.287Z,20.15
2022-08-16T22:04:35.938Z,20.13
2022-08-16T22:06:41.669Z,20.12
2022-08-16T22:09:11.980Z,20.12
2022-08-16T22:11:40.192Z,20.09
2022-08-16T22:14:08.608Z,20.03
2022-08-16T22:16:40.020Z,19.95
2022-08-16T22:19:09.214Z,19.86
2022-08-16T22:21:37.481Z,19.80
2022-08-16T22:24:06.193Z,19.78
2022-08-16T22:26:42.322Z,19.78
2022-08-16T22:29:14.033Z,19.75
2022-08-16T22:31:44.028Z,19.74
2022-08-16T22:34:13.948Z,19.71
2022-08-16T22:36:42.605Z,19.65
2022-08-16T22:39:13.650Z,19.62
2022-08-16T22:41:43.380Z,19.57
2022-08-16T22:44:12.940Z,19.50
2022-08-16T22:46:41.444Z,19.45
2022-08-16T22:49:10.801Z,19.42
2022-08-16T22:51:40.041Z,19.41
2022-08-16T22:54:45.942Z,19.38
2022-08-16T22:56:57.485Z,19.34
2022-08-16T22:59:25.560Z,19.34
2022-08-16T23:01:53.786Z,19.33
2022-08-16T23:04:22.488Z,19.31
2022-08-16T23:06:51.381Z,19.30
2022-08-16T23:09:20.010Z,19.29
2022-08-16T23:11:48.168Z,19.29
2022-08-16T23:14:16.475Z,19.28
2022-08-16T23:16:47.488Z,19.27
2022-08-16T23:19:16.905Z,19.30
2022-08-16T23:21:47.192Z,19.30
2022-08-16T23:24:20.270Z,19.29
2022-08-16T23:26:49.389Z,19.28
2022-08-16T23:29:23.973Z,19.28
2022-08-16T23:32:08.732Z,19.25
2022-08-16T23:34:36.865Z,19.22
2022-08-16T23:37:06.783Z,19.22
2022-08-16T23:39:35.963Z,19.19
2022-08-16T23:42:14.769Z,19.17
2022-08-16T23:44:57.875Z,19.13
2022-08-16T23:47:27.465Z,19.11
2022-08-16T23:50:00.050Z,19.10
2022-08-16T23:52:53.083Z,19.09
2022-08-16T23:55:18.885Z,19.08
2022-08-16T23:57:47.530Z,19.09
