createdAt,value
2019-03-28T00:00:31.778Z,12.80
2019-03-28T00:03:03.095Z,16.73
2019-03-28T00:05:34.552Z,13.53
2019-03-28T00:08:05.488Z,13.83
2019-03-28T00:10:36.745Z,17.40
2019-03-28T00:13:08.255Z,16.23
2019-03-28T00:15:39.425Z,17.73
2019-03-28T00:18:10.482Z,16.77
2019-03-28T00:20:41.475Z,11.83
2019-03-28T00:23:49.088Z,13.13
2019-03-28T00:26:30.036Z,12.97
2019-03-28T00:28:53.378Z,14.73
2019-03-28T00:31:24.261Z,11.93
2019-03-28T00:33:55.210Z,15.80
2019-03-28T00:36:26.246Z,13.77
2019-03-28T00:38:57.366Z,12.97
2019-03-28T00:41:28.404Z,11.33
2019-03-28T00:43:59.482Z,12.27
2019-03-28T00:46:31.361Z,15.47
2019-03-28T00:49:02.672Z,12.90
2019-03-28T00:51:34.133Z,13.83
2019-03-28T00:54:05.157Z,13.37
2019-03-28T00:56:45.225Z,14.27
2019-03-28T00:59:09.096Z,14.87
2019-03-28T01:01:40.537Z,15.67
2019-03-28T01:04:11.997Z,15.57
2019-03-28T01:06:42.803Z,16.17
2019-03-28T01:09:13.975Z,13.70
2019-03-28T01:11:45.093Z,14.57
2019-03-28T01:14:16.693Z,15.90
2019-03-28T01:16:47.908Z,14.47
2019-03-28T01:19:19.237Z,18.10
2019-03-28T01:21:50.353Z,14.90
2019-03-28T01:24:22.969Z,15.27
2019-03-28T01:26:57.496Z,17.40
2019-03-28T01:29:27.229Z,14.10
2019-03-28T01:31:58.280Z,13.57
2019-03-28T01:34:29.412Z,16.27
2019-03-28T01:37:00.849Z,12.77
2019-03-28T01:39:31.914Z,14.53
2019-03-28T01:42:06.230Z,16.53
2019-03-28T01:44:37.216Z,16.40
2019-03-28T01:47:08.264Z,15.47
2019-03-28T01:49:39.518Z,12.27
2019-03-28T01:52:10.442Z,13.20
2019-03-28T01:54:41.782Z,13.57
2019-03-28T01:57:12.937Z,17.13
2019-03-28T01:59:44.297Z,17.37
2019-03-28T02:02:16.392Z,17.10
2019-03-28T02:04:47.408Z,14.23
2019-03-28T02:07:18.562Z,12.67
2019-03-28T02:09:49.670Z,13.73
2019-03-28T02:12:21.001Z,15.20
2019-03-28T02:14:51.979Z,14.30
2019-03-28T02:17:23.444Z,15.60
2019-03-28T02:19:54.505Z,18.33
2019-03-28T02:22:27.895Z,17.13
2019-03-28T02:24:58.981Z,18.07
2019-03-28T02:27:30.301Z,16.83
2019-03-28T02:30:02.424Z,15.17
2019-03-28T02:32:33.946Z,12.33
2019-03-28T02:35:05.307Z,15.80
2019-03-28T02:37:36.298Z,15.33
2019-03-28T02:40:10.875Z,17.97
2019-03-28T02:42:42.016Z,18.20
2019-03-28T02:45:13.473Z,17.87
2019-03-28T02:47:44.517Z,20.27
2019-03-28T02:50:15.472Z,19.27
2019-03-28T02:52:47.452Z,16.53
2019-03-28T02:55:18.935Z,17.77
2019-03-28T02:57:52.015Z,17.97
2019-03-28T03:00:23.304Z,16.10
2019-03-28T03:02:54.777Z,19.10
2019-03-28T03:05:26.398Z,19.60
2019-03-28T03:07:57.344Z,18.43
2019-03-28T03:10:28.586Z,15.67
2019-03-28T03:12:59.631Z,22.63
2019-03-28T03:15:30.713Z,17.87
2019-03-28T03:18:02.028Z,17.90
2019-03-28T03:20:33.364Z,15.87
2019-03-28T03:23:04.301Z,17.43
2019-03-28T03:25:35.373Z,24.27
2019-03-28T03:28:06.576Z,21.73
2019-03-28T03:30:37.646Z,19.83
2019-03-28T03:33:09.446Z,19.30
2019-03-28T03:35:40.925Z,19.37
2019-03-28T03:38:11.996Z,20.07
2019-03-28T03:40:42.894Z,15.50
2019-03-28T03:43:14.683Z,17.27
2019-03-28T03:45:45.812Z,22.47
2019-03-28T03:48:16.854Z,19.97
2019-03-28T03:50:48.697Z,17.83
2019-03-28T03:53:20.074Z,23.27
2019-03-28T03:55:51.505Z,17.60
2019-03-28T03:58:22.555Z,16.50
2019-03-28T04:00:53.595Z,23.90
2019-03-28T04:03:25.273Z,21.90
2019-03-28T04:05:56.792Z,21.70
2019-03-28T04:08:28.481Z,22.47
2019-03-28T04:10:59.565Z,19.77
2019-03-28T04:13:30.611Z,21.60
2019-03-28T04:16:01.808Z,24.23
2019-03-28T04:18:32.772Z,23.80
2019-03-28T04:21:03.873Z,26.70
2019-03-28T04:23:35.117Z,23.60
2019-03-28T04:26:06.262Z,24.37
2019-03-28T04:28:39.058Z,24.33
2019-03-28T04:31:13.464Z,22.53
2019-03-28T04:33:44.475Z,25.57
2019-03-28T04:36:15.738Z,24.70
2019-03-28T04:38:46.772Z,19.03
2019-03-28T04:41:17.786Z,24.97
2019-03-28T04:43:48.992Z,26.83
2019-03-28T04:46:19.863Z,24.73
2019-03-28T04:48:50.913Z,22.60
2019-03-28T04:51:21.886Z,27.53
2019-03-28T04:53:56.303Z,24.40
2019-03-28T04:56:26.427Z,27.40
2019-03-28T04:58:57.692Z,25.60
2019-03-28T05:01:28.666Z,25.17
2019-03-28T05:03:59.904Z,22.80
2019-03-28T05:06:31.373Z,20.53
2019-03-28T05:09:02.372Z,25.07
2019-03-28T05:11:33.537Z,20.50
2019-03-28T05:14:06.577Z,21.43
2019-03-28T05:16:39.631Z,20.93
2019-03-28T05:19:11.484Z,22.67
2019-03-28T05:21:42.756Z,24.00
2019-03-28T05:24:14.218Z,23.23
2019-03-28T05:26:45.993Z,22.57
2019-03-28T05:29:16.875Z,27.73
2019-03-28T05:31:47.947Z,23.67
2019-03-28T05:34:19.210Z,23.77
2019-03-28T05:36:52.091Z,23.53
2019-03-28T05:39:23.762Z,20.87
2019-03-28T05:41:55.077Z,22.10
2019-03-28T05:44:26.774Z,21.83
2019-03-28T05:46:58.181Z,22.33
2019-03-28T05:49:29.814Z,19.23
2019-03-28T05:52:01.839Z,22.70
2019-03-28T05:54:33.525Z,19.17
2019-03-28T05:57:04.835Z,22.63
2019-03-28T05:59:36.285Z,24.37
2019-03-28T06:02:07.713Z,21.90
2019-03-28T06:04:39.371Z,20.77
2019-03-28T06:07:10.989Z,20.60
2019-03-28T06:09:42.415Z,23.03
2019-03-28T06:12:19.014Z,24.03
2019-03-28T06:14:49.603Z,22.67
2019-03-28T06:17:20.782Z,23.00
2019-03-28T06:19:52.503Z,21.23
2019-03-28T06:22:24.019Z,23.70
2019-03-28T06:24:56.353Z,23.00
2019-03-28T06:27:27.663Z,26.10
2019-03-28T06:30:01.914Z,26.40
2019-03-28T06:32:42.837Z,24.37
2019-03-28T06:35:06.641Z,22.57
2019-03-28T06:37:38.363Z,25.83
2019-03-28T06:40:12.222Z,27.70
2019-03-28T06:42:43.970Z,24.60
2019-03-28T06:45:15.384Z,22.90
2019-03-28T06:47:46.876Z,26.17
2019-03-28T06:50:18.286Z,29.63
2019-03-28T06:52:49.573Z,27.50
2019-03-28T06:55:24.041Z,27.13
2019-03-28T06:57:55.306Z,24.40
2019-03-28T07:00:26.850Z,27.27
2019-03-28T07:02:58.448Z,26.07
2019-03-28T07:05:30.174Z,22.80
2019-03-28T07:08:01.868Z,25.93
2019-03-28T07:10:34.460Z,26.67
2019-03-28T07:13:06.012Z,30.87
2019-03-28T07:15:37.251Z,23.27
2019-03-28T07:18:08.977Z,25.93
2019-03-28T07:20:42.073Z,26.47
2019-03-28T07:23:14.439Z,26.27
2019-03-28T07:25:45.954Z,29.07
2019-03-28T07:28:17.575Z,24.20
2019-03-28T07:30:50.505Z,29.27
2019-03-28T07:33:21.846Z,31.63
2019-03-28T07:35:53.241Z,32.37
2019-03-28T07:38:27.409Z,31.07
2019-03-28T07:40:58.965Z,27.87
2019-03-28T07:43:30.245Z,25.17
2019-03-28T07:46:04.301Z,25.30
2019-03-28T07:48:37.181Z,20.83
2019-03-28T07:51:08.483Z,25.97
2019-03-28T07:53:39.620Z,23.07
2019-03-28T07:56:14.343Z,21.77
2019-03-28T07:58:45.603Z,23.77
2019-03-28T08:01:18.213Z,21.53
2019-03-28T08:03:49.956Z,23.60
2019-03-28T08:06:21.260Z,22.33
2019-03-28T08:08:52.994Z,19.77
2019-03-28T08:11:24.483Z,18.40
2019-03-28T08:13:55.669Z,19.33
2019-03-28T08:16:28.863Z,20.37
2019-03-28T08:18:59.756Z,26.80
2019-03-28T08:21:31.346Z,22.83
2019-03-28T08:24:03.038Z,22.33
2019-03-28T08:26:34.298Z,24.20
2019-03-28T08:29:05.606Z,20.83
2019-03-28T08:31:40.870Z,19.23
2019-03-28T08:34:12.628Z,18.73
2019-03-28T08:36:45.867Z,17.40
2019-03-28T08:39:21.640Z,18.70
2019-03-28T08:41:53.044Z,17.20
2019-03-28T08:44:24.307Z,23.03
2019-03-28T08:46:59.734Z,16.73
2019-03-28T08:49:31.372Z,17.20
2019-03-28T08:52:02.989Z,18.53
2019-03-28T08:54:34.335Z,17.00
2019-03-28T08:57:05.741Z,13.63
2019-03-28T08:59:36.955Z,19.23
2019-03-28T09:02:08.229Z,18.07
2019-03-28T09:04:39.675Z,19.17
2019-03-28T09:07:12.046Z,16.50
2019-03-28T09:09:43.669Z,14.43
2019-03-28T09:12:14.838Z,16.30
2019-03-28T09:14:46.168Z,17.00
2019-03-28T09:17:17.737Z,15.80
2019-03-28T09:19:49.054Z,19.53
2019-03-28T09:22:20.754Z,12.20
2019-03-28T09:24:52.088Z,16.77
2019-03-28T09:27:23.420Z,14.63
2019-03-28T09:29:54.570Z,17.57
2019-03-28T09:32:25.818Z,19.77
2019-03-28T09:34:57.182Z,14.37
2019-03-28T09:37:28.560Z,13.00
2019-03-28T09:40:02.534Z,13.63
2019-03-28T09:42:33.891Z,11.40
2019-03-28T09:45:06.112Z,10.73
2019-03-28T09:47:37.968Z,10.23
2019-03-28T09:50:09.613Z,11.50
2019-03-28T09:52:41.508Z,8.43
2019-03-28T09:55:13.072Z,9.23
2019-03-28T09:57:44.549Z,8.37
2019-03-28T10:00:16.981Z,9.47
2019-03-28T10:02:48.639Z,10.63
2019-03-28T10:05:19.971Z,8.93
2019-03-28T10:07:51.352Z,8.23
2019-03-28T10:10:22.737Z,10.63
2019-03-28T10:12:54.107Z,11.43
2019-03-28T10:15:25.461Z,6.57
2019-03-28T10:17:57.087Z,9.97
2019-03-28T10:20:28.360Z,6.83
2019-03-28T10:22:59.475Z,9.10
2019-03-28T10:25:30.505Z,8.17
2019-03-28T10:28:02.623Z,9.37
2019-03-28T10:30:44.591Z,6.10
2019-03-28T10:33:17.606Z,8.07
2019-03-28T10:35:49.898Z,9.53
2019-03-28T10:38:21.241Z,4.80
2019-03-28T10:40:52.407Z,6.10
2019-03-28T10:43:23.764Z,6.00
2019-03-28T10:45:55.180Z,6.67
2019-03-28T10:48:26.336Z,10.87
2019-03-28T10:50:57.926Z,6.63
2019-03-28T10:53:30.269Z,8.70
2019-03-28T10:56:01.430Z,6.43
2019-03-28T10:58:34.963Z,6.30
2019-03-28T11:01:07.275Z,6.13
2019-03-28T11:03:38.603Z,4.83
2019-03-28T11:06:09.803Z,6.27
2019-03-28T11:08:41.037Z,6.63
2019-03-28T11:11:20.281Z,7.67
2019-03-28T11:13:51.915Z,8.07
2019-03-28T11:16:23.045Z,7.17
2019-03-28T11:18:54.467Z,6.20
2019-03-28T11:21:25.758Z,7.17
2019-03-28T11:23:57.297Z,6.13
2019-03-28T11:26:31.493Z,5.97
2019-03-28T11:29:03.148Z,6.60
2019-03-28T11:31:45.586Z,8.63
2019-03-28T11:34:07.771Z,8.27
2019-03-28T11:36:39.071Z,7.67
2019-03-28T11:39:10.587Z,8.37
2019-03-28T11:41:42.044Z,5.83
2019-03-28T11:44:13.494Z,8.90
2019-03-28T11:46:44.698Z,7.30
2019-03-28T11:49:16.511Z,8.17
2019-03-28T11:51:48.298Z,6.07
2019-03-28T11:54:19.798Z,7.03
2019-03-28T11:56:51.248Z,7.63
2019-03-28T11:59:23.007Z,9.07
2019-03-28T12:02:00.019Z,10.07
2019-03-28T12:04:27.566Z,6.60
2019-03-28T12:06:58.954Z,9.67
2019-03-28T12:09:30.316Z,9.13
2019-03-28T12:12:02.230Z,7.00
2019-03-28T12:14:33.577Z,7.43
2019-03-28T12:17:04.886Z,5.83
2019-03-28T12:19:36.360Z,11.33
2019-03-28T12:22:07.785Z,10.63
2019-03-28T12:24:39.093Z,8.43
2019-03-28T12:27:10.577Z,10.33
2019-03-28T12:29:42.339Z,7.93
2019-03-28T12:32:14.689Z,9.67
2019-03-28T12:34:46.457Z,9.07
2019-03-28T12:37:18.355Z,7.03
2019-03-28T12:39:50.035Z,8.97
2019-03-28T12:42:21.667Z,10.10
2019-03-28T12:44:57.378Z,10.53
2019-03-28T12:47:41.205Z,8.57
2019-03-28T12:50:01.193Z,9.97
2019-03-28T12:52:32.636Z,7.80
2019-03-28T12:55:04.347Z,6.83
2019-03-28T12:57:35.555Z,9.20
2019-03-28T13:00:08.420Z,8.57
2019-03-28T13:02:39.478Z,6.57
2019-03-28T13:05:11.862Z,7.60
2019-03-28T13:07:43.594Z,10.57
2019-03-28T13:10:15.823Z,7.10
2019-03-28T13:12:47.112Z,7.87
2019-03-28T13:15:18.361Z,6.27
2019-03-28T13:17:49.634Z,8.03
2019-03-28T13:20:22.502Z,7.87
2019-03-28T13:22:55.232Z,7.70
2019-03-28T13:25:26.922Z,8.63
2019-03-28T13:27:58.707Z,7.20
2019-03-28T13:30:30.143Z,10.93
2019-03-28T13:33:01.640Z,6.33
2019-03-28T13:35:35.070Z,6.17
2019-03-28T13:38:05.793Z,5.23
2019-03-28T13:40:37.068Z,5.77
2019-03-28T13:43:08.804Z,7.10
2019-03-28T13:45:40.492Z,6.80
2019-03-28T13:48:13.766Z,6.77
2019-03-28T13:50:47.878Z,4.97
2019-03-28T13:53:19.274Z,7.23
2019-03-28T13:55:52.143Z,6.47
2019-03-28T13:58:23.585Z,6.50
2019-03-28T14:00:56.339Z,7.30
2019-03-28T14:03:28.094Z,9.50
2019-03-28T14:05:59.764Z,7.30
2019-03-28T14:08:32.078Z,7.20
2019-03-28T14:11:03.563Z,7.63
2019-03-28T14:13:35.126Z,8.07
2019-03-28T14:16:06.244Z,6.27
2019-03-28T14:18:37.405Z,5.80
2019-03-28T14:21:09.198Z,6.50
2019-03-28T14:23:40.667Z,12.43
2019-03-28T14:26:14.213Z,7.70
2019-03-28T14:28:50.429Z,7.10
2019-03-28T14:31:22.061Z,8.07
2019-03-28T14:33:53.653Z,6.03
2019-03-28T14:36:25.465Z,5.37
2019-03-28T14:38:57.151Z,6.37
2019-03-28T14:41:28.381Z,10.00
2019-03-28T14:44:00.010Z,8.00
2019-03-28T14:46:31.486Z,7.43
2019-03-28T14:49:05.039Z,9.00
2019-03-28T14:51:37.055Z,7.93
2019-03-28T14:54:09.081Z,8.17
2019-03-28T14:56:41.563Z,7.60
2019-03-28T14:59:14.297Z,8.03
2019-03-28T15:01:46.002Z,7.73
2019-03-28T15:04:17.722Z,8.27
2019-03-28T15:06:49.564Z,8.27
2019-03-28T15:09:21.321Z,10.17
2019-03-28T15:11:53.202Z,10.00
2019-03-28T15:14:24.497Z,9.13
2019-03-28T15:16:56.046Z,8.27
2019-03-28T15:19:27.862Z,13.83
2019-03-28T15:21:59.122Z,11.00
2019-03-28T15:24:31.518Z,10.23
2019-03-28T15:27:03.441Z,9.60
2019-03-28T15:29:34.770Z,10.43
2019-03-28T15:32:06.138Z,11.90
2019-03-28T15:34:37.306Z,12.80
2019-03-28T15:37:09.689Z,13.23
2019-03-28T15:39:40.971Z,12.50
2019-03-28T15:42:12.231Z,13.13
2019-03-28T15:44:43.679Z,12.60
2019-03-28T15:47:15.213Z,14.33
2019-03-28T15:50:05.827Z,12.10
2019-03-28T15:52:37.071Z,12.27
2019-03-28T15:55:14.523Z,14.70
2019-03-28T15:57:44.631Z,10.53
2019-03-28T16:00:16.491Z,9.40
2019-03-28T16:02:47.665Z,8.90
2019-03-28T16:05:21.711Z,12.63
2019-03-28T16:07:53.129Z,13.20
2019-03-28T16:10:24.363Z,13.13
2019-03-28T16:12:56.093Z,14.57
2019-03-28T16:15:27.370Z,11.93
2019-03-28T16:17:58.483Z,10.77
2019-03-28T16:20:29.497Z,9.03
2019-03-28T16:23:00.758Z,11.17
2019-03-28T16:25:32.088Z,8.37
2019-03-28T16:28:03.412Z,12.07
2019-03-28T16:30:36.980Z,10.00
2019-03-28T16:33:09.017Z,8.30
2019-03-28T16:35:40.738Z,13.20
2019-03-28T16:38:12.126Z,9.80
2019-03-28T16:40:44.013Z,12.50
2019-03-28T16:43:15.637Z,9.73
2019-03-28T16:45:47.452Z,12.97
2019-03-28T16:48:18.925Z,11.93
2019-03-28T16:50:50.210Z,11.73
2019-03-28T16:53:21.607Z,17.77
2019-03-28T16:55:52.793Z,11.17
2019-03-28T16:58:24.257Z,13.90
2019-03-28T17:00:56.049Z,15.53
2019-03-28T17:03:27.452Z,13.13
2019-03-28T17:05:59.616Z,13.77
2019-03-28T17:08:32.846Z,11.20
2019-03-28T17:11:06.040Z,17.67
2019-03-28T17:13:37.792Z,12.43
2019-03-28T17:16:09.593Z,13.43
2019-03-28T17:18:41.091Z,15.13
2019-03-28T17:21:13.731Z,13.13
2019-03-28T17:23:45.319Z,13.97
2019-03-28T17:26:17.063Z,18.47
2019-03-28T17:28:49.068Z,16.73
2019-03-28T17:31:20.194Z,16.47
2019-03-28T17:33:51.258Z,17.43
2019-03-28T17:36:22.362Z,16.93
2019-03-28T17:38:53.714Z,17.87
2019-03-28T17:41:26.194Z,18.80
2019-03-28T17:43:57.222Z,21.17
2019-03-28T17:46:28.090Z,18.13
2019-03-28T17:48:59.588Z,16.37
2019-03-28T17:51:30.662Z,18.57
2019-03-28T17:54:03.032Z,13.47
2019-03-28T17:56:33.933Z,15.37
2019-03-28T17:59:04.686Z,16.97
2019-03-28T18:01:35.535Z,15.50
2019-03-28T18:04:06.712Z,15.13
2019-03-28T18:06:37.767Z,15.77
2019-03-28T18:09:09.563Z,15.70
2019-03-28T18:11:40.539Z,14.33
2019-03-28T18:14:12.752Z,13.77
2019-03-28T18:16:43.706Z,14.80
2019-03-28T18:19:14.812Z,11.93
2019-03-28T18:22:02.394Z,16.13
2019-03-28T18:24:22.231Z,13.13
2019-03-28T18:26:53.503Z,12.93
2019-03-28T18:29:24.921Z,13.67
2019-03-28T18:31:57.226Z,14.63
2019-03-28T18:34:28.860Z,12.97
2019-03-28T18:37:00.074Z,11.63
2019-03-28T18:39:31.533Z,10.27
2019-03-28T18:42:02.496Z,10.27
2019-03-28T18:44:35.545Z,10.83
2019-03-28T18:47:06.757Z,9.67
2019-03-28T18:49:37.745Z,12.03
2019-03-28T18:52:08.947Z,11.03
2019-03-28T18:54:40.541Z,10.83
2019-03-28T18:57:12.102Z,9.50
2019-03-28T18:59:46.272Z,10.13
2019-03-28T19:02:17.394Z,8.73
2019-03-28T19:04:48.588Z,10.87
2019-03-28T19:07:20.160Z,11.57
2019-03-28T19:09:51.076Z,10.00
2019-03-28T19:12:22.489Z,11.83
2019-03-28T19:14:53.721Z,13.43
2019-03-28T19:17:24.626Z,13.87
2019-03-28T19:19:55.511Z,11.17
2019-03-28T19:22:26.570Z,14.57
2019-03-28T19:24:58.772Z,10.40
2019-03-28T19:27:30.351Z,11.30
2019-03-28T19:30:01.271Z,13.87
2019-03-28T19:32:35.105Z,11.73
2019-03-28T19:35:07.059Z,12.60
2019-03-28T19:37:40.614Z,10.73
2019-03-28T19:40:12.832Z,10.47
2019-03-28T19:42:44.082Z,10.27
2019-03-28T19:45:19.140Z,13.23
2019-03-28T19:47:52.740Z,10.50
2019-03-28T19:50:29.433Z,14.40
2019-03-28T19:53:00.557Z,15.50
2019-03-28T19:55:31.691Z,12.47
2019-03-28T19:58:05.197Z,14.03
2019-03-28T20:00:36.351Z,14.27
2019-03-28T20:03:07.198Z,14.17
2019-03-28T20:05:47.559Z,10.97
2019-03-28T20:08:16.092Z,11.93
2019-03-28T20:10:45.549Z,11.93
2019-03-28T20:13:16.699Z,12.13
2019-03-28T20:15:47.841Z,10.33
2019-03-28T20:21:20.775Z,11.83
2019-03-28T20:23:53.058Z,11.60
2019-03-28T20:26:24.426Z,12.47
2019-03-28T20:28:56.979Z,12.10
2019-03-28T20:31:27.928Z,10.70
2019-03-28T20:33:59.263Z,11.83
2019-03-28T20:36:37.683Z,12.17
2019-03-28T20:39:04.156Z,12.43
2019-03-28T20:41:37.488Z,19.03
2019-03-28T20:44:11.537Z,9.57
2019-03-28T20:46:41.903Z,10.40
2019-03-28T20:49:13.293Z,14.27
2019-03-28T20:51:44.188Z,13.17
2019-03-28T20:54:15.227Z,9.60
2019-03-28T20:56:46.085Z,11.50
2019-03-28T20:59:16.981Z,13.40
2019-03-28T21:01:47.877Z,11.73
2019-03-28T21:04:30.581Z,10.63
2019-03-28T21:06:51.763Z,9.70
2019-03-28T21:09:22.857Z,12.00
2019-03-28T21:11:53.826Z,11.57
2019-03-28T21:14:26.186Z,10.60
2019-03-28T21:16:58.219Z,13.10
2019-03-28T21:19:30.479Z,11.70
2019-03-28T21:22:05.712Z,10.00
2019-03-28T21:24:35.670Z,9.43
2019-03-28T21:27:06.993Z,9.77
2019-03-28T21:29:48.297Z,9.67
2019-03-28T21:32:10.946Z,9.13
2019-03-28T21:34:41.881Z,10.53
2019-03-28T21:37:13.010Z,9.00
2019-03-28T21:39:44.066Z,7.47
2019-03-28T21:42:15.269Z,8.60
2019-03-28T21:44:46.111Z,9.90
2019-03-28T21:47:16.956Z,10.70
2019-03-28T21:49:47.874Z,8.73
2019-03-28T21:52:18.746Z,9.97
2019-03-28T21:54:50.707Z,8.93
2019-03-28T21:57:21.832Z,10.17
2019-03-28T21:59:53.340Z,8.67
2019-03-28T22:02:24.901Z,10.43
2019-03-28T22:04:56.323Z,10.67
2019-03-28T22:07:27.185Z,11.33
2019-03-28T22:09:58.215Z,10.47
2019-03-28T22:12:30.315Z,10.93
2019-03-28T22:15:01.185Z,11.03
2019-03-28T22:17:32.106Z,8.23
2019-03-28T22:20:03.243Z,11.07
2019-03-28T22:22:34.159Z,8.10
2019-03-28T22:25:06.547Z,9.73
2019-03-28T22:27:38.245Z,11.60
2019-03-28T22:30:13.011Z,8.77
2019-03-28T22:32:44.200Z,9.87
2019-03-28T22:35:17.363Z,11.37
2019-03-28T22:37:51.029Z,11.70
2019-03-28T22:40:22.666Z,8.87
2019-03-28T22:42:54.684Z,8.20
2019-03-28T22:45:25.996Z,8.80
2019-03-28T22:48:09.698Z,9.10
2019-03-28T22:50:30.777Z,10.00
2019-03-28T22:53:01.614Z,10.60
2019-03-28T22:55:32.589Z,11.80
2019-03-28T22:58:03.557Z,10.07
2019-03-28T23:00:50.832Z,11.80
2019-03-28T23:03:21.926Z,10.23
2019-03-28T23:05:53.003Z,13.00
2019-03-28T23:08:25.167Z,10.63
2019-03-28T23:10:56.106Z,12.03
2019-03-28T23:13:27.990Z,9.80
2019-03-28T23:15:59.144Z,12.27
2019-03-28T23:18:29.991Z,10.73
2019-03-28T23:21:02.961Z,13.70
2019-03-28T23:23:33.812Z,12.00
2019-03-28T23:26:05.707Z,10.73
2019-03-28T23:28:36.677Z,10.73
2019-03-28T23:31:07.599Z,8.87
2019-03-28T23:33:39.977Z,11.10
2019-03-28T23:36:12.288Z,11.63
2019-03-28T23:38:43.148Z,11.60
2019-03-28T23:41:15.635Z,12.90
2019-03-28T23:43:46.531Z,15.03
2019-03-28T23:46:17.372Z,10.50
2019-03-28T23:48:48.250Z,12.37
2019-03-28T23:51:19.244Z,12.13
2019-03-28T23:53:53.735Z,11.57
2019-03-28T23:56:24.786Z,12.40
2019-03-28T23:58:55.614Z,13.13
