createdAt,value
2018-10-16T00:01:17.280Z,7.30
2018-10-16T00:03:45.937Z,7.30
2018-10-16T00:06:14.635Z,7.30
2018-10-16T00:08:43.290Z,7.30
2018-10-16T00:11:12.016Z,7.30
2018-10-16T00:13:40.695Z,7.20
2018-10-16T00:16:09.546Z,7.20
2018-10-16T00:18:38.227Z,7.10
2018-10-16T00:21:07.054Z,7.10
2018-10-16T00:23:35.731Z,7.00
2018-10-16T00:26:04.442Z,7.00
2018-10-16T00:28:33.098Z,7.00
2018-10-16T00:31:01.765Z,7.00
2018-10-16T00:33:30.421Z,6.90
2018-10-16T00:35:59.106Z,6.90
2018-10-16T00:38:27.783Z,6.90
2018-10-16T00:40:56.474Z,6.80
2018-10-16T00:43:25.115Z,6.80
2018-10-16T00:45:53.809Z,6.80
2018-10-16T00:48:22.444Z,6.70
2018-10-16T00:50:51.130Z,6.70
2018-10-16T00:53:19.800Z,6.70
2018-10-16T00:55:48.485Z,6.70
2018-10-16T00:58:17.187Z,6.60
2018-10-16T01:00:45.885Z,6.60
2018-10-16T01:03:14.579Z,6.60
2018-10-16T01:05:43.315Z,6.60
2018-10-16T01:08:12.011Z,6.50
2018-10-16T01:10:40.694Z,6.50
2018-10-16T01:13:09.431Z,6.50
2018-10-16T01:15:38.099Z,6.40
2018-10-16T01:18:06.818Z,6.40
2018-10-16T01:20:35.660Z,6.40
2018-10-16T01:23:04.373Z,6.30
2018-10-16T01:25:33.061Z,6.30
2018-10-16T01:28:01.820Z,6.30
2018-10-16T01:30:30.536Z,6.30
2018-10-16T01:32:59.189Z,6.20
2018-10-16T01:35:27.898Z,6.20
2018-10-16T01:37:56.657Z,6.20
2018-10-16T01:40:25.412Z,6.20
2018-10-16T01:42:54.167Z,6.10
2018-10-16T01:45:22.857Z,6.10
2018-10-16T01:47:51.823Z,6.10
2018-10-16T01:50:20.584Z,6.10
2018-10-16T01:52:49.610Z,6.00
2018-10-16T01:55:18.278Z,6.00
2018-10-16T01:57:47.305Z,6.00
2018-10-16T02:00:16.072Z,6.00
2018-10-16T02:02:44.758Z,6.00
2018-10-16T02:05:13.448Z,5.90
2018-10-16T02:07:42.208Z,5.90
2018-10-16T02:10:10.922Z,5.90
2018-10-16T02:12:39.572Z,5.90
2018-10-16T02:15:09.111Z,5.80
2018-10-16T02:17:38.581Z,5.80
2018-10-16T02:20:07.738Z,5.80
2018-10-16T02:22:36.439Z,5.80
2018-10-16T02:25:05.254Z,5.70
2018-10-16T02:27:33.913Z,5.70
2018-10-16T02:30:02.623Z,5.70
2018-10-16T02:32:31.287Z,5.70
2018-10-16T02:34:59.980Z,5.70
2018-10-16T02:37:28.662Z,5.70
2018-10-16T02:39:57.334Z,5.60
2018-10-16T02:42:26.001Z,5.70
2018-10-16T02:44:54.691Z,5.70
2018-10-16T02:47:23.361Z,5.60
2018-10-16T02:49:52.042Z,5.60
2018-10-16T02:52:20.695Z,5.60
2018-10-16T02:54:49.409Z,5.60
2018-10-16T02:57:18.057Z,5.60
2018-10-16T02:59:46.731Z,5.50
2018-10-16T03:02:15.389Z,5.50
2018-10-16T03:04:44.074Z,5.50
2018-10-16T03:07:12.770Z,5.40
2018-10-16T03:09:41.431Z,5.40
2018-10-16T03:12:10.117Z,5.40
2018-10-16T03:14:38.801Z,5.40
2018-10-16T03:17:07.610Z,5.30
2018-10-16T03:19:36.346Z,5.30
2018-10-16T03:22:05.066Z,5.30
2018-10-16T03:24:33.758Z,5.30
2018-10-16T03:27:02.462Z,5.30
2018-10-16T03:29:31.151Z,5.20
2018-10-16T03:31:59.816Z,5.20
2018-10-16T03:34:28.510Z,5.20
2018-10-16T03:36:57.254Z,5.20
2018-10-16T03:39:25.970Z,5.20
2018-10-16T03:41:54.634Z,5.20
2018-10-16T03:44:23.310Z,5.20
2018-10-16T03:46:51.977Z,5.20
2018-10-16T03:49:20.662Z,5.20
2018-10-16T03:51:49.372Z,5.20
2018-10-16T03:54:18.136Z,5.10
2018-10-16T03:56:47.152Z,5.10
2018-10-16T03:59:15.979Z,5.10
2018-10-16T04:01:44.695Z,5.10
2018-10-16T04:04:13.433Z,5.00
2018-10-16T04:06:42.112Z,5.00
2018-10-16T04:09:10.792Z,5.00
2018-10-16T04:11:46.254Z,5.00
2018-10-16T04:14:14.959Z,5.00
2018-10-16T04:16:43.635Z,4.90
2018-10-16T04:19:12.589Z,4.90
2018-10-16T04:21:45.807Z,4.90
2018-10-16T04:24:14.852Z,4.90
2018-10-16T04:26:43.542Z,4.80
2018-10-16T04:29:12.697Z,4.80
2018-10-16T04:31:41.350Z,4.80
2018-10-16T04:34:10.558Z,4.80
2018-10-16T04:36:39.259Z,4.80
2018-10-16T04:39:10.366Z,4.90
2018-10-16T04:41:39.127Z,4.90
2018-10-16T04:44:07.816Z,4.90
2018-10-16T04:46:36.465Z,4.90
2018-10-16T04:49:05.451Z,4.80
2018-10-16T04:51:34.114Z,4.80
2018-10-16T04:54:02.830Z,4.80
2018-10-16T04:56:31.714Z,4.90
2018-10-16T04:59:00.565Z,4.90
2018-10-16T05:01:29.280Z,4.90
2018-10-16T05:03:58.690Z,4.90
2018-10-16T05:06:27.546Z,4.80
2018-10-16T05:08:56.306Z,4.80
2018-10-16T05:11:25.096Z,4.80
2018-10-16T05:13:53.873Z,4.70
2018-10-16T05:16:22.582Z,4.70
2018-10-16T05:18:51.401Z,4.70
2018-10-16T05:21:20.122Z,4.70
2018-10-16T05:23:48.956Z,4.70
2018-10-16T05:26:17.656Z,4.80
2018-10-16T05:28:46.386Z,4.80
2018-10-16T05:31:15.190Z,4.80
2018-10-16T05:33:43.875Z,4.80
2018-10-16T05:36:12.591Z,4.70
2018-10-16T05:38:41.331Z,4.70
2018-10-16T05:41:10.033Z,4.70
2018-10-16T05:43:38.830Z,4.70
2018-10-16T05:46:07.606Z,4.70
2018-10-16T05:48:36.319Z,4.60
2018-10-16T05:51:05.083Z,4.60
2018-10-16T05:53:33.815Z,4.60
2018-10-16T05:56:04.412Z,4.70
2018-10-16T05:58:33.518Z,4.80
2018-10-16T06:01:02.528Z,4.80
2018-10-16T06:03:31.255Z,4.80
2018-10-16T06:05:59.909Z,4.80
2018-10-16T06:08:28.668Z,4.90
2018-10-16T06:10:57.376Z,5.10
2018-10-16T06:13:26.320Z,5.30
2018-10-16T06:15:55.078Z,5.40
2018-10-16T06:18:23.751Z,5.50
2018-10-16T06:20:52.427Z,5.60
2018-10-16T06:23:21.175Z,5.60
2018-10-16T06:25:49.898Z,5.70
2018-10-16T06:28:21.536Z,5.70
2018-10-16T06:30:50.302Z,5.80
2018-10-16T06:33:20.996Z,5.80
2018-10-16T06:35:49.778Z,5.90
2018-10-16T06:38:18.536Z,5.90
2018-10-16T06:40:47.396Z,5.90
2018-10-16T06:43:16.101Z,6.10
2018-10-16T06:45:45.010Z,6.00
2018-10-16T06:48:20.311Z,6.10
2018-10-16T06:50:48.885Z,6.10
2018-10-16T06:53:17.589Z,6.00
2018-10-16T06:55:46.364Z,6.10
2018-10-16T06:58:15.011Z,6.10
2018-10-16T07:00:43.679Z,6.10
2018-10-16T07:03:12.397Z,6.20
2018-10-16T07:05:41.055Z,6.20
2018-10-16T07:08:09.790Z,6.20
2018-10-16T07:10:38.462Z,6.20
2018-10-16T07:13:07.137Z,6.30
2018-10-16T07:15:35.820Z,6.50
2018-10-16T07:18:04.726Z,6.70
2018-10-16T07:20:33.387Z,6.90
2018-10-16T07:23:02.320Z,7.00
2018-10-16T07:25:30.974Z,7.10
2018-10-16T07:27:59.687Z,7.30
2018-10-16T07:30:29.687Z,7.50
2018-10-16T07:32:59.424Z,7.50
2018-10-16T07:35:31.113Z,7.70
2018-10-16T07:37:59.847Z,7.80
2018-10-16T07:40:28.490Z,7.90
2018-10-16T07:42:57.138Z,8.00
2018-10-16T07:45:25.845Z,8.10
2018-10-16T07:47:54.495Z,8.20
2018-10-16T07:50:23.214Z,8.30
2018-10-16T07:52:51.880Z,8.50
2018-10-16T07:55:20.571Z,8.60
2018-10-16T07:57:49.330Z,8.80
2018-10-16T08:00:18.085Z,8.90
2018-10-16T08:02:46.942Z,9.10
2018-10-16T08:05:15.626Z,9.20
2018-10-16T08:07:44.442Z,9.20
2018-10-16T08:10:14.082Z,9.30
2018-10-16T08:12:43.587Z,9.50
2018-10-16T08:15:12.537Z,9.60
2018-10-16T08:17:41.693Z,9.70
2018-10-16T08:20:10.424Z,9.90
2018-10-16T08:22:39.463Z,9.90
2018-10-16T08:25:37.838Z,10.10
2018-10-16T08:28:24.651Z,10.30
2018-10-16T08:31:08.403Z,10.50
2018-10-16T08:34:00.806Z,10.60
2018-10-16T08:36:29.946Z,10.90
2018-10-16T08:39:17.187Z,10.90
2018-10-16T08:43:04.274Z,11.00
2018-10-16T08:47:51.014Z,11.10
2018-10-16T08:50:31.399Z,11.30
2018-10-16T08:53:00.076Z,11.60
2018-10-16T08:55:28.762Z,11.80
2018-10-16T08:57:57.418Z,11.90
2018-10-16T09:00:26.146Z,12.10
2018-10-16T09:02:54.909Z,12.20
2018-10-16T09:05:23.644Z,12.30
2018-10-16T09:07:52.328Z,12.50
2018-10-16T09:10:21.034Z,12.60
2018-10-16T09:12:49.710Z,12.80
2018-10-16T09:15:18.494Z,12.90
2018-10-16T09:17:47.174Z,13.10
2018-10-16T09:20:15.874Z,13.40
2018-10-16T09:22:44.536Z,13.50
2018-10-16T09:25:13.325Z,13.60
2018-10-16T09:27:41.979Z,13.70
2018-10-16T09:30:13.017Z,13.90
2018-10-16T09:32:41.910Z,13.90
2018-10-16T09:35:11.778Z,14.00
2018-10-16T09:37:40.514Z,14.20
2018-10-16T09:40:11.430Z,14.40
2018-10-16T09:42:40.146Z,14.50
2018-10-16T09:45:10.083Z,14.70
2018-10-16T09:47:38.851Z,14.80
2018-10-16T09:50:08.443Z,15.00
2018-10-16T09:52:37.130Z,15.00
2018-10-16T09:55:07.231Z,15.00
2018-10-16T09:57:35.949Z,15.10
2018-10-16T10:00:07.780Z,15.20
2018-10-16T10:02:43.052Z,15.30
2018-10-16T10:05:11.786Z,15.40
2018-10-16T10:07:40.602Z,15.60
2018-10-16T10:10:09.515Z,15.60
2018-10-16T10:12:38.300Z,15.70
2018-10-16T10:15:07.123Z,15.80
2018-10-16T10:17:36.127Z,16.00
2018-10-16T10:20:05.112Z,16.20
2018-10-16T10:22:33.778Z,16.30
2018-10-16T10:25:02.626Z,16.40
2018-10-16T10:27:31.663Z,16.60
2018-10-16T10:30:00.361Z,16.60
2018-10-16T10:32:29.267Z,16.70
2018-10-16T10:34:57.958Z,16.80
2018-10-16T10:37:26.641Z,16.90
2018-10-16T10:39:55.357Z,17.00
2018-10-16T10:42:24.033Z,17.10
2018-10-16T10:44:52.722Z,17.20
2018-10-16T10:47:21.416Z,17.40
2018-10-16T10:49:50.168Z,17.50
2018-10-16T10:52:19.156Z,17.50
2018-10-16T10:54:47.874Z,17.60
2018-10-16T10:57:16.600Z,17.70
2018-10-16T10:59:45.261Z,17.90
2018-10-16T11:02:13.978Z,18.10
2018-10-16T11:04:42.678Z,18.20
2018-10-16T11:07:11.407Z,18.40
2018-10-16T11:09:40.113Z,18.60
2018-10-16T11:12:08.791Z,18.80
2018-10-16T11:14:37.499Z,18.90
2018-10-16T11:17:06.257Z,19.10
2018-10-16T11:19:34.976Z,19.20
2018-10-16T11:22:03.777Z,19.30
2018-10-16T11:24:32.474Z,19.50
2018-10-16T11:27:01.200Z,19.60
2018-10-16T11:29:29.851Z,19.80
2018-10-16T11:31:58.502Z,20.00
2018-10-16T11:34:27.204Z,20.20
2018-10-16T11:36:55.889Z,20.40
2018-10-16T11:39:24.595Z,20.50
2018-10-16T11:41:53.278Z,20.80
2018-10-16T11:44:22.011Z,21.00
2018-10-16T11:46:50.687Z,21.00
2018-10-16T11:49:19.391Z,21.10
2018-10-16T11:51:48.066Z,21.20
2018-10-16T11:54:16.750Z,21.50
2018-10-16T11:56:45.413Z,21.70
2018-10-16T11:59:14.125Z,22.00
2018-10-16T12:01:42.807Z,22.30
2018-10-16T12:04:11.495Z,22.70
2018-10-16T12:06:40.210Z,23.00
2018-10-16T12:09:10.006Z,23.10
2018-10-16T12:11:39.275Z,23.10
2018-10-16T12:14:08.626Z,23.10
2018-10-16T12:16:48.419Z,23.10
2018-10-16T12:19:20.948Z,23.20
2018-10-16T12:21:49.627Z,23.30
2018-10-16T12:24:18.306Z,23.30
2018-10-16T12:26:46.984Z,23.10
2018-10-16T12:29:15.674Z,23.30
2018-10-16T12:31:44.334Z,23.40
2018-10-16T12:34:13.014Z,23.60
2018-10-16T12:36:41.710Z,23.30
2018-10-16T12:39:10.807Z,23.50
2018-10-16T12:41:39.434Z,23.70
2018-10-16T12:44:08.108Z,24.10
2018-10-16T12:46:36.793Z,24.40
2018-10-16T12:49:05.693Z,24.60
2018-10-16T12:51:34.370Z,24.70
2018-10-16T12:54:03.108Z,24.90
2018-10-16T12:56:31.782Z,25.00
2018-10-16T12:59:00.504Z,24.70
2018-10-16T13:01:29.164Z,24.70
2018-10-16T13:03:57.832Z,24.70
2018-10-16T13:06:26.524Z,25.00
2018-10-16T13:08:55.211Z,24.90
2018-10-16T13:11:23.922Z,24.70
2018-10-16T13:13:52.694Z,24.80
2018-10-16T13:16:21.338Z,25.20
2018-10-16T13:18:49.984Z,25.60
2018-10-16T13:21:18.666Z,25.80
2018-10-16T13:23:47.360Z,25.30
2018-10-16T13:26:16.035Z,25.30
2018-10-16T13:28:44.692Z,25.30
2018-10-16T13:31:13.379Z,25.10
2018-10-16T13:33:42.034Z,24.70
2018-10-16T13:36:10.760Z,24.30
2018-10-16T13:38:39.419Z,24.10
2018-10-16T13:41:08.119Z,24.10
2018-10-16T13:43:36.788Z,23.80
2018-10-16T13:46:05.716Z,23.60
2018-10-16T13:48:34.395Z,23.60
2018-10-16T13:51:03.103Z,23.50
2018-10-16T13:53:31.763Z,23.30
2018-10-16T13:56:00.537Z,23.10
2018-10-16T13:58:29.170Z,23.00
2018-10-16T14:00:57.864Z,23.10
2018-10-16T14:03:26.638Z,23.10
2018-10-16T14:05:55.315Z,23.10
2018-10-16T14:08:23.972Z,22.90
2018-10-16T14:10:52.658Z,22.60
2018-10-16T14:13:21.366Z,22.60
2018-10-16T14:15:50.080Z,22.50
2018-10-16T14:18:18.748Z,22.40
2018-10-16T14:20:47.432Z,22.60
2018-10-16T14:23:16.147Z,22.60
2018-10-16T14:25:44.846Z,22.90
2018-10-16T14:28:13.622Z,23.20
2018-10-16T14:30:42.226Z,23.10
2018-10-16T14:33:11.356Z,23.10
2018-10-16T14:35:40.078Z,23.30
2018-10-16T14:38:08.804Z,23.60
2018-10-16T14:40:37.608Z,24.00
2018-10-16T14:43:06.154Z,24.50
2018-10-16T14:45:34.824Z,25.00
2018-10-16T14:48:04.317Z,25.30
2018-10-16T14:50:32.994Z,25.00
2018-10-16T14:53:01.774Z,24.70
2018-10-16T14:55:30.473Z,24.10
2018-10-16T14:57:59.162Z,23.90
2018-10-16T15:00:27.842Z,23.70
2018-10-16T15:02:56.501Z,23.90
2018-10-16T15:05:25.217Z,24.20
2018-10-16T15:07:53.919Z,24.70
2018-10-16T15:10:22.587Z,25.10
2018-10-16T15:12:51.284Z,25.20
2018-10-16T15:15:19.946Z,25.20
2018-10-16T15:17:48.609Z,25.20
2018-10-16T15:20:17.340Z,24.60
2018-10-16T15:22:45.972Z,23.80
2018-10-16T15:25:14.667Z,23.10
2018-10-16T15:27:43.323Z,22.80
2018-10-16T15:30:12.007Z,22.50
2018-10-16T15:32:40.663Z,22.20
2018-10-16T15:35:10.547Z,22.00
2018-10-16T15:37:39.593Z,21.80
2018-10-16T15:40:09.737Z,21.60
2018-10-16T15:42:38.302Z,21.40
2018-10-16T15:45:08.690Z,21.40
2018-10-16T15:47:37.462Z,21.30
2018-10-16T15:50:07.164Z,21.30
2018-10-16T15:52:35.794Z,21.20
2018-10-16T15:55:04.712Z,21.10
2018-10-16T15:57:33.434Z,21.00
2018-10-16T16:00:02.700Z,20.90
2018-10-16T16:02:31.392Z,20.90
2018-10-16T16:05:00.023Z,21.00
2018-10-16T16:07:28.675Z,21.20
2018-10-16T16:09:57.412Z,21.20
2018-10-16T16:12:26.106Z,20.90
2018-10-16T16:14:54.822Z,20.50
2018-10-16T16:17:23.517Z,20.20
2018-10-16T16:19:52.263Z,19.90
2018-10-16T16:22:20.894Z,19.60
2018-10-16T16:24:49.565Z,19.30
2018-10-16T16:27:18.214Z,19.10
2018-10-16T16:29:46.920Z,18.90
2018-10-16T16:32:15.592Z,18.70
2018-10-16T16:34:44.291Z,18.40
2018-10-16T16:37:12.957Z,18.30
2018-10-16T16:39:41.658Z,18.00
2018-10-16T16:42:10.386Z,17.90
2018-10-16T16:44:39.033Z,17.60
2018-10-16T16:47:07.773Z,17.50
2018-10-16T16:49:36.442Z,17.30
2018-10-16T16:52:05.482Z,17.10
2018-10-16T16:54:34.196Z,16.90
2018-10-16T16:57:03.660Z,16.70
2018-10-16T16:59:32.354Z,16.60
2018-10-16T17:02:01.767Z,16.40
2018-10-16T17:04:30.526Z,16.20
2018-10-16T17:06:59.698Z,16.00
2018-10-16T17:09:28.486Z,15.80
2018-10-16T17:12:18.512Z,15.70
2018-10-16T17:15:00.166Z,15.50
2018-10-16T17:17:34.500Z,15.40
2018-10-16T17:20:03.189Z,15.30
2018-10-16T17:22:31.930Z,15.10
2018-10-16T17:25:00.661Z,15.10
2018-10-16T17:27:29.324Z,15.00
2018-10-16T17:29:57.991Z,14.90
2018-10-16T17:32:26.692Z,14.80
2018-10-16T17:34:55.386Z,14.70
2018-10-16T17:37:24.933Z,14.60
2018-10-16T17:39:53.680Z,14.60
2018-10-16T17:42:22.497Z,14.50
2018-10-16T17:44:51.310Z,14.40
2018-10-16T17:47:20.201Z,14.30
2018-10-16T17:49:48.881Z,14.20
2018-10-16T17:52:17.678Z,14.10
2018-10-16T17:54:46.343Z,14.00
2018-10-16T17:57:15.050Z,13.90
2018-10-16T17:59:43.717Z,13.80
2018-10-16T18:02:12.423Z,13.70
2018-10-16T18:04:41.204Z,13.60
2018-10-16T18:07:09.925Z,13.50
2018-10-16T18:09:38.782Z,13.50
2018-10-16T18:12:07.616Z,13.40
2018-10-16T18:14:36.431Z,13.40
2018-10-16T18:17:05.274Z,13.30
2018-10-16T18:19:33.956Z,13.20
2018-10-16T18:22:04.053Z,13.20
2018-10-16T18:24:32.758Z,13.20
2018-10-16T18:27:01.970Z,13.20
2018-10-16T18:29:30.678Z,13.10
2018-10-16T18:31:59.340Z,13.10
2018-10-16T18:34:28.058Z,13.10
2018-10-16T18:36:56.751Z,13.00
2018-10-16T18:39:25.634Z,12.90
2018-10-16T18:41:54.243Z,12.80
2018-10-16T18:44:23.021Z,12.80
2018-10-16T18:46:51.690Z,12.70
2018-10-16T18:49:22.325Z,12.70
2018-10-16T18:51:50.994Z,12.60
2018-10-16T18:54:19.683Z,12.50
2018-10-16T18:56:48.377Z,12.40
2018-10-16T18:59:17.034Z,12.30
2018-10-16T19:01:45.738Z,12.20
2018-10-16T19:04:14.410Z,12.20
2018-10-16T19:06:43.106Z,12.10
2018-10-16T19:09:12.950Z,12.00
2018-10-16T19:11:42.267Z,12.00
2018-10-16T19:14:10.946Z,12.00
2018-10-16T19:16:40.168Z,11.90
2018-10-16T19:19:08.858Z,11.90
2018-10-16T19:21:37.551Z,11.90
2018-10-16T19:24:06.579Z,11.80
2018-10-16T19:26:35.256Z,11.70
2018-10-16T19:29:03.948Z,11.70
2018-10-16T19:31:32.672Z,11.70
2018-10-16T19:34:01.351Z,11.60
2018-10-16T19:36:30.326Z,11.60
2018-10-16T19:38:58.943Z,11.50
2018-10-16T19:41:27.640Z,11.50
2018-10-16T19:43:56.308Z,11.50
2018-10-16T19:46:24.995Z,11.40
2018-10-16T19:48:53.654Z,11.30
2018-10-16T19:51:22.330Z,11.30
2018-10-16T19:53:51.009Z,11.30
2018-10-16T19:56:19.690Z,11.30
2018-10-16T19:58:48.332Z,11.20
2018-10-16T20:01:17.094Z,11.10
2018-10-16T20:03:45.753Z,11.10
2018-10-16T20:06:14.488Z,11.00
2018-10-16T20:08:43.181Z,11.00
2018-10-16T20:11:11.866Z,10.90
2018-10-16T20:13:40.526Z,10.90
2018-10-16T20:16:09.239Z,10.80
2018-10-16T20:18:37.883Z,10.80
2018-10-16T20:21:06.718Z,10.70
2018-10-16T20:23:35.369Z,10.70
2018-10-16T20:26:04.155Z,10.70
2018-10-16T20:28:32.812Z,10.70
2018-10-16T20:31:01.554Z,10.70
2018-10-16T20:33:30.179Z,10.60
2018-10-16T20:35:58.863Z,10.60
2018-10-16T20:38:27.612Z,10.50
2018-10-16T20:40:56.313Z,10.50
2018-10-16T20:43:24.962Z,10.40
2018-10-16T20:45:53.655Z,10.40
2018-10-16T20:48:22.311Z,10.30
2018-10-16T20:50:57.575Z,10.30
2018-10-16T20:53:26.222Z,10.30
2018-10-16T20:55:54.904Z,10.20
2018-10-16T20:58:23.558Z,10.20
2018-10-16T21:00:52.811Z,10.10
2018-10-16T21:03:21.494Z,10.00
2018-10-16T21:05:50.219Z,10.00
2018-10-16T21:08:18.891Z,9.90
2018-10-16T21:10:47.646Z,9.80
2018-10-16T21:13:16.373Z,9.80
2018-10-16T21:15:45.016Z,9.80
2018-10-16T21:18:13.703Z,9.70
2018-10-16T21:20:42.400Z,9.60
2018-10-16T21:23:11.100Z,9.60
2018-10-16T21:25:39.779Z,9.60
2018-10-16T21:28:08.431Z,9.50
2018-10-16T21:30:37.102Z,9.50
2018-10-16T21:33:06.128Z,9.40
2018-10-16T21:35:34.844Z,9.40
2018-10-16T21:38:04.324Z,9.40
2018-10-16T21:40:33.007Z,9.30
2018-10-16T21:43:02.025Z,9.30
2018-10-16T21:45:30.723Z,9.20
2018-10-16T21:47:59.368Z,9.20
2018-10-16T21:50:28.046Z,9.20
2018-10-16T21:52:56.723Z,9.20
2018-10-16T21:55:25.397Z,9.20
2018-10-16T21:57:54.055Z,9.20
2018-10-16T22:00:27.927Z,9.20
2018-10-16T22:02:57.701Z,9.20
2018-10-16T22:05:32.867Z,9.10
2018-10-16T22:08:01.620Z,9.10
2018-10-16T22:10:30.277Z,9.10
2018-10-16T22:12:58.951Z,9.10
2018-10-16T22:15:27.646Z,9.00
2018-10-16T22:17:56.397Z,9.00
2018-10-16T22:20:25.080Z,8.90
2018-10-16T22:22:53.881Z,8.90
2018-10-16T22:25:22.554Z,8.90
2018-10-16T22:27:51.235Z,8.90
2018-10-16T22:30:19.912Z,8.80
2018-10-16T22:32:48.585Z,8.80
2018-10-16T22:35:17.361Z,8.80
2018-10-16T22:37:46.010Z,8.70
2018-10-16T22:40:14.689Z,8.70
2018-10-16T22:42:43.351Z,8.70
2018-10-16T22:45:12.037Z,8.60
2018-10-16T22:47:40.710Z,8.60
2018-10-16T22:50:11.710Z,8.50
2018-10-16T22:52:40.538Z,8.50
2018-10-16T22:55:09.933Z,8.40
2018-10-16T22:57:38.708Z,8.40
2018-10-16T23:00:13.919Z,8.40
2018-10-16T23:02:43.016Z,8.30
2018-10-16T23:05:11.745Z,8.30
2018-10-16T23:07:40.392Z,8.30
2018-10-16T23:10:09.103Z,8.30
2018-10-16T23:12:37.754Z,8.30
2018-10-16T23:15:07.719Z,8.20
2018-10-16T23:17:36.402Z,8.20
2018-10-16T23:20:05.831Z,8.20
2018-10-16T23:22:34.533Z,8.10
2018-10-16T23:25:03.224Z,8.00
2018-10-16T23:27:31.906Z,8.00
2018-10-16T23:30:00.572Z,8.00
2018-10-16T23:32:29.245Z,7.90
2018-10-16T23:34:58.049Z,7.90
2018-10-16T23:37:26.669Z,7.90
2018-10-16T23:39:55.341Z,7.90
2018-10-16T23:42:23.982Z,7.90
2018-10-16T23:44:52.674Z,7.80
2018-10-16T23:47:21.361Z,7.80
2018-10-16T23:49:50.050Z,7.80
2018-10-16T23:52:18.739Z,7.70
2018-10-16T23:54:47.403Z,7.70
2018-10-16T23:57:16.041Z,7.70
2018-10-16T23:59:44.709Z,7.60
