createdAt,value
2023-03-24T00:02:25.201Z,13.73
2023-03-24T00:05:16.262Z,14.43
2023-03-24T00:08:06.395Z,13.53
2023-03-24T00:10:54.776Z,13.40
2023-03-24T00:13:43.114Z,12.67
2023-03-24T00:16:34.756Z,14.53
2023-03-24T00:19:23.227Z,14.40
2023-03-24T00:22:14.496Z,12.93
2023-03-24T00:25:04.409Z,13.47
2023-03-24T00:27:53.344Z,14.00
2023-03-24T00:30:42.950Z,13.57
2023-03-24T00:33:32.889Z,12.97
2023-03-24T00:36:23.201Z,13.00
2023-03-24T00:39:12.030Z,12.43
2023-03-24T00:42:03.448Z,14.20
2023-03-24T00:44:53.899Z,13.60
2023-03-24T00:47:44.830Z,12.60
2023-03-24T00:50:33.544Z,13.20
2023-03-24T00:53:23.271Z,13.53
2023-03-24T00:56:15.643Z,13.20
2023-03-24T00:59:05.541Z,13.17
2023-03-24T01:01:53.936Z,13.30
2023-03-24T01:04:47.307Z,13.90
2023-03-24T01:07:36.255Z,13.30
2023-03-24T01:10:26.497Z,15.83
2023-03-24T01:13:15.237Z,14.73
2023-03-24T01:16:06.694Z,13.50
2023-03-24T01:18:55.273Z,14.23
2023-03-24T01:21:43.716Z,14.40
2023-03-24T01:24:32.111Z,14.37
2023-03-24T01:27:20.495Z,14.77
2023-03-24T01:30:10.368Z,15.20
2023-03-24T01:33:00.589Z,13.83
2023-03-24T01:35:49.250Z,13.90
2023-03-24T01:38:38.004Z,14.63
2023-03-24T01:41:27.986Z,14.67
2023-03-24T01:44:31.910Z,15.03
2023-03-24T01:47:20.477Z,14.50
2023-03-24T01:50:10.230Z,16.50
2023-03-24T01:52:58.726Z,14.90
2023-03-24T01:55:48.964Z,13.63
2023-03-24T01:58:44.845Z,13.93
2023-03-24T02:01:39.866Z,14.20
2023-03-24T02:05:01.128Z,14.87
2023-03-24T02:08:03.605Z,14.53
2023-03-24T02:10:53.583Z,14.83
2023-03-24T02:13:42.096Z,15.20
2023-03-24T02:16:53.611Z,14.20
2023-03-24T02:19:56.182Z,16.40
2023-03-24T02:23:22.782Z,15.00
2023-03-24T02:26:36.332Z,15.50
2023-03-24T02:30:04.946Z,14.43
2023-03-24T02:33:29.429Z,15.40
2023-03-24T02:36:42.402Z,16.00
2023-03-24T02:39:51.476Z,16.40
2023-03-24T02:42:46.831Z,16.53
2023-03-24T02:45:38.080Z,14.27
2023-03-24T02:48:33.164Z,15.80
2023-03-24T02:51:26.014Z,15.90
2023-03-24T02:54:18.592Z,14.00
2023-03-24T02:57:11.509Z,16.13
2023-03-24T03:00:32.457Z,16.03
2023-03-24T03:03:34.410Z,16.30
2023-03-24T03:06:26.794Z,15.80
2023-03-24T03:09:17.777Z,14.90
2023-03-24T03:12:08.179Z,15.00
2023-03-24T03:15:01.135Z,15.40
2023-03-24T03:17:53.274Z,16.10
2023-03-24T03:20:51.021Z,16.50
2023-03-24T03:23:42.572Z,16.40
2023-03-24T03:26:32.927Z,15.03
2023-03-24T03:29:24.312Z,14.93
2023-03-24T03:32:16.915Z,14.70
2023-03-24T03:35:08.844Z,16.73
2023-03-24T03:38:01.692Z,14.80
2023-03-24T03:40:52.068Z,15.13
2023-03-24T03:43:43.801Z,15.77
2023-03-24T03:46:35.933Z,15.13
2023-03-24T03:49:27.073Z,14.63
2023-03-24T03:52:16.066Z,16.40
2023-03-24T03:55:05.965Z,15.50
2023-03-24T03:57:54.742Z,15.70
2023-03-24T04:00:55.897Z,17.13
2023-03-24T04:04:09.227Z,15.03
2023-03-24T04:07:25.199Z,15.80
2023-03-24T04:10:32.577Z,15.90
2023-03-24T04:13:27.448Z,16.37
2023-03-24T04:16:55.012Z,17.00
2023-03-24T04:19:58.898Z,16.27
2023-03-24T04:22:58.517Z,15.30
2023-03-24T04:25:51.001Z,15.07
2023-03-24T04:28:43.321Z,15.73
2023-03-24T04:31:35.115Z,17.43
2023-03-24T04:34:29.227Z,16.00
2023-03-24T04:37:25.126Z,17.83
2023-03-24T04:40:20.253Z,16.67
2023-03-24T04:43:10.946Z,15.30
2023-03-24T04:45:59.428Z,14.80
2023-03-24T04:49:06.901Z,16.53
2023-03-24T04:51:57.696Z,16.03
2023-03-24T04:54:49.896Z,16.50
2023-03-24T04:57:38.268Z,16.40
2023-03-24T05:00:27.667Z,16.07
2023-03-24T05:03:17.467Z,16.20
2023-03-24T05:06:06.789Z,15.80
2023-03-24T05:08:57.733Z,16.30
2023-03-24T05:11:50.531Z,15.37
2023-03-24T05:14:39.376Z,16.10
2023-03-24T05:17:28.943Z,16.37
2023-03-24T05:20:17.644Z,15.80
2023-03-24T05:23:10.415Z,15.90
2023-03-24T05:26:00.027Z,15.97
2023-03-24T05:28:52.794Z,16.10
2023-03-24T05:31:41.330Z,16.73
2023-03-24T05:34:31.703Z,17.90
2023-03-24T05:37:31.188Z,16.80
2023-03-24T05:40:19.893Z,16.10
2023-03-24T05:43:13.162Z,19.33
2023-03-24T05:46:08.420Z,16.53
2023-03-24T05:48:56.832Z,15.57
2023-03-24T05:51:51.396Z,16.43
2023-03-24T05:54:39.887Z,16.00
2023-03-24T05:57:37.109Z,20.33
2023-03-24T06:00:50.459Z,16.50
2023-03-24T06:03:52.920Z,17.17
2023-03-24T06:06:45.751Z,16.47
2023-03-24T06:09:40.830Z,16.80
2023-03-24T06:12:30.268Z,15.90
2023-03-24T06:15:22.780Z,16.40
2023-03-24T06:18:14.130Z,15.73
2023-03-24T06:21:04.405Z,14.90
2023-03-24T06:23:56.438Z,16.30
2023-03-24T06:26:50.124Z,16.53
2023-03-24T06:29:39.358Z,15.30
2023-03-24T06:32:28.886Z,15.97
2023-03-24T06:35:17.836Z,16.40
2023-03-24T06:38:16.219Z,15.80
2023-03-24T06:41:07.505Z,14.23
2023-03-24T06:43:57.462Z,15.97
2023-03-24T06:46:47.296Z,14.80
2023-03-24T06:49:37.256Z,16.20
2023-03-24T06:52:27.880Z,14.27
2023-03-24T06:55:18.755Z,17.10
2023-03-24T06:58:07.168Z,16.10
2023-03-24T07:01:16.042Z,15.40
2023-03-24T07:04:48.229Z,16.03
2023-03-24T07:10:53.785Z,16.20
2023-03-24T07:13:42.462Z,15.10
2023-03-24T07:16:31.227Z,17.27
2023-03-24T07:19:46.122Z,15.60
2023-03-24T07:22:56.861Z,16.53
2023-03-24T07:25:47.904Z,15.93
2023-03-24T07:28:49.398Z,14.53
2023-03-24T07:31:48.883Z,15.23
2023-03-24T07:34:39.250Z,14.37
2023-03-24T07:37:27.590Z,15.00
2023-03-24T07:40:17.028Z,15.80
2023-03-24T07:43:07.001Z,16.03
2023-03-24T07:46:05.600Z,14.33
2023-03-24T07:48:54.978Z,17.40
2023-03-24T07:51:44.505Z,14.67
2023-03-24T07:54:55.516Z,15.00
2023-03-24T07:58:07.570Z,15.17
2023-03-24T08:00:56.700Z,14.50
2023-03-24T08:03:56.205Z,15.10
2023-03-24T08:07:12.315Z,15.73
2023-03-24T08:10:00.821Z,15.80
2023-03-24T08:12:49.308Z,19.30
2023-03-24T08:15:37.991Z,17.77
2023-03-24T08:18:26.476Z,16.30
2023-03-24T08:21:16.610Z,14.63
2023-03-24T08:24:06.756Z,16.30
2023-03-24T08:26:58.652Z,15.50
2023-03-24T08:29:47.061Z,14.43
2023-03-24T08:32:37.279Z,15.40
2023-03-24T08:35:28.872Z,15.93
2023-03-24T08:38:19.197Z,15.13
2023-03-24T08:41:08.513Z,14.40
2023-03-24T08:43:56.987Z,17.37
2023-03-24T08:46:45.443Z,13.90
2023-03-24T08:49:33.885Z,16.40
2023-03-24T08:52:22.220Z,14.70
2023-03-24T08:55:12.212Z,15.23
2023-03-24T08:58:00.710Z,13.67
2023-03-24T09:00:49.987Z,17.00
2023-03-24T09:03:39.604Z,16.50
2023-03-24T09:06:28.283Z,15.70
2023-03-24T09:09:16.633Z,16.53
2023-03-24T09:12:06.689Z,15.00
2023-03-24T09:14:55.309Z,15.13
2023-03-24T09:17:43.956Z,15.93
2023-03-24T09:20:32.472Z,14.10
2023-03-24T09:23:21.608Z,14.33
2023-03-24T09:26:09.976Z,14.43
2023-03-24T09:28:59.661Z,14.70
2023-03-24T09:31:48.045Z,13.10
2023-03-24T09:34:38.329Z,13.73
2023-03-24T09:37:26.821Z,15.20
2023-03-24T09:40:19.850Z,14.30
2023-03-24T09:43:11.930Z,14.40
2023-03-24T09:46:03.220Z,13.50
2023-03-24T09:48:54.006Z,15.27
2023-03-24T09:51:44.606Z,14.13
2023-03-24T09:54:39.878Z,13.30
2023-03-24T09:57:30.431Z,14.03
2023-03-24T10:00:20.991Z,13.80
2023-03-24T10:03:16.849Z,14.20
2023-03-24T10:06:09.663Z,12.83
2023-03-24T10:09:07.833Z,14.10
2023-03-24T10:12:06.541Z,13.37
2023-03-24T10:15:08.650Z,14.53
2023-03-24T10:18:00.356Z,13.30
2023-03-24T10:20:53.792Z,14.53
2023-03-24T10:23:47.240Z,15.50
2023-03-24T10:26:41.839Z,14.57
2023-03-24T10:29:31.777Z,13.50
2023-03-24T10:32:22.741Z,13.43
2023-03-24T10:35:16.875Z,14.10
2023-03-24T10:38:16.856Z,14.13
2023-03-24T10:41:05.875Z,13.53
2023-03-24T10:43:55.878Z,13.30
2023-03-24T10:46:48.239Z,12.80
2023-03-24T10:49:36.586Z,13.40
2023-03-24T10:52:25.548Z,11.93
2023-03-24T10:55:19.320Z,14.80
2023-03-24T10:58:17.091Z,15.30
2023-03-24T11:01:10.541Z,12.83
2023-03-24T11:04:00.691Z,13.70
2023-03-24T11:07:04.073Z,13.23
2023-03-24T11:10:00.374Z,14.73
2023-03-24T11:13:05.051Z,13.00
2023-03-24T11:15:56.174Z,13.80
2023-03-24T11:18:57.852Z,12.93
2023-03-24T11:21:46.474Z,13.05
2023-03-24T11:24:37.938Z,13.33
2023-03-24T11:27:26.396Z,12.30
2023-03-24T11:30:16.536Z,12.90
2023-03-24T11:33:06.435Z,12.40
2023-03-24T11:36:05.082Z,13.37
2023-03-24T11:39:00.441Z,13.80
2023-03-24T11:42:00.541Z,12.20
2023-03-24T11:44:51.352Z,22.73
2023-03-24T11:47:41.304Z,13.07
2023-03-24T11:50:31.378Z,15.67
2023-03-24T11:53:23.215Z,12.43
2023-03-24T11:56:14.767Z,13.23
2023-03-24T11:59:06.814Z,13.37
2023-03-24T12:02:00.985Z,13.10
2023-03-24T12:05:10.841Z,14.70
2023-03-24T12:08:14.705Z,12.33
2023-03-24T12:11:09.134Z,11.83
2023-03-24T12:13:58.151Z,12.50
2023-03-24T12:16:53.868Z,11.33
2023-03-24T12:19:58.791Z,10.90
2023-03-24T12:22:59.245Z,10.90
2023-03-24T12:25:58.980Z,11.83
2023-03-24T12:29:16.385Z,11.17
2023-03-24T12:32:13.539Z,10.77
2023-03-24T12:35:25.621Z,10.10
2023-03-24T12:38:32.575Z,9.73
2023-03-24T12:41:35.067Z,11.00
2023-03-24T12:45:07.823Z,10.53
2023-03-24T12:48:06.872Z,12.07
2023-03-24T12:51:04.444Z,12.80
2023-03-24T12:54:07.632Z,13.50
2023-03-24T12:56:58.348Z,14.00
2023-03-24T12:59:49.412Z,12.60
2023-03-24T13:02:39.858Z,11.03
2023-03-24T13:05:31.292Z,11.40
2023-03-24T13:08:29.642Z,10.00
2023-03-24T13:11:32.702Z,10.10
2023-03-24T13:14:27.005Z,10.93
2023-03-24T13:17:19.650Z,10.60
2023-03-24T13:20:14.471Z,11.10
2023-03-24T13:23:07.885Z,12.10
2023-03-24T13:26:05.909Z,10.53
2023-03-24T13:29:06.171Z,13.87
2023-03-24T13:31:57.783Z,10.97
2023-03-24T13:34:49.669Z,11.77
2023-03-24T13:37:41.270Z,10.73
2023-03-24T13:40:32.551Z,13.23
2023-03-24T13:43:22.631Z,12.40
2023-03-24T13:46:14.466Z,11.20
2023-03-24T13:49:06.549Z,10.33
2023-03-24T13:51:54.956Z,9.67
2023-03-24T13:54:44.150Z,10.63
2023-03-24T13:57:32.627Z,9.33
2023-03-24T14:00:23.264Z,10.47
2023-03-24T14:03:20.887Z,9.90
2023-03-24T14:06:09.786Z,10.80
2023-03-24T14:09:05.577Z,10.73
2023-03-24T14:12:18.056Z,9.70
2023-03-24T14:15:18.930Z,11.60
2023-03-24T14:18:42.594Z,10.07
2023-03-24T14:21:31.572Z,10.93
2023-03-24T14:24:24.909Z,19.83
2023-03-24T14:27:24.637Z,11.50
2023-03-24T14:30:19.947Z,10.13
2023-03-24T14:33:23.941Z,10.13
2023-03-24T14:36:20.774Z,10.90
2023-03-24T14:39:21.116Z,11.00
2023-03-24T14:42:47.200Z,10.93
2023-03-24T14:45:54.334Z,12.23
2023-03-24T14:48:57.427Z,12.10
2023-03-24T14:51:55.214Z,12.87
2023-03-24T14:54:46.333Z,11.57
2023-03-24T14:57:39.061Z,10.97
2023-03-24T15:00:32.828Z,10.67
2023-03-24T15:03:27.097Z,10.87
2023-03-24T15:06:17.106Z,10.83
2023-03-24T15:09:10.885Z,10.93
2023-03-24T15:12:00.729Z,10.73
2023-03-24T15:14:49.144Z,12.07
2023-03-24T15:17:38.624Z,10.07
2023-03-24T15:20:28.790Z,10.03
2023-03-24T15:23:18.830Z,10.47
2023-03-24T15:26:13.875Z,10.03
2023-03-24T15:29:03.871Z,8.93
2023-03-24T15:31:52.378Z,10.43
2023-03-24T15:34:42.349Z,10.60
2023-03-24T15:37:38.049Z,9.80
2023-03-24T15:40:36.539Z,10.13
2023-03-24T15:43:26.523Z,11.40
2023-03-24T15:46:23.485Z,11.50
2023-03-24T15:49:19.375Z,15.20
2023-03-24T15:52:26.581Z,14.20
2023-03-24T15:55:24.454Z,14.13
2023-03-24T15:58:23.836Z,12.00
2023-03-24T16:01:17.276Z,10.67
2023-03-24T16:04:07.505Z,12.07
2023-03-24T16:06:57.656Z,10.13
2023-03-24T16:09:47.412Z,11.80
2023-03-24T16:12:37.493Z,12.00
2023-03-24T16:15:25.864Z,12.37
2023-03-24T16:18:18.385Z,12.60
2023-03-24T16:21:12.600Z,11.40
2023-03-24T16:24:01.079Z,12.40
2023-03-24T16:26:50.118Z,13.60
2023-03-24T16:29:38.493Z,15.70
2023-03-24T16:32:26.908Z,12.13
2023-03-24T16:35:16.912Z,12.73
2023-03-24T16:38:06.017Z,13.57
2023-03-24T16:40:55.898Z,12.47
2023-03-24T16:43:45.097Z,14.70
2023-03-24T16:46:35.480Z,12.17
2023-03-24T16:49:24.543Z,14.40
2023-03-24T16:52:15.842Z,12.30
2023-03-24T16:55:06.408Z,12.70
2023-03-24T16:57:54.802Z,13.07
2023-03-24T17:00:43.854Z,12.90
2023-03-24T17:03:32.532Z,12.77
2023-03-24T17:06:21.164Z,12.80
2023-03-24T17:09:12.644Z,12.23
2023-03-24T17:12:02.266Z,13.20
2023-03-24T17:14:50.596Z,13.00
2023-03-24T17:17:39.370Z,14.00
2023-03-24T17:20:29.629Z,12.10
2023-03-24T17:23:18.945Z,14.53
2023-03-24T17:26:08.739Z,13.77
2023-03-24T17:28:57.227Z,14.43
2023-03-24T17:31:45.707Z,13.50
2023-03-24T17:34:34.140Z,14.10
2023-03-24T17:37:23.856Z,16.07
2023-03-24T17:40:14.926Z,13.70
2023-03-24T17:43:05.537Z,14.37
2023-03-24T17:45:57.965Z,15.00
2023-03-24T17:48:47.267Z,15.67
2023-03-24T17:51:37.686Z,13.67
2023-03-24T17:54:28.150Z,14.70
2023-03-24T17:57:16.652Z,13.63
2023-03-24T18:00:11.093Z,13.50
2023-03-24T18:02:59.524Z,13.50
2023-03-24T18:05:48.025Z,13.33
2023-03-24T18:08:36.886Z,16.43
2023-03-24T18:11:25.412Z,15.43
2023-03-24T18:14:13.837Z,15.60
2023-03-24T18:17:03.969Z,14.47
2023-03-24T18:19:52.984Z,15.20
2023-03-24T18:22:41.673Z,15.93
2023-03-24T18:25:30.147Z,16.77
2023-03-24T18:28:18.508Z,15.03
2023-03-24T18:31:10.164Z,14.90
2023-03-24T18:34:01.305Z,14.37
2023-03-24T18:36:50.192Z,14.90
2023-03-24T18:39:39.367Z,13.93
2023-03-24T18:42:27.775Z,14.00
2023-03-24T18:45:18.574Z,16.20
2023-03-24T18:48:07.824Z,14.40
2023-03-24T18:50:58.724Z,15.13
2023-03-24T18:53:47.681Z,16.47
2023-03-24T18:56:36.464Z,15.00
2023-03-24T18:59:25.415Z,15.10
2023-03-24T19:02:15.256Z,15.37
2023-03-24T19:05:04.103Z,15.93
2023-03-24T19:07:53.856Z,14.60
2023-03-24T19:10:43.171Z,15.77
2023-03-24T19:13:31.657Z,17.10
2023-03-24T19:16:21.424Z,16.03
2023-03-24T19:19:10.172Z,14.60
2023-03-24T19:21:59.319Z,15.53
2023-03-24T19:24:50.049Z,16.20
2023-03-24T19:27:38.396Z,14.43
2023-03-24T19:30:27.535Z,15.33
2023-03-24T19:33:16.062Z,14.57
2023-03-24T19:36:05.063Z,14.60
2023-03-24T19:38:53.753Z,16.00
2023-03-24T19:41:43.554Z,15.60
2023-03-24T19:44:32.112Z,15.20
2023-03-24T19:47:20.507Z,16.50
2023-03-24T19:50:10.092Z,14.50
2023-03-24T19:52:58.473Z,16.37
2023-03-24T19:55:46.832Z,15.43
2023-03-24T19:58:36.650Z,17.33
2023-03-24T20:01:25.048Z,14.97
2023-03-24T20:04:13.472Z,16.67
2023-03-24T20:07:03.270Z,15.37
2023-03-24T20:09:51.727Z,14.70
2023-03-24T20:12:40.293Z,15.10
2023-03-24T20:15:30.051Z,15.57
2023-03-24T20:18:18.428Z,15.23
2023-03-24T20:21:08.487Z,19.60
2023-03-24T20:23:56.860Z,14.13
2023-03-24T20:26:46.546Z,17.03
2023-03-24T20:29:36.857Z,17.70
2023-03-24T20:32:26.687Z,14.63
2023-03-24T20:35:15.338Z,16.37
2023-03-24T20:38:03.724Z,15.80
2023-03-24T20:40:59.223Z,16.00
2023-03-24T20:43:47.848Z,16.20
2023-03-24T20:46:36.342Z,15.30
2023-03-24T20:49:26.517Z,17.50
2023-03-24T20:52:15.356Z,15.13
2023-03-24T20:55:06.229Z,15.80
2023-03-24T20:57:55.971Z,16.53
2023-03-24T21:00:47.583Z,16.13
2023-03-24T21:03:36.628Z,15.30
2023-03-24T21:06:26.581Z,16.00
2023-03-24T21:09:15.033Z,17.37
2023-03-24T21:12:03.902Z,15.53
2023-03-24T21:14:52.319Z,16.20
2023-03-24T21:17:40.915Z,16.27
2023-03-24T21:20:30.679Z,15.93
2023-03-24T21:23:21.583Z,17.50
2023-03-24T21:26:13.487Z,16.70
2023-03-24T21:29:01.891Z,16.13
2023-03-24T21:31:51.487Z,16.30
2023-03-24T21:34:39.880Z,15.57
2023-03-24T21:37:30.180Z,15.83
2023-03-24T21:40:22.016Z,16.50
2023-03-24T21:43:10.787Z,15.83
2023-03-24T21:46:00.047Z,17.60
2023-03-24T21:48:51.456Z,17.63
2023-03-24T21:51:42.944Z,16.20
2023-03-24T21:54:33.384Z,16.20
2023-03-24T21:57:23.202Z,18.17
2023-03-24T22:00:14.806Z,18.43
2023-03-24T22:03:03.762Z,16.77
2023-03-24T22:05:54.568Z,16.13
2023-03-24T22:08:44.136Z,18.33
2023-03-24T22:11:32.905Z,16.10
2023-03-24T22:14:22.635Z,17.50
2023-03-24T22:17:11.029Z,16.40
2023-03-24T22:19:59.388Z,17.50
2023-03-24T22:22:47.921Z,17.63
2023-03-24T22:25:36.948Z,16.60
2023-03-24T22:28:25.416Z,17.80
2023-03-24T22:31:16.893Z,16.07
2023-03-24T22:34:05.380Z,16.40
2023-03-24T22:36:53.787Z,16.40
2023-03-24T22:39:42.633Z,19.30
2023-03-24T22:42:31.093Z,17.47
2023-03-24T22:45:19.457Z,17.90
2023-03-24T22:48:09.327Z,17.37
2023-03-24T22:50:57.833Z,16.90
2023-03-24T22:53:46.691Z,16.90
2023-03-24T22:56:35.107Z,18.37
2023-03-24T22:59:24.649Z,17.57
2023-03-24T23:02:13.101Z,16.03
2023-03-24T23:05:03.007Z,16.73
2023-03-24T23:07:51.437Z,16.87
2023-03-24T23:10:40.721Z,16.57
2023-03-24T23:13:30.887Z,16.80
2023-03-24T23:16:19.946Z,17.80
2023-03-24T23:19:09.503Z,18.10
2023-03-24T23:21:59.390Z,16.40
2023-03-24T23:24:48.034Z,17.80
2023-03-24T23:27:37.096Z,20.83
2023-03-24T23:30:25.686Z,18.00
2023-03-24T23:33:15.073Z,17.57
2023-03-24T23:36:04.419Z,19.10
2023-03-24T23:38:55.797Z,17.63
2023-03-24T23:41:44.306Z,19.27
2023-03-24T23:44:32.720Z,19.57
2023-03-24T23:47:21.066Z,17.00
2023-03-24T23:50:10.730Z,18.00
2023-03-24T23:52:59.504Z,18.00
2023-03-24T23:55:57.113Z,19.70
2023-03-24T23:58:45.841Z,17.97
