createdAt,value
2022-09-09T00:04:32.406Z,0.1
2022-09-09T00:09:32.408Z,0.1
2022-09-09T00:14:32.372Z,0.2
2022-09-09T00:25:17.678Z,0.3
2022-09-09T00:29:48.367Z,0.2
2022-09-09T00:39:43.246Z,0.2
2022-09-09T00:44:32.507Z,0.2
2022-09-09T00:49:32.504Z,0.2
2022-09-09T00:54:32.439Z,0.2
2022-09-09T00:59:35.903Z,0.2
2022-09-09T01:04:32.399Z,0.2
2022-09-09T01:09:32.371Z,0.2
2022-09-09T01:14:32.380Z,0.2
2022-09-09T01:19:32.407Z,0.1
2022-09-09T01:24:32.473Z,0.2
2022-09-09T01:29:32.419Z,0.2
2022-09-09T01:34:32.383Z,0.2
2022-09-09T01:39:32.404Z,0.2
2022-09-09T01:44:32.432Z,0.2
2022-09-09T01:49:32.395Z,0.2
2022-09-09T01:54:32.670Z,0.2
2022-09-09T01:59:32.432Z,0.1
2022-09-09T02:04:32.421Z,0.2
2022-09-09T02:09:32.404Z,0.2
2022-09-09T02:14:32.429Z,0.2
2022-09-09T02:19:32.512Z,0.2
2022-09-09T02:24:32.427Z,0.1
2022-09-09T02:29:32.392Z,0.1
2022-09-09T02:34:33.930Z,0.2
2022-09-09T02:39:32.549Z,0.2
2022-09-09T02:44:33.916Z,0.3
2022-09-09T02:49:32.385Z,0.3
2022-09-09T02:54:32.444Z,0.2
2022-09-09T02:59:32.453Z,0.2
2022-09-09T03:04:32.465Z,0.1
2022-09-09T03:09:32.492Z,0.1
2022-09-09T03:14:32.397Z,0.2
2022-09-09T03:19:32.441Z,0.2
2022-09-09T03:24:32.418Z,0.2
2022-09-09T03:29:32.441Z,0.2
2022-09-09T03:34:32.445Z,0.1
2022-09-09T03:39:32.491Z,0.2
2022-09-09T03:44:33.893Z,0.1
2022-09-09T03:49:32.403Z,0.2
2022-09-09T03:54:32.482Z,0.2
2022-09-09T03:59:32.959Z,0.2
2022-09-09T04:04:32.491Z,0.2
2022-09-09T04:09:32.445Z,0.2
2022-09-09T04:14:32.451Z,0.2
2022-09-09T04:19:32.450Z,0.2
2022-09-09T04:24:32.462Z,0.2
2022-09-09T04:29:32.447Z,0.2
2022-09-09T04:34:32.517Z,0.2
2022-09-09T04:39:32.528Z,0.1
2022-09-09T04:44:32.519Z,0.3
2022-09-09T04:49:32.452Z,0.3
2022-09-09T04:54:32.482Z,0.3
2022-09-09T04:59:32.464Z,0.4
2022-09-09T05:04:32.472Z,0.4
2022-09-09T05:09:32.506Z,0.4
2022-09-09T05:14:32.454Z,0.7
2022-09-09T05:19:32.487Z,0.7
2022-09-09T05:24:32.474Z,0.9
2022-09-09T05:29:32.507Z,0.11
2022-09-09T05:34:32.498Z,0.13
2022-09-09T05:39:33.090Z,0.9
2022-09-09T05:44:32.491Z,0.6
2022-09-09T05:49:32.486Z,0.6
2022-09-09T05:54:32.545Z,0.5
2022-09-09T05:59:32.707Z,0.5
2022-09-09T06:04:32.498Z,0.6
2022-09-09T06:09:32.478Z,0.9
2022-09-09T06:14:32.777Z,0.15
2022-09-09T06:19:32.508Z,0.21
2022-09-09T06:24:32.487Z,0.16
2022-09-09T06:29:32.517Z,0.14
2022-09-09T06:34:32.503Z,0.17
2022-09-09T06:39:32.667Z,0.21
2022-09-09T06:44:35.834Z,0.19
2022-09-09T06:49:32.490Z,0.27
2022-09-09T06:54:32.473Z,0.23
2022-09-09T06:59:32.492Z,0.33
2022-09-09T07:04:32.511Z,0.31
2022-09-09T07:09:32.512Z,0.21
2022-09-09T07:14:32.493Z,0.4
2022-09-09T07:19:32.526Z,0.45
2022-09-09T07:24:32.534Z,0.6
2022-09-09T07:29:32.505Z,0.42
2022-09-09T07:34:32.509Z,0.33
2022-09-09T07:39:32.551Z,0.32
2022-09-09T07:44:32.515Z,0.54
2022-09-09T07:49:34.490Z,0.39
2022-09-09T07:54:33.512Z,0.33
2022-09-09T07:59:32.513Z,0.36
2022-09-09T08:04:32.525Z,0.4
2022-09-09T08:09:32.494Z,0.52
2022-09-09T08:14:32.619Z,2.22
2022-09-09T08:19:32.503Z,7.43
2022-09-09T08:24:32.504Z,7.95
2022-09-09T08:29:32.545Z,8.7
2022-09-09T08:34:32.566Z,10
2022-09-09T08:39:32.578Z,9.22
2022-09-09T08:44:32.521Z,9.72
2022-09-09T08:49:32.594Z,9.46
2022-09-09T08:54:51.475Z,9.61
2022-09-09T08:59:32.579Z,9.97
2022-09-09T09:04:32.564Z,8.91
2022-09-09T09:09:32.543Z,9.77
2022-09-09T09:14:33.012Z,9.63
2022-09-09T09:19:32.524Z,9.92
2022-09-09T09:24:32.533Z,0.75
2022-09-09T09:29:32.523Z,0.99
2022-09-09T09:34:32.540Z,9.78
2022-09-09T09:40:03.847Z,0.49
2022-09-09T09:44:32.606Z,0.39
2022-09-09T09:49:33.036Z,7.87
2022-09-09T09:54:32.549Z,3.5
2022-09-09T09:59:39.911Z,8.29
2022-09-09T10:04:32.554Z,3.25
2022-09-09T10:09:32.614Z,3.73
2022-09-09T10:14:32.623Z,8.46
2022-09-09T10:19:32.575Z,6.9
2022-09-09T10:24:32.537Z,2.92
2022-09-09T10:29:32.595Z,1.9
2022-09-09T10:34:32.567Z,0.56
2022-09-09T10:39:32.628Z,1.23
2022-09-09T10:44:32.591Z,1.84
2022-09-09T10:49:32.645Z,0.84
2022-09-09T10:54:32.566Z,0.38
2022-09-09T10:59:32.602Z,0.27
2022-09-09T11:04:32.583Z,0.23
2022-09-09T11:09:32.572Z,0.21
2022-09-09T11:14:37.354Z,0.2
2022-09-09T11:19:32.551Z,0.12
2022-09-09T11:24:32.683Z,0.54
2022-09-09T11:29:33.653Z,0.41
2022-09-09T11:34:32.601Z,0.3
2022-09-09T11:39:32.690Z,0.68
2022-09-09T11:44:32.639Z,0.66
2022-09-09T11:49:32.619Z,0.43
2022-09-09T11:54:32.586Z,0.45
2022-09-09T11:59:32.619Z,0.35
2022-09-09T12:04:32.634Z,0.23
2022-09-09T12:09:32.573Z,0.17
2022-09-09T12:14:32.614Z,0.1
2022-09-09T12:19:32.612Z,0.8
2022-09-09T12:24:32.598Z,0.7
2022-09-09T12:29:33.636Z,0.1
2022-09-09T12:34:32.594Z,0.19
2022-09-09T12:39:33.689Z,0.35
2022-09-09T12:44:32.619Z,0.27
2022-09-09T12:49:32.646Z,0.17
2022-09-09T12:54:32.636Z,0.13
2022-09-09T12:59:32.631Z,0.28
2022-09-09T13:04:32.644Z,0.5
2022-09-09T13:09:32.631Z,0.26
2022-09-09T13:14:32.586Z,0.29
2022-09-09T13:19:32.858Z,0.23
2022-09-09T13:24:32.616Z,0.27
2022-09-09T13:29:32.631Z,0.46
2022-09-09T13:34:32.688Z,0.41
2022-09-09T13:39:33.127Z,0.12
2022-09-09T13:44:32.622Z,0.8
2022-09-09T13:49:32.794Z,0.6
2022-09-09T13:54:32.606Z,0.5
2022-09-09T13:59:54.250Z,0.19
2022-09-09T14:04:32.578Z,0.32
2022-09-09T14:09:32.655Z,0.41
2022-09-09T14:14:32.912Z,0.23
2022-09-09T14:19:32.645Z,0.27
2022-09-09T14:24:32.665Z,0.27
2022-09-09T14:29:32.602Z,0.13
2022-09-09T14:34:32.639Z,0.1
2022-09-09T14:39:32.653Z,0.12
2022-09-09T14:44:32.631Z,0.31
2022-09-09T14:49:32.645Z,0.39
2022-09-09T14:54:32.645Z,0.25
2022-09-09T14:59:32.623Z,0.21
2022-09-09T15:04:32.895Z,0.11
2022-09-09T15:09:33.660Z,0.31
2022-09-09T15:14:32.655Z,0.13
2022-09-09T15:19:32.655Z,0.19
2022-09-09T15:24:32.662Z,0.18
2022-09-09T15:29:32.647Z,0.16
2022-09-09T15:34:32.620Z,0.16
2022-09-09T15:39:38.661Z,0.15
2022-09-09T15:44:32.760Z,0.16
2022-09-09T15:49:32.694Z,0.16
2022-09-09T15:54:32.704Z,0.16
2022-09-09T15:59:32.691Z,0.18
2022-09-09T16:04:32.644Z,0.19
2022-09-09T16:09:32.741Z,0.19
2022-09-09T16:14:32.654Z,0.16
2022-09-09T16:19:32.776Z,0.15
2022-09-09T16:24:32.705Z,0.13
2022-09-09T16:29:32.695Z,0.11
2022-09-09T16:34:32.713Z,0.8
2022-09-09T16:39:32.753Z,0.5
2022-09-09T16:44:32.719Z,0.5
2022-09-09T16:49:32.842Z,0.6
2022-09-09T16:54:32.697Z,0.5
2022-09-09T16:59:32.709Z,0.5
2022-09-09T17:04:32.708Z,0.5
2022-09-09T17:09:32.707Z,0.4
2022-09-09T17:14:32.754Z,0.4
2022-09-09T17:19:32.727Z,0.3
2022-09-09T17:24:32.655Z,0.3
2022-09-09T17:29:32.708Z,0.2
2022-09-09T17:34:32.683Z,0.2
2022-09-09T17:39:32.685Z,0.2
2022-09-09T17:44:32.680Z,0.2
2022-09-09T17:49:32.723Z,0.2
2022-09-09T17:54:32.699Z,0.2
2022-09-09T17:59:32.733Z,0.2
2022-09-09T18:04:32.856Z,0.1
2022-09-09T18:09:32.746Z,0.1
2022-09-09T18:14:32.738Z,0.2
2022-09-09T18:19:32.677Z,0.2
2022-09-09T18:24:34.247Z,0.1
2022-09-09T18:29:32.728Z,0.2
2022-09-09T18:34:32.734Z,0.3
2022-09-09T18:39:32.743Z,0.2
2022-09-09T18:44:32.816Z,0.2
2022-09-09T18:49:32.711Z,0.2
2022-09-09T18:54:32.759Z,0.2
2022-09-09T18:59:32.721Z,0.2
2022-09-09T19:04:32.774Z,0.1
2022-09-09T19:09:32.753Z,0.1
2022-09-09T19:14:32.725Z,0.2
2022-09-09T19:19:32.734Z,0.2
2022-09-09T19:24:32.818Z,0.2
2022-09-09T19:29:32.734Z,0.1
2022-09-09T19:34:32.753Z,0.2
2022-09-09T19:39:32.751Z,0.3
2022-09-09T19:44:32.741Z,0.2
2022-09-09T19:49:32.744Z,0.2
2022-09-09T19:54:32.778Z,0.2
2022-09-09T19:59:32.774Z,0.2
2022-09-09T20:04:32.753Z,0.1
2022-09-09T20:09:32.791Z,0.1
2022-09-09T20:14:39.317Z,0.2
2022-09-09T20:19:32.788Z,0.1
2022-09-09T20:24:32.766Z,0.1
2022-09-09T20:29:32.760Z,0.2
2022-09-09T20:34:32.827Z,0.2
2022-09-09T20:39:32.861Z,0.2
2022-09-09T20:44:32.909Z,0.2
2022-09-09T20:49:32.749Z,0.2
2022-09-09T20:54:32.724Z,0.2
2022-09-09T20:59:33.021Z,0.2
2022-09-09T21:04:32.795Z,0.2
2022-09-09T21:09:32.775Z,0.2
2022-09-09T21:14:32.804Z,0.2
2022-09-09T21:19:32.775Z,0.1
2022-09-09T21:24:32.781Z,0.2
2022-09-09T21:29:33.022Z,0.2
2022-09-09T21:34:32.745Z,0.2
2022-09-09T21:39:32.828Z,0.1
2022-09-09T21:44:33.256Z,0.2
2022-09-09T21:49:32.854Z,0.3
2022-09-09T21:54:32.779Z,0.1
2022-09-09T21:59:33.775Z,0.1
2022-09-09T22:04:32.825Z,0.1
2022-09-09T22:09:32.784Z,0.2
2022-09-09T22:14:32.814Z,0.1
2022-09-09T22:19:32.787Z,0.1
2022-09-09T22:24:32.790Z,0.2
2022-09-09T22:29:32.767Z,0.1
2022-09-09T22:34:32.806Z,0.1
2022-09-09T22:39:32.817Z,0.2
2022-09-09T22:44:32.767Z,0.2
2022-09-09T22:49:32.843Z,0.2
2022-09-09T22:54:33.049Z,0.1
2022-09-09T22:59:32.799Z,0.3
2022-09-09T23:04:32.750Z,0.2
2022-09-09T23:09:32.821Z,0.2
2022-09-09T23:14:32.943Z,0.2
2022-09-09T23:19:32.794Z,0.2
2022-09-09T23:24:32.797Z,0.2
2022-09-09T23:29:32.809Z,0.1
2022-09-09T23:34:32.811Z,0.2
2022-09-09T23:39:32.865Z,0.2
2022-09-09T23:44:32.809Z,0.1
2022-09-09T23:49:32.836Z,0.2
2022-09-09T23:54:32.855Z,0.3
2022-09-09T23:59:32.805Z,0.1
