createdAt,value
2022-09-23T00:01:22.001Z,6.50
2022-09-23T00:03:49.588Z,6.40
2022-09-23T00:06:19.732Z,6.40
2022-09-23T00:08:49.841Z,6.40
2022-09-23T00:11:25.820Z,6.40
2022-09-23T00:13:57.216Z,6.20
2022-09-23T00:16:31.089Z,6.50
2022-09-23T00:18:58.598Z,6.50
2022-09-23T00:21:26.043Z,6.40
2022-09-23T00:23:54.305Z,6.30
2022-09-23T00:26:22.988Z,6.30
2022-09-23T00:28:51.097Z,6.20
2022-09-23T00:31:24.475Z,6.40
2022-09-23T00:34:00.037Z,6.20
2022-09-23T00:36:29.064Z,6.30
2022-09-23T00:38:56.835Z,6.20
2022-09-23T00:41:24.970Z,6.30
2022-09-23T00:43:58.486Z,6.20
2022-09-23T00:46:43.754Z,6.30
2022-09-23T00:49:16.137Z,6.20
2022-09-23T00:51:59.137Z,6.30
2022-09-23T00:54:28.195Z,6.20
2022-09-23T00:56:56.822Z,6.30
2022-09-23T00:59:24.776Z,6.20
2022-09-23T01:01:56.425Z,6.20
2022-09-23T01:04:27.111Z,6.20
2022-09-23T01:06:54.653Z,6.10
2022-09-23T01:09:23.979Z,6.20
2022-09-23T01:12:03.719Z,6.20
2022-09-23T01:14:55.232Z,6.20
2022-09-23T01:17:35.490Z,6.20
2022-09-23T01:20:38.635Z,6.30
2022-09-23T01:23:27.191Z,6.30
2022-09-23T01:26:25.007Z,6.00
2022-09-23T01:29:26.516Z,6.20
2022-09-23T01:32:20.528Z,6.00
2022-09-23T01:34:55.723Z,6.20
2022-09-23T01:37:33.733Z,6.20
2022-09-23T01:40:48.560Z,6.20
2022-09-23T01:43:36.136Z,6.10
2022-09-23T01:46:08.364Z,6.00
2022-09-23T01:48:49.998Z,6.20
2022-09-23T01:51:27.365Z,6.20
2022-09-23T01:54:06.821Z,6.20
2022-09-23T01:56:41.197Z,6.10
2022-09-23T01:59:17.976Z,6.00
2022-09-23T02:02:16.894Z,6.00
2022-09-23T02:05:10.783Z,6.00
2022-09-23T02:07:51.900Z,6.00
2022-09-23T02:10:47.435Z,6.00
2022-09-23T02:13:53.584Z,6.10
2022-09-23T02:16:26.863Z,5.80
2022-09-23T02:19:11.986Z,6.00
2022-09-23T02:21:43.819Z,6.00
2022-09-23T02:24:22.219Z,6.00
2022-09-23T02:26:52.230Z,5.80
2022-09-23T02:29:24.937Z,6.00
2022-09-23T02:31:57.755Z,5.80
2022-09-23T02:34:35.563Z,5.50
2022-09-23T02:37:21.721Z,5.70
2022-09-23T02:39:55.582Z,5.60
2022-09-23T02:42:32.111Z,5.60
2022-09-23T02:44:59.573Z,5.40
2022-09-23T02:47:31.615Z,5.60
2022-09-23T02:49:59.329Z,5.60
2022-09-23T02:52:27.527Z,5.70
2022-09-23T02:54:55.032Z,5.40
2022-09-23T02:57:22.485Z,5.40
2022-09-23T02:59:50.400Z,5.70
2022-09-23T03:02:40.273Z,5.50
2022-09-23T03:05:25.256Z,5.70
2022-09-23T03:08:07.489Z,5.60
2022-09-23T03:10:43.180Z,5.70
2022-09-23T03:13:32.115Z,5.60
2022-09-23T03:16:15.626Z,5.60
2022-09-23T03:18:52.094Z,5.60
2022-09-23T03:22:01.320Z,5.70
2022-09-23T03:24:32.498Z,5.60
2022-09-23T03:27:04.681Z,5.70
2022-09-23T03:29:37.726Z,5.80
2022-09-23T03:32:08.448Z,5.70
2022-09-23T03:34:38.958Z,5.80
2022-09-23T03:37:31.680Z,5.70
2022-09-23T03:40:20.931Z,5.70
2022-09-23T03:42:49.383Z,5.70
2022-09-23T03:45:22.903Z,5.80
2022-09-23T03:47:50.582Z,5.80
2022-09-23T03:50:18.558Z,5.80
2022-09-23T03:52:46.918Z,5.80
2022-09-23T03:55:14.386Z,5.80
2022-09-23T03:57:41.774Z,5.80
2022-09-23T04:00:10.054Z,5.70
2022-09-23T04:02:37.380Z,5.70
2022-09-23T04:05:05.494Z,5.80
2022-09-23T04:07:32.968Z,5.80
2022-09-23T04:10:00.740Z,5.80
2022-09-23T04:12:28.173Z,5.80
2022-09-23T04:14:55.615Z,5.90
2022-09-23T04:17:23.149Z,5.80
2022-09-23T04:19:50.662Z,5.70
2022-09-23T04:22:18.018Z,5.90
2022-09-23T04:24:45.389Z,5.80
2022-09-23T04:27:12.817Z,5.90
2022-09-23T04:29:40.237Z,5.80
2022-09-23T04:32:07.784Z,5.80
2022-09-23T04:34:35.114Z,5.80
2022-09-23T04:37:02.464Z,5.80
2022-09-23T04:39:30.025Z,5.90
2022-09-23T04:41:57.343Z,6.00
2022-09-23T04:44:24.870Z,6.00
2022-09-23T04:46:52.653Z,6.10
2022-09-23T04:49:20.219Z,6.00
2022-09-23T04:51:47.956Z,6.10
2022-09-23T04:54:15.367Z,6.10
2022-09-23T04:56:43.092Z,6.20
2022-09-23T04:59:10.520Z,6.30
2022-09-23T05:01:38.651Z,6.90
2022-09-23T05:04:08.981Z,6.80
2022-09-23T05:06:37.211Z,6.70
2022-09-23T05:09:09.105Z,6.80
2022-09-23T05:11:36.670Z,6.70
2022-09-23T05:14:04.164Z,6.60
2022-09-23T05:16:31.701Z,6.70
2022-09-23T05:18:59.879Z,6.70
2022-09-23T05:21:29.323Z,6.80
2022-09-23T05:24:00.952Z,6.70
2022-09-23T05:26:31.456Z,6.90
2022-09-23T05:29:00.036Z,7.00
2022-09-23T05:31:30.026Z,7.20
2022-09-23T05:33:59.566Z,7.20
2022-09-23T05:36:28.158Z,7.40
2022-09-23T05:38:57.116Z,7.50
2022-09-23T05:41:26.361Z,7.50
2022-09-23T05:43:55.650Z,7.90
2022-09-23T05:46:30.894Z,8.00
2022-09-23T05:49:02.588Z,8.20
2022-09-23T05:51:31.963Z,8.20
2022-09-23T05:54:00.704Z,8.30
2022-09-23T05:56:29.116Z,8.40
2022-09-23T05:58:58.770Z,8.60
2022-09-23T06:01:29.443Z,8.70
2022-09-23T06:03:58.760Z,8.70
2022-09-23T06:06:32.041Z,8.90
2022-09-23T06:09:00.530Z,8.90
2022-09-23T06:11:30.917Z,9.00
2022-09-23T06:14:02.993Z,9.10
2022-09-23T06:16:33.007Z,9.30
2022-09-23T06:19:06.197Z,9.40
2022-09-23T06:21:39.263Z,9.60
2022-09-23T06:24:07.739Z,9.70
2022-09-23T06:26:37.805Z,9.80
2022-09-23T06:29:11.812Z,9.90
2022-09-23T06:31:41.367Z,10.00
2022-09-23T06:34:13.527Z,10.00
2022-09-23T06:36:46.426Z,10.00
2022-09-23T06:39:17.319Z,10.20
2022-09-23T06:41:45.642Z,10.50
2022-09-23T06:44:14.277Z,10.90
2022-09-23T06:46:41.885Z,11.50
2022-09-23T06:49:09.718Z,12.30
2022-09-23T06:51:37.079Z,12.70
2022-09-23T06:54:04.996Z,13.00
2022-09-23T06:56:37.799Z,13.20
2022-09-23T06:59:06.966Z,13.60
2022-09-23T07:01:35.100Z,13.90
2022-09-23T07:04:02.797Z,14.00
2022-09-23T07:06:30.196Z,14.10
2022-09-23T07:08:57.557Z,14.40
2022-09-23T07:11:24.836Z,14.30
2022-09-23T07:13:52.134Z,14.40
2022-09-23T07:16:19.593Z,14.50
2022-09-23T07:18:47.562Z,14.50
2022-09-23T07:21:17.468Z,14.40
2022-09-23T07:23:46.987Z,14.10
2022-09-23T07:26:16.266Z,14.20
2022-09-23T07:28:44.077Z,14.10
2022-09-23T07:31:14.362Z,14.20
2022-09-23T07:33:45.386Z,14.20
2022-09-23T07:36:17.506Z,14.40
2022-09-23T07:38:46.466Z,14.70
2022-09-23T07:41:17.227Z,15.10
2022-09-23T07:43:45.726Z,15.20
2022-09-23T07:46:17.092Z,15.70
2022-09-23T07:48:46.159Z,16.00
2022-09-23T07:51:20.536Z,15.60
2022-09-23T07:53:49.587Z,15.20
2022-09-23T07:56:19.248Z,14.80
2022-09-23T07:59:00.559Z,14.80
2022-09-23T08:01:36.883Z,14.90
2022-09-23T08:04:07.509Z,14.70
2022-09-23T08:06:35.000Z,14.50
2022-09-23T08:09:02.766Z,14.40
2022-09-23T08:11:30.568Z,14.30
2022-09-23T08:13:58.216Z,14.30
2022-09-23T08:16:25.535Z,14.40
2022-09-23T08:18:52.992Z,14.40
2022-09-23T08:21:21.779Z,14.30
2022-09-23T08:23:51.092Z,14.30
2022-09-23T08:26:22.007Z,14.20
2022-09-23T08:28:52.973Z,14.50
2022-09-23T08:31:23.302Z,14.60
2022-09-23T08:33:58.260Z,14.80
2022-09-23T08:36:26.270Z,14.80
2022-09-23T08:38:53.740Z,14.90
2022-09-23T08:41:33.270Z,14.90
2022-09-23T08:44:07.629Z,14.90
2022-09-23T08:46:44.149Z,14.90
2022-09-23T08:49:17.751Z,15.10
2022-09-23T08:51:47.955Z,15.30
2022-09-23T08:54:18.511Z,15.40
2022-09-23T08:56:51.669Z,15.40
2022-09-23T08:59:22.829Z,15.40
2022-09-23T09:01:53.951Z,15.20
2022-09-23T09:04:35.635Z,15.10
2022-09-23T09:07:35.172Z,15.00
2022-09-23T09:10:25.901Z,15.10
2022-09-23T09:13:02.119Z,15.40
2022-09-23T09:15:29.654Z,15.60
2022-09-23T09:18:01.429Z,15.90
2022-09-23T09:20:50.709Z,16.10
2022-09-23T09:23:31.271Z,16.20
2022-09-23T09:26:02.029Z,16.00
2022-09-23T09:28:39.911Z,16.00
2022-09-23T09:31:32.276Z,15.90
2022-09-23T09:34:21.718Z,16.00
2022-09-23T09:37:07.653Z,16.20
2022-09-23T09:39:36.418Z,16.10
2022-09-23T09:42:06.762Z,16.20
2022-09-23T09:44:37.033Z,16.10
2022-09-23T09:47:40.788Z,15.90
2022-09-23T09:50:21.814Z,15.80
2022-09-23T09:52:49.777Z,15.60
2022-09-23T09:55:29.829Z,15.40
2022-09-23T09:58:06.098Z,15.30
2022-09-23T10:00:43.060Z,15.20
2022-09-23T10:03:13.776Z,15.00
2022-09-23T10:05:47.015Z,14.90
2022-09-23T10:08:35.885Z,14.90
2022-09-23T10:11:21.333Z,15.10
2022-09-23T10:14:19.234Z,15.10
2022-09-23T10:17:02.362Z,15.10
2022-09-23T10:19:30.332Z,15.00
2022-09-23T10:22:00.728Z,15.10
2022-09-23T10:24:32.575Z,15.10
2022-09-23T10:27:12.241Z,15.00
2022-09-23T10:29:46.953Z,14.80
2022-09-23T10:32:31.422Z,14.80
2022-09-23T10:35:09.415Z,14.80
2022-09-23T10:37:53.373Z,14.80
2022-09-23T10:40:49.342Z,14.80
2022-09-23T10:44:07.355Z,14.80
2022-09-23T10:46:40.147Z,14.90
2022-09-23T10:49:32.684Z,15.10
2022-09-23T10:52:32.142Z,15.00
2022-09-23T10:55:28.376Z,15.10
2022-09-23T10:58:05.168Z,15.10
2022-09-23T11:00:56.361Z,15.00
2022-09-23T11:03:41.967Z,15.10
2022-09-23T11:06:17.709Z,15.10
2022-09-23T11:09:22.349Z,15.20
2022-09-23T11:11:58.954Z,15.20
2022-09-23T11:14:42.641Z,15.30
2022-09-23T11:17:36.912Z,15.30
2022-09-23T11:20:25.295Z,15.60
2022-09-23T11:23:32.775Z,15.60
2022-09-23T11:26:05.675Z,16.10
2022-09-23T11:28:55.477Z,16.10
2022-09-23T11:31:32.115Z,16.10
2022-09-23T11:34:02.206Z,16.00
2022-09-23T11:36:52.717Z,15.90
2022-09-23T11:39:23.648Z,15.60
2022-09-23T11:41:56.083Z,15.20
2022-09-23T11:44:26.881Z,15.00
2022-09-23T11:47:09.359Z,14.80
2022-09-23T11:49:46.858Z,14.70
2022-09-23T11:52:38.003Z,14.70
2022-09-23T11:55:32.206Z,14.80
2022-09-23T11:58:26.052Z,14.80
2022-09-23T12:01:02.917Z,14.80
2022-09-23T12:03:45.877Z,14.90
2022-09-23T12:06:23.981Z,15.10
2022-09-23T12:08:57.181Z,15.20
2022-09-23T12:11:28.802Z,15.30
2022-09-23T12:14:19.742Z,15.40
2022-09-23T12:17:04.432Z,15.60
2022-09-23T12:19:40.412Z,15.90
2022-09-23T12:22:32.717Z,16.10
2022-09-23T12:25:18.858Z,16.40
2022-09-23T12:27:53.403Z,16.70
2022-09-23T12:30:24.148Z,16.80
2022-09-23T12:32:52.076Z,16.80
2022-09-23T12:35:36.294Z,16.70
2022-09-23T12:38:12.936Z,16.30
2022-09-23T12:40:45.163Z,15.90
2022-09-23T12:43:31.907Z,15.60
2022-09-23T12:46:19.807Z,15.40
2022-09-23T12:49:00.800Z,15.20
2022-09-23T12:51:30.362Z,15.20
2022-09-23T12:54:15.612Z,15.10
2022-09-23T12:56:43.573Z,15.00
2022-09-23T12:59:16.861Z,14.90
2022-09-23T13:01:45.364Z,15.00
2022-09-23T13:05:38.656Z,15.00
2022-09-23T13:08:12.537Z,15.10
2022-09-23T13:10:49.943Z,15.10
2022-09-23T13:13:22.482Z,15.50
2022-09-23T13:15:50.056Z,15.70
2022-09-23T13:18:23.058Z,15.60
2022-09-23T13:20:52.664Z,15.50
2022-09-23T13:23:30.569Z,15.40
2022-09-23T13:26:10.135Z,15.30
2022-09-23T13:28:55.268Z,15.40
2022-09-23T13:31:23.143Z,15.20
2022-09-23T13:34:02.494Z,15.30
2022-09-23T13:36:29.824Z,15.30
2022-09-23T13:39:24.866Z,15.30
2022-09-23T13:42:01.079Z,15.20
2022-09-23T13:44:29.112Z,15.20
2022-09-23T13:47:00.020Z,15.20
2022-09-23T13:49:28.738Z,15.20
2022-09-23T13:51:57.829Z,15.20
2022-09-23T13:54:32.338Z,15.10
2022-09-23T13:57:00.829Z,15.20
2022-09-23T13:59:37.884Z,15.20
2022-09-23T14:02:13.889Z,15.20
2022-09-23T14:04:41.809Z,15.30
2022-09-23T14:07:13.251Z,15.10
2022-09-23T14:09:54.358Z,15.00
2022-09-23T14:12:25.357Z,14.90
2022-09-23T14:14:53.500Z,14.90
2022-09-23T14:17:25.761Z,14.80
2022-09-23T14:19:53.217Z,14.90
2022-09-23T14:22:30.632Z,14.90
2022-09-23T14:24:58.857Z,14.80
2022-09-23T14:27:38.204Z,14.70
2022-09-23T14:30:09.687Z,14.60
2022-09-23T14:32:39.962Z,14.40
2022-09-23T14:35:20.064Z,14.40
2022-09-23T14:38:11.427Z,14.30
2022-09-23T14:41:14.720Z,14.30
2022-09-23T14:44:04.523Z,14.20
2022-09-23T14:46:37.605Z,14.20
2022-09-23T14:49:14.867Z,14.20
2022-09-23T14:51:54.160Z,14.20
2022-09-23T14:54:41.805Z,14.10
2022-09-23T14:57:24.763Z,14.10
2022-09-23T15:00:08.584Z,14.00
2022-09-23T15:02:44.812Z,14.00
2022-09-23T15:05:24.330Z,13.90
2022-09-23T15:07:53.624Z,13.90
2022-09-23T15:10:28.495Z,13.70
2022-09-23T15:13:03.629Z,13.80
2022-09-23T15:15:31.358Z,13.70
2022-09-23T15:18:10.256Z,13.60
2022-09-23T15:20:37.841Z,13.60
2022-09-23T15:23:05.471Z,13.60
2022-09-23T15:25:43.690Z,13.50
2022-09-23T15:28:11.357Z,13.40
2022-09-23T15:30:39.850Z,13.40
2022-09-23T15:33:09.281Z,13.30
2022-09-23T15:35:36.927Z,13.20
2022-09-23T15:38:04.212Z,13.20
2022-09-23T15:40:34.258Z,13.20
2022-09-23T15:43:24.088Z,13.10
2022-09-23T15:45:53.504Z,13.00
2022-09-23T15:48:27.817Z,13.00
2022-09-23T15:50:55.984Z,12.90
2022-09-23T15:53:28.148Z,12.90
2022-09-23T15:55:56.127Z,12.80
2022-09-23T15:58:25.587Z,12.80
2022-09-23T16:00:56.762Z,12.80
2022-09-23T16:03:29.151Z,12.70
2022-09-23T16:06:00.931Z,12.60
2022-09-23T16:08:30.427Z,12.50
2022-09-23T16:10:58.668Z,12.50
2022-09-23T16:13:26.132Z,12.60
2022-09-23T16:15:56.453Z,12.50
2022-09-23T16:18:23.970Z,12.40
2022-09-23T16:20:51.500Z,12.40
2022-09-23T16:23:34.955Z,12.40
2022-09-23T16:26:19.049Z,12.30
2022-09-23T16:28:48.848Z,12.20
2022-09-23T16:31:17.644Z,12.20
2022-09-23T16:33:47.427Z,12.10
2022-09-23T16:36:34.088Z,12.00
2022-09-23T16:39:04.512Z,11.80
2022-09-23T16:41:35.855Z,11.90
2022-09-23T16:44:09.800Z,11.80
2022-09-23T16:46:37.538Z,11.70
2022-09-23T16:49:05.643Z,11.80
2022-09-23T16:51:41.330Z,11.60
2022-09-23T16:54:12.273Z,11.50
2022-09-23T16:56:45.490Z,11.40
2022-09-23T16:59:15.658Z,11.30
2022-09-23T17:02:01.855Z,11.40
2022-09-23T17:04:30.125Z,11.20
2022-09-23T17:06:58.030Z,11.20
2022-09-23T17:09:28.356Z,11.00
2022-09-23T17:12:26.287Z,11.00
2022-09-23T17:14:54.014Z,10.90
2022-09-23T17:17:22.515Z,10.90
2022-09-23T17:19:50.710Z,10.80
2022-09-23T17:22:18.082Z,10.80
2022-09-23T17:24:45.631Z,10.80
2022-09-23T17:27:17.191Z,10.70
2022-09-23T17:29:45.182Z,10.70
2022-09-23T17:32:13.812Z,10.60
2022-09-23T17:34:43.252Z,10.60
2022-09-23T17:37:11.352Z,10.70
2022-09-23T17:39:38.758Z,10.60
2022-09-23T17:42:06.736Z,10.60
2022-09-23T17:44:34.362Z,10.60
2022-09-23T17:47:03.969Z,10.60
2022-09-23T17:49:35.609Z,10.50
2022-09-23T17:52:05.867Z,10.60
2022-09-23T17:54:34.231Z,10.50
2022-09-23T17:57:03.915Z,10.50
2022-09-23T17:59:33.126Z,10.50
2022-09-23T18:02:01.075Z,10.50
2022-09-23T18:04:28.931Z,10.50
2022-09-23T18:06:57.176Z,10.40
2022-09-23T18:09:24.916Z,10.30
2022-09-23T18:11:52.766Z,10.40
2022-09-23T18:14:22.451Z,10.40
2022-09-23T18:16:52.794Z,10.30
2022-09-23T18:19:22.844Z,10.30
2022-09-23T18:21:56.885Z,10.10
2022-09-23T18:24:32.363Z,10.10
2022-09-23T18:27:00.774Z,10.10
2022-09-23T18:29:29.043Z,10.10
2022-09-23T18:31:56.880Z,10.20
2022-09-23T18:34:24.792Z,10.10
2022-09-23T18:36:52.477Z,10.10
2022-09-23T18:39:20.142Z,10.10
2022-09-23T18:41:50.832Z,10.10
2022-09-23T18:44:20.432Z,10.00
2022-09-23T18:46:49.090Z,10.00
2022-09-23T18:49:37.956Z,10.00
2022-09-23T18:52:11.132Z,10.10
2022-09-23T18:54:42.004Z,10.00
2022-09-23T18:57:13.484Z,10.00
2022-09-23T18:59:41.906Z,9.90
2022-09-23T19:02:10.351Z,9.90
2022-09-23T19:04:38.446Z,9.90
2022-09-23T19:07:07.199Z,9.90
2022-09-23T19:09:34.818Z,9.80
2022-09-23T19:12:03.607Z,9.80
2022-09-23T19:14:30.937Z,9.90
2022-09-23T19:16:59.175Z,9.80
2022-09-23T19:19:30.416Z,9.80
2022-09-23T19:21:59.208Z,9.80
2022-09-23T19:24:28.893Z,9.80
2022-09-23T19:26:57.305Z,9.70
2022-09-23T19:29:25.398Z,9.90
2022-09-23T19:31:53.183Z,9.80
2022-09-23T19:34:26.396Z,9.80
2022-09-23T19:36:57.991Z,9.80
2022-09-23T19:39:28.729Z,9.70
2022-09-23T19:41:57.110Z,9.70
2022-09-23T19:44:26.433Z,9.70
2022-09-23T19:46:56.825Z,9.70
2022-09-23T19:49:25.842Z,9.70
2022-09-23T19:51:56.241Z,9.70
2022-09-23T19:54:26.461Z,9.70
2022-09-23T19:56:53.812Z,9.80
2022-09-23T19:59:21.342Z,9.70
2022-09-23T20:01:49.158Z,9.70
2022-09-23T20:04:17.140Z,9.70
2022-09-23T20:06:46.218Z,9.70
2022-09-23T20:09:14.062Z,9.70
2022-09-23T20:11:43.332Z,9.60
2022-09-23T20:14:11.331Z,9.60
2022-09-23T20:16:38.659Z,9.60
2022-09-23T20:19:06.290Z,9.60
2022-09-23T20:21:34.651Z,9.70
2022-09-23T20:24:04.666Z,9.60
2022-09-23T20:26:50.664Z,9.60
2022-09-23T20:29:18.038Z,9.60
2022-09-23T20:31:45.450Z,9.60
2022-09-23T20:34:12.979Z,9.60
2022-09-23T20:36:41.955Z,9.50
2022-09-23T20:39:10.429Z,9.50
2022-09-23T20:41:39.510Z,9.50
2022-09-23T20:44:11.865Z,9.50
2022-09-23T20:46:40.419Z,9.50
2022-09-23T20:49:10.555Z,9.40
2022-09-23T20:51:38.315Z,9.40
2022-09-23T20:54:06.016Z,9.50
2022-09-23T20:56:33.731Z,9.40
2022-09-23T20:59:02.455Z,9.50
2022-09-23T21:01:32.222Z,9.50
2022-09-23T21:03:59.476Z,9.40
2022-09-23T21:06:26.699Z,9.40
2022-09-23T21:08:54.914Z,9.50
2022-09-23T21:11:22.766Z,9.40
2022-09-23T21:13:51.717Z,9.40
2022-09-23T21:16:22.874Z,9.40
2022-09-23T21:18:51.823Z,9.30
2022-09-23T21:21:20.218Z,9.30
2022-09-23T21:23:48.277Z,9.30
2022-09-23T21:26:21.552Z,9.30
2022-09-23T21:28:50.689Z,9.30
2022-09-23T21:31:23.677Z,9.20
2022-09-23T21:33:59.788Z,9.30
2022-09-23T21:36:29.089Z,9.30
2022-09-23T21:38:57.891Z,9.30
2022-09-23T21:41:25.955Z,9.30
2022-09-23T21:43:55.831Z,9.30
2022-09-23T21:46:24.196Z,9.20
2022-09-23T21:48:53.977Z,9.20
2022-09-23T21:51:25.374Z,9.20
2022-09-23T21:53:54.887Z,9.10
2022-09-23T21:56:25.362Z,9.10
2022-09-23T21:58:55.051Z,9.10
2022-09-23T22:01:25.001Z,9.00
2022-09-23T22:03:55.698Z,9.00
2022-09-23T22:06:27.239Z,9.10
2022-09-23T22:08:59.344Z,9.00
2022-09-23T22:11:49.101Z,9.00
2022-09-23T22:14:18.282Z,9.00
2022-09-23T22:16:46.634Z,9.00
2022-09-23T22:19:15.381Z,9.10
2022-09-23T22:21:45.273Z,9.00
2022-09-23T22:24:13.405Z,9.00
2022-09-23T22:26:43.529Z,9.00
2022-09-23T22:29:34.217Z,9.10
2022-09-23T22:32:21.487Z,9.00
2022-09-23T22:34:51.978Z,9.10
2022-09-23T22:37:25.916Z,9.10
2022-09-23T22:39:53.807Z,9.10
2022-09-23T22:42:24.113Z,9.00
2022-09-23T22:44:52.305Z,9.00
2022-09-23T22:47:20.744Z,9.00
2022-09-23T22:49:49.331Z,9.00
2022-09-23T22:52:21.345Z,8.90
2022-09-23T22:54:48.899Z,8.90
2022-09-23T22:57:16.462Z,8.80
2022-09-23T22:59:48.340Z,8.80
2022-09-23T23:02:20.326Z,8.80
2022-09-23T23:04:48.985Z,8.80
2022-09-23T23:07:21.595Z,8.90
2022-09-23T23:09:52.790Z,8.90
2022-09-23T23:12:21.564Z,8.90
2022-09-23T23:14:49.688Z,8.80
2022-09-23T23:17:17.786Z,8.90
2022-09-23T23:19:45.497Z,8.90
2022-09-23T23:22:13.004Z,8.90
2022-09-23T23:24:40.358Z,8.80
2022-09-23T23:27:07.866Z,8.80
2022-09-23T23:29:35.202Z,8.90
2022-09-23T23:32:02.798Z,8.80
2022-09-23T23:34:30.300Z,8.80
2022-09-23T23:36:57.627Z,8.90
2022-09-23T23:39:26.103Z,8.70
2022-09-23T23:41:58.207Z,8.80
2022-09-23T23:44:27.196Z,8.70
2022-09-23T23:46:55.661Z,8.80
2022-09-23T23:49:23.077Z,8.90
2022-09-23T23:51:50.582Z,8.80
2022-09-23T23:54:18.025Z,8.80
2022-09-23T23:56:45.813Z,8.80
2022-09-23T23:59:13.600Z,8.70
