createdAt,value
2022-11-10T00:01:37.127Z,11.80
2022-11-10T00:04:10.353Z,11.70
2022-11-10T00:06:37.260Z,11.60
2022-11-10T00:09:10.285Z,11.70
2022-11-10T00:11:37.384Z,11.70
2022-11-10T00:14:11.296Z,11.70
2022-11-10T00:16:38.131Z,11.70
2022-11-10T00:19:04.980Z,11.60
2022-11-10T00:21:38.380Z,11.50
2022-11-10T00:24:05.702Z,11.40
2022-11-10T00:26:39.295Z,11.40
2022-11-10T00:29:06.159Z,11.20
2022-11-10T00:31:39.311Z,11.30
2022-11-10T00:34:06.631Z,11.20
2022-11-10T00:36:41.308Z,11.10
2022-11-10T00:39:08.288Z,11.10
2022-11-10T00:41:35.120Z,11.10
2022-11-10T00:44:08.339Z,11.00
2022-11-10T00:46:41.299Z,10.90
2022-11-10T00:49:08.145Z,10.90
2022-11-10T00:51:41.329Z,10.80
2022-11-10T00:54:08.278Z,10.70
2022-11-10T00:56:35.175Z,10.70
2022-11-10T00:59:08.373Z,10.70
2022-11-10T01:01:42.291Z,10.60
2022-11-10T01:04:15.371Z,10.60
2022-11-10T01:06:48.422Z,10.50
2022-11-10T01:09:22.355Z,10.50
2022-11-10T01:11:55.334Z,10.50
2022-11-10T01:14:22.224Z,10.40
2022-11-10T01:16:55.381Z,10.40
2022-11-10T01:19:34.159Z,10.40
2022-11-10T01:22:01.116Z,10.40
2022-11-10T01:24:34.338Z,10.40
2022-11-10T01:27:01.202Z,10.30
2022-11-10T01:29:34.347Z,10.30
2022-11-10T01:32:01.262Z,10.30
2022-11-10T01:34:28.112Z,10.30
2022-11-10T01:37:01.330Z,10.30
2022-11-10T01:39:28.231Z,10.30
2022-11-10T01:42:01.369Z,10.30
2022-11-10T01:44:28.290Z,10.30
2022-11-10T01:47:01.344Z,10.30
2022-11-10T01:49:28.371Z,10.30
2022-11-10T01:52:11.332Z,10.30
2022-11-10T01:54:43.500Z,10.20
2022-11-10T01:57:18.371Z,10.20
2022-11-10T01:59:47.198Z,10.30
2022-11-10T02:02:35.356Z,10.20
2022-11-10T02:05:02.521Z,10.20
2022-11-10T02:07:36.388Z,10.20
2022-11-10T02:10:10.376Z,10.20
2022-11-10T02:12:37.390Z,10.10
2022-11-10T02:15:16.418Z,10.10
2022-11-10T02:17:43.590Z,10.10
2022-11-10T02:20:19.384Z,10.10
2022-11-10T02:22:46.277Z,10.20
2022-11-10T02:25:29.362Z,10.20
2022-11-10T02:27:56.214Z,10.20
2022-11-10T02:30:27.465Z,10.20
2022-11-10T02:33:01.362Z,10.30
2022-11-10T02:35:28.201Z,10.30
2022-11-10T02:37:55.073Z,10.30
2022-11-10T02:40:28.389Z,10.30
2022-11-10T02:42:55.477Z,10.30
2022-11-10T02:45:28.376Z,10.30
2022-11-10T02:47:55.276Z,10.30
2022-11-10T02:50:28.412Z,10.40
2022-11-10T02:52:55.254Z,10.30
2022-11-10T02:55:28.402Z,10.30
2022-11-10T02:57:55.321Z,10.20
2022-11-10T03:00:28.409Z,10.30
2022-11-10T03:02:59.479Z,10.20
2022-11-10T03:05:32.393Z,10.20
2022-11-10T03:08:01.537Z,10.20
2022-11-10T03:10:35.433Z,10.20
2022-11-10T03:13:02.451Z,10.30
2022-11-10T03:15:36.390Z,10.20
2022-11-10T03:18:04.445Z,10.30
2022-11-10T03:20:37.421Z,10.40
2022-11-10T03:23:04.580Z,10.40
2022-11-10T03:25:38.411Z,10.50
2022-11-10T03:28:05.309Z,10.60
2022-11-10T03:30:32.177Z,10.50
2022-11-10T03:33:05.395Z,10.60
2022-11-10T03:35:32.285Z,10.50
2022-11-10T03:38:05.378Z,10.60
2022-11-10T03:40:45.561Z,10.70
2022-11-10T03:43:25.537Z,10.70
2022-11-10T03:45:52.451Z,10.80
2022-11-10T03:48:25.413Z,10.80
2022-11-10T03:50:52.262Z,10.80
2022-11-10T03:53:25.548Z,10.80
2022-11-10T03:55:52.491Z,10.90
2022-11-10T03:58:25.460Z,11.00
2022-11-10T04:00:54.136Z,11.00
2022-11-10T04:03:21.454Z,10.90
2022-11-10T04:05:55.439Z,11.00
2022-11-10T04:08:22.313Z,11.00
2022-11-10T04:10:56.444Z,11.00
2022-11-10T04:13:23.699Z,11.00
2022-11-10T04:15:58.418Z,11.10
2022-11-10T04:18:25.378Z,11.00
2022-11-10T04:21:07.466Z,11.10
2022-11-10T04:23:40.398Z,11.10
2022-11-10T04:26:17.466Z,11.10
2022-11-10T04:28:52.461Z,11.00
2022-11-10T04:31:21.354Z,11.00
2022-11-10T04:34:02.438Z,10.90
2022-11-10T04:36:32.210Z,11.00
2022-11-10T04:39:05.439Z,11.00
2022-11-10T04:41:39.434Z,11.10
2022-11-10T04:44:06.469Z,11.10
2022-11-10T04:46:38.940Z,11.10
2022-11-10T04:49:13.435Z,11.20
2022-11-10T04:51:46.491Z,11.20
2022-11-10T04:54:13.375Z,11.20
2022-11-10T04:56:46.460Z,11.20
2022-11-10T04:59:13.319Z,11.10
2022-11-10T05:01:46.435Z,11.10
2022-11-10T05:04:13.278Z,11.20
2022-11-10T05:06:46.469Z,11.20
2022-11-10T05:09:13.432Z,11.10
2022-11-10T05:11:46.495Z,11.20
2022-11-10T05:14:19.466Z,11.20
2022-11-10T05:16:46.352Z,11.20
2022-11-10T05:19:19.450Z,11.20
2022-11-10T05:21:46.369Z,11.30
2022-11-10T05:24:19.474Z,11.10
2022-11-10T05:26:46.360Z,11.10
2022-11-10T05:29:19.493Z,11.20
2022-11-10T05:31:51.301Z,11.10
2022-11-10T05:34:24.487Z,11.10
2022-11-10T05:36:51.356Z,11.10
2022-11-10T05:39:24.583Z,11.00
2022-11-10T05:41:57.529Z,11.10
2022-11-10T05:44:24.367Z,11.00
2022-11-10T05:46:57.508Z,10.90
2022-11-10T05:49:30.477Z,10.90
2022-11-10T05:51:57.359Z,10.70
2022-11-10T05:54:30.467Z,10.80
2022-11-10T05:56:57.338Z,10.70
2022-11-10T05:59:24.238Z,10.70
2022-11-10T06:01:57.672Z,10.60
2022-11-10T06:04:24.626Z,10.70
2022-11-10T06:06:58.571Z,10.60
2022-11-10T06:09:31.491Z,10.70
2022-11-10T06:11:58.350Z,10.60
2022-11-10T06:14:31.554Z,10.60
2022-11-10T06:16:58.468Z,10.60
2022-11-10T06:19:31.505Z,10.50
2022-11-10T06:22:03.644Z,10.60
2022-11-10T06:24:39.521Z,10.50
2022-11-10T06:27:06.390Z,10.50
2022-11-10T06:29:39.531Z,10.40
2022-11-10T06:32:06.381Z,10.40
2022-11-10T06:34:39.528Z,10.40
2022-11-10T06:37:06.380Z,10.40
2022-11-10T06:39:33.260Z,10.20
2022-11-10T06:42:06.519Z,10.10
2022-11-10T06:44:33.415Z,10.00
2022-11-10T06:47:06.507Z,10.00
2022-11-10T06:49:39.530Z,9.90
2022-11-10T06:52:06.389Z,9.80
2022-11-10T06:54:39.562Z,9.90
2022-11-10T06:57:06.446Z,9.90
2022-11-10T06:59:39.504Z,9.90
2022-11-10T07:02:06.455Z,9.90
2022-11-10T07:04:39.542Z,9.90
2022-11-10T07:07:06.518Z,9.90
2022-11-10T07:09:33.418Z,10.00
2022-11-10T07:12:06.525Z,10.10
2022-11-10T07:14:33.414Z,10.10
2022-11-10T07:17:06.557Z,10.20
2022-11-10T07:19:39.629Z,10.00
2022-11-10T07:22:14.546Z,10.00
2022-11-10T07:24:47.514Z,10.10
2022-11-10T07:27:20.528Z,10.20
2022-11-10T07:29:53.547Z,10.30
2022-11-10T07:32:20.424Z,10.40
2022-11-10T07:34:53.544Z,10.60
2022-11-10T07:37:26.527Z,10.60
2022-11-10T07:39:59.547Z,10.70
2022-11-10T07:42:26.419Z,10.80
2022-11-10T07:44:59.539Z,10.80
2022-11-10T07:47:26.407Z,10.60
2022-11-10T07:49:59.534Z,10.80
2022-11-10T07:52:26.369Z,10.90
2022-11-10T07:54:59.559Z,10.80
2022-11-10T07:57:32.558Z,10.80
2022-11-10T07:59:59.697Z,10.80
2022-11-10T08:02:33.544Z,10.90
2022-11-10T08:05:00.394Z,11.00
2022-11-10T08:07:33.732Z,11.10
2022-11-10T08:10:00.758Z,11.00
2022-11-10T08:12:34.608Z,11.10
2022-11-10T08:15:08.546Z,11.20
2022-11-10T08:17:35.394Z,11.40
2022-11-10T08:20:08.554Z,11.70
2022-11-10T08:22:35.478Z,11.70
2022-11-10T08:25:08.589Z,12.00
2022-11-10T08:27:41.584Z,12.00
2022-11-10T08:30:15.580Z,11.70
2022-11-10T08:32:42.481Z,11.80
2022-11-10T08:35:15.568Z,12.10
2022-11-10T08:37:42.414Z,12.00
2022-11-10T08:40:16.579Z,12.10
2022-11-10T08:42:43.421Z,12.10
2022-11-10T08:45:17.609Z,12.40
2022-11-10T08:47:44.493Z,12.20
2022-11-10T08:50:17.604Z,12.20
2022-11-10T08:52:44.494Z,12.30
2022-11-10T08:55:17.587Z,12.60
2022-11-10T08:57:44.491Z,12.80
2022-11-10T09:00:19.589Z,12.80
2022-11-10T09:02:46.441Z,12.60
2022-11-10T09:05:13.287Z,12.90
2022-11-10T09:07:53.598Z,13.30
2022-11-10T09:10:20.497Z,13.20
2022-11-10T09:12:53.623Z,13.30
2022-11-10T09:15:20.577Z,13.40
2022-11-10T09:17:53.616Z,13.30
2022-11-10T09:20:26.587Z,13.40
2022-11-10T09:22:53.531Z,14.00
2022-11-10T09:25:27.610Z,14.10
2022-11-10T09:28:00.621Z,14.10
2022-11-10T09:30:27.499Z,14.30
2022-11-10T09:33:02.606Z,14.40
2022-11-10T09:35:29.475Z,14.70
2022-11-10T09:37:56.341Z,14.70
2022-11-10T09:40:34.584Z,14.50
2022-11-10T09:43:01.461Z,14.60
2022-11-10T09:45:40.631Z,14.40
2022-11-10T09:48:14.982Z,14.30
2022-11-10T09:51:02.610Z,14.40
2022-11-10T09:54:17.609Z,14.10
2022-11-10T09:56:50.610Z,14.10
2022-11-10T09:59:25.156Z,13.90
2022-11-10T10:02:17.643Z,14.00
2022-11-10T10:04:52.235Z,14.20
2022-11-10T10:08:12.630Z,14.30
2022-11-10T10:11:08.893Z,14.50
2022-11-10T10:14:25.597Z,14.40
2022-11-10T10:17:28.287Z,14.50
2022-11-10T10:20:41.627Z,14.40
2022-11-10T10:24:09.314Z,14.60
2022-11-10T10:26:55.629Z,14.50
2022-11-10T10:29:37.960Z,14.60
2022-11-10T10:32:05.141Z,14.70
2022-11-10T10:34:44.638Z,14.70
2022-11-10T10:37:32.725Z,14.80
2022-11-10T10:40:05.665Z,14.80
2022-11-10T10:42:34.747Z,14.80
2022-11-10T10:45:33.729Z,15.10
2022-11-10T10:48:00.616Z,15.20
2022-11-10T10:50:41.674Z,15.20
2022-11-10T10:53:19.287Z,15.30
2022-11-10T10:56:12.671Z,15.40
2022-11-10T10:59:09.664Z,15.50
2022-11-10T11:01:46.737Z,15.50
2022-11-10T11:04:31.555Z,15.70
2022-11-10T11:07:12.633Z,15.90
2022-11-10T11:09:50.686Z,16.00
2022-11-10T11:12:26.641Z,16.10
2022-11-10T11:15:27.930Z,16.10
2022-11-10T11:18:09.648Z,16.20
2022-11-10T11:21:10.067Z,16.30
2022-11-10T11:24:10.671Z,16.40
2022-11-10T11:26:45.697Z,16.50
2022-11-10T11:29:31.694Z,16.50
2022-11-10T11:32:21.744Z,16.60
2022-11-10T11:35:06.659Z,16.60
2022-11-10T11:37:48.416Z,16.90
2022-11-10T11:40:43.721Z,17.00
2022-11-10T11:44:02.672Z,17.20
2022-11-10T11:46:56.595Z,17.20
2022-11-10T11:50:09.667Z,17.10
2022-11-10T11:52:48.684Z,17.20
2022-11-10T11:55:43.667Z,17.30
2022-11-10T11:58:51.666Z,17.30
2022-11-10T12:01:41.020Z,17.30
2022-11-10T12:04:52.693Z,17.50
2022-11-10T12:07:59.692Z,17.60
2022-11-10T12:10:54.700Z,17.40
2022-11-10T12:13:29.036Z,17.50
2022-11-10T12:16:05.719Z,17.60
2022-11-10T12:18:37.824Z,17.60
2022-11-10T12:21:35.730Z,17.70
2022-11-10T12:24:46.937Z,17.90
2022-11-10T12:27:41.742Z,17.80
2022-11-10T12:30:14.118Z,17.90
2022-11-10T12:33:35.733Z,18.00
2022-11-10T12:36:05.980Z,17.90
2022-11-10T12:39:00.695Z,18.00
2022-11-10T12:41:37.346Z,18.10
2022-11-10T12:44:33.686Z,18.10
2022-11-10T12:47:04.442Z,18.20
2022-11-10T12:49:43.700Z,18.30
2022-11-10T12:52:35.823Z,18.20
2022-11-10T12:55:09.742Z,18.30
2022-11-10T12:57:42.708Z,18.30
2022-11-10T13:00:35.731Z,18.30
2022-11-10T13:03:08.717Z,18.30
2022-11-10T13:05:45.726Z,18.50
2022-11-10T13:08:21.132Z,18.60
2022-11-10T13:11:19.130Z,18.60
2022-11-10T13:13:59.719Z,18.60
2022-11-10T13:16:39.377Z,18.50
2022-11-10T13:19:42.751Z,18.60
2022-11-10T13:22:11.249Z,18.50
2022-11-10T13:24:48.755Z,18.50
2022-11-10T13:27:37.470Z,18.60
2022-11-10T13:30:11.743Z,18.60
2022-11-10T13:32:46.771Z,18.60
2022-11-10T13:35:28.969Z,18.60
2022-11-10T13:38:05.750Z,18.60
2022-11-10T13:40:35.159Z,18.60
2022-11-10T13:43:08.752Z,18.60
2022-11-10T13:45:40.917Z,18.60
2022-11-10T13:48:21.235Z,18.60
2022-11-10T13:51:00.732Z,18.60
2022-11-10T13:53:44.775Z,18.60
2022-11-10T13:56:39.669Z,18.60
2022-11-10T13:59:31.782Z,18.60
2022-11-10T14:02:39.772Z,18.50
2022-11-10T14:05:08.400Z,18.50
2022-11-10T14:07:49.760Z,18.40
2022-11-10T14:10:18.725Z,18.40
2022-11-10T14:13:07.766Z,18.50
2022-11-10T14:15:43.648Z,18.40
2022-11-10T14:18:31.789Z,18.40
2022-11-10T14:21:00.408Z,18.50
2022-11-10T14:23:48.769Z,18.30
2022-11-10T14:26:35.412Z,18.30
2022-11-10T14:29:37.828Z,18.40
2022-11-10T14:32:21.867Z,18.30
2022-11-10T14:34:58.784Z,18.20
2022-11-10T14:37:27.978Z,18.10
2022-11-10T14:40:03.800Z,18.10
2022-11-10T14:42:32.467Z,18.20
2022-11-10T14:45:27.786Z,18.10
2022-11-10T14:47:59.707Z,18.00
2022-11-10T14:50:40.797Z,18.00
2022-11-10T14:53:28.426Z,18.00
2022-11-10T14:56:01.787Z,17.90
2022-11-10T14:58:43.813Z,17.80
2022-11-10T15:01:33.179Z,17.80
2022-11-10T15:04:10.822Z,17.80
2022-11-10T15:06:39.858Z,17.80
2022-11-10T15:09:19.821Z,17.80
2022-11-10T15:11:52.504Z,17.80
2022-11-10T15:14:40.829Z,17.80
2022-11-10T15:17:17.386Z,17.70
2022-11-10T15:19:53.825Z,17.60
2022-11-10T15:22:33.666Z,17.60
2022-11-10T15:25:07.820Z,17.60
2022-11-10T15:27:34.673Z,17.50
2022-11-10T15:30:08.825Z,17.30
2022-11-10T15:32:41.274Z,17.20
2022-11-10T15:35:17.855Z,16.90
2022-11-10T15:37:47.222Z,17.00
2022-11-10T15:40:56.894Z,17.00
2022-11-10T15:43:23.977Z,16.90
2022-11-10T15:46:22.837Z,16.80
2022-11-10T15:48:51.268Z,16.80
2022-11-10T15:51:26.472Z,16.80
2022-11-10T15:53:53.551Z,16.80
2022-11-10T15:56:29.982Z,16.70
2022-11-10T15:59:01.823Z,16.60
2022-11-10T16:01:36.941Z,16.60
2022-11-10T16:04:10.890Z,16.50
2022-11-10T16:06:45.015Z,16.40
2022-11-10T16:09:12.421Z,16.30
2022-11-10T16:11:48.841Z,16.20
2022-11-10T16:14:16.184Z,16.10
2022-11-10T16:16:43.156Z,16.00
2022-11-10T16:19:19.843Z,16.00
2022-11-10T16:21:46.712Z,15.90
2022-11-10T16:24:19.844Z,15.90
2022-11-10T16:26:46.734Z,15.80
2022-11-10T16:29:20.877Z,15.50
2022-11-10T16:31:50.431Z,15.50
2022-11-10T16:34:29.872Z,15.50
2022-11-10T16:36:56.767Z,15.40
2022-11-10T16:39:29.883Z,15.40
2022-11-10T16:42:02.850Z,15.30
2022-11-10T16:44:29.753Z,15.30
2022-11-10T16:47:02.870Z,15.20
2022-11-10T16:49:34.732Z,15.20
2022-11-10T16:52:18.855Z,15.10
2022-11-10T16:54:51.890Z,15.00
2022-11-10T16:57:18.840Z,14.80
2022-11-10T16:59:52.888Z,14.80
2022-11-10T17:02:31.217Z,14.70
2022-11-10T17:05:04.875Z,14.60
2022-11-10T17:07:32.658Z,14.50
2022-11-10T17:10:00.211Z,14.40
2022-11-10T17:12:34.294Z,14.30
2022-11-10T17:15:01.338Z,14.10
2022-11-10T17:17:41.955Z,14.00
2022-11-10T17:20:31.070Z,13.90
2022-11-10T17:23:05.032Z,13.90
2022-11-10T17:25:40.903Z,13.80
2022-11-10T17:28:19.885Z,13.70
2022-11-10T17:30:52.879Z,13.70
2022-11-10T17:33:26.236Z,13.70
2022-11-10T17:36:06.923Z,13.60
2022-11-10T17:38:39.990Z,13.40
2022-11-10T17:41:09.631Z,13.30
2022-11-10T17:43:45.526Z,13.20
2022-11-10T17:46:22.913Z,13.10
2022-11-10T17:48:49.881Z,13.00
2022-11-10T17:51:25.910Z,12.90
2022-11-10T17:53:52.742Z,12.90
2022-11-10T17:56:25.940Z,12.70
2022-11-10T17:58:52.843Z,12.60
2022-11-10T18:01:26.979Z,12.60
2022-11-10T18:04:00.569Z,12.60
2022-11-10T18:06:27.540Z,12.50
2022-11-10T18:09:00.972Z,12.40
2022-11-10T18:11:27.990Z,12.30
2022-11-10T18:14:01.927Z,12.30
2022-11-10T18:16:28.787Z,12.30
2022-11-10T18:19:01.970Z,12.20
2022-11-10T18:21:28.870Z,12.10
2022-11-10T18:24:01.933Z,12.00
2022-11-10T18:26:34.946Z,11.90
2022-11-10T18:29:02.488Z,11.90
2022-11-10T18:31:35.943Z,11.80
2022-11-10T18:34:09.589Z,11.70
2022-11-10T18:36:42.985Z,11.70
2022-11-10T18:39:09.859Z,11.70
2022-11-10T18:41:36.874Z,11.70
2022-11-10T18:44:10.259Z,11.70
2022-11-10T18:46:37.254Z,11.70
2022-11-10T18:49:11.989Z,11.70
2022-11-10T18:51:39.161Z,11.60
2022-11-10T18:54:13.063Z,11.60
2022-11-10T18:56:39.975Z,11.40
2022-11-10T18:59:14.007Z,11.40
2022-11-10T19:01:41.469Z,11.40
2022-11-10T19:04:14.984Z,11.40
2022-11-10T19:06:41.960Z,11.40
2022-11-10T19:09:15.002Z,11.40
2022-11-10T19:11:41.908Z,11.40
2022-11-10T19:14:14.987Z,11.30
2022-11-10T19:16:41.874Z,11.30
2022-11-10T19:19:16.948Z,11.30
2022-11-10T19:21:49.953Z,11.10
2022-11-10T19:24:28.071Z,11.10
2022-11-10T19:26:56.054Z,11.00
2022-11-10T19:29:28.974Z,11.00
2022-11-10T19:31:56.039Z,10.90
2022-11-10T19:34:28.982Z,10.90
2022-11-10T19:37:02.916Z,10.90
2022-11-10T19:39:29.792Z,10.90
2022-11-10T19:42:03.025Z,10.80
2022-11-10T19:44:30.516Z,10.80
2022-11-10T19:47:03.971Z,10.80
2022-11-10T19:49:31.237Z,10.80
2022-11-10T19:51:58.186Z,10.70
2022-11-10T19:54:31.971Z,10.70
2022-11-10T19:57:05.013Z,10.70
2022-11-10T19:59:38.982Z,10.70
2022-11-10T20:02:05.983Z,10.70
2022-11-10T20:04:38.975Z,10.70
2022-11-10T20:07:05.858Z,10.70
2022-11-10T20:09:38.999Z,10.80
2022-11-10T20:12:06.649Z,10.80
2022-11-10T20:14:40.068Z,10.80
2022-11-10T20:17:07.492Z,10.70
2022-11-10T20:19:41.478Z,10.80
2022-11-10T20:22:08.499Z,10.80
2022-11-10T20:24:43.983Z,10.80
2022-11-10T20:27:14.689Z,10.80
2022-11-10T20:29:49.150Z,10.90
2022-11-10T20:32:23.017Z,10.80
2022-11-10T20:34:49.982Z,10.70
2022-11-10T20:37:22.999Z,10.60
2022-11-10T20:39:49.861Z,10.50
2022-11-10T20:42:23.032Z,10.50
2022-11-10T20:44:49.895Z,10.40
2022-11-10T20:47:23.074Z,10.30
2022-11-10T20:49:57.029Z,10.20
2022-11-10T20:52:24.313Z,10.30
2022-11-10T20:54:51.294Z,10.20
2022-11-10T20:57:25.034Z,10.10
2022-11-10T20:59:58.039Z,10.00
2022-11-10T21:02:25.021Z,10.00
2022-11-10T21:04:58.034Z,10.10
2022-11-10T21:07:24.993Z,10.20
2022-11-10T21:09:58.036Z,10.10
2022-11-10T21:12:25.122Z,10.00
2022-11-10T21:14:58.049Z,9.90
2022-11-10T21:17:25.381Z,9.90
2022-11-10T21:19:59.056Z,9.90
2022-11-10T21:22:25.986Z,9.90
2022-11-10T21:24:59.041Z,9.90
2022-11-10T21:27:33.046Z,9.80
2022-11-10T21:30:00.313Z,9.90
2022-11-10T21:32:34.057Z,10.00
2022-11-10T21:35:07.032Z,10.10
2022-11-10T21:37:40.039Z,10.00
2022-11-10T21:40:07.528Z,10.00
2022-11-10T21:42:41.077Z,10.00
2022-11-10T21:45:08.577Z,9.90
2022-11-10T21:47:42.062Z,10.00
2022-11-10T21:50:08.986Z,10.20
2022-11-10T21:52:42.060Z,10.30
2022-11-10T21:55:09.463Z,10.30
2022-11-10T21:57:43.042Z,10.30
2022-11-10T22:00:12.250Z,10.40
2022-11-10T22:02:46.071Z,10.60
2022-11-10T22:05:12.930Z,10.60
2022-11-10T22:07:39.997Z,10.60
2022-11-10T22:10:14.121Z,10.60
2022-11-10T22:12:41.808Z,10.60
2022-11-10T22:15:20.065Z,10.60
2022-11-10T22:17:46.924Z,10.60
2022-11-10T22:20:21.071Z,10.70
2022-11-10T22:22:47.957Z,10.70
2022-11-10T22:25:21.074Z,10.70
2022-11-10T22:27:47.930Z,10.70
2022-11-10T22:30:21.062Z,10.70
2022-11-10T22:32:47.927Z,10.70
2022-11-10T22:35:21.049Z,10.70
2022-11-10T22:37:54.091Z,10.70
2022-11-10T22:40:27.062Z,10.70
2022-11-10T22:43:00.070Z,10.70
2022-11-10T22:45:33.086Z,10.80
2022-11-10T22:47:59.943Z,10.80
2022-11-10T22:50:33.054Z,10.80
2022-11-10T22:52:59.944Z,10.80
2022-11-10T22:55:26.789Z,10.70
2022-11-10T22:58:00.103Z,10.80
2022-11-10T23:00:26.978Z,10.80
2022-11-10T23:03:00.112Z,10.90
2022-11-10T23:05:26.955Z,11.00
2022-11-10T23:08:02.088Z,11.00
2022-11-10T23:10:28.949Z,11.00
2022-11-10T23:12:55.826Z,11.00
2022-11-10T23:15:30.081Z,11.10
2022-11-10T23:18:06.674Z,11.10
2022-11-10T23:20:33.873Z,11.00
2022-11-10T23:23:07.092Z,11.10
2022-11-10T23:25:34.088Z,11.10
2022-11-10T23:28:00.961Z,11.10
2022-11-10T23:30:34.089Z,11.10
2022-11-10T23:33:00.943Z,11.20
2022-11-10T23:35:34.061Z,11.10
2022-11-10T23:38:00.895Z,11.20
2022-11-10T23:40:34.098Z,11.30
2022-11-10T23:43:01.024Z,11.30
2022-11-10T23:46:04.904Z,11.30
2022-11-10T23:48:21.614Z,11.30
2022-11-10T23:50:56.097Z,11.40
2022-11-10T23:53:23.182Z,11.30
2022-11-10T23:56:11.104Z,11.30
2022-11-10T23:58:38.009Z,11.30
