createdAt,value
2022-12-28T00:01:28.803Z,101391.78
2022-12-28T00:03:55.702Z,101415.16
2022-12-28T00:06:24.548Z,101404.38
2022-12-28T00:08:55.317Z,101402.72
2022-12-28T00:11:30.244Z,101393.91
2022-12-28T00:14:00.191Z,101377.81
2022-12-28T00:16:35.719Z,101384.72
2022-12-28T00:19:04.856Z,101364.88
2022-12-28T00:21:32.051Z,101367.75
2022-12-28T00:24:00.217Z,101365.50
2022-12-28T00:26:29.541Z,101354.13
2022-12-28T00:29:03.671Z,101342.03
2022-12-28T00:31:31.410Z,101334.16
2022-12-28T00:33:57.889Z,101332.13
2022-12-28T00:36:24.415Z,101322.06
2022-12-28T00:39:10.851Z,101326.41
2022-12-28T00:41:37.278Z,101307.91
2022-12-28T00:44:03.826Z,101308.78
2022-12-28T00:46:30.208Z,101320.97
2022-12-28T00:48:56.622Z,101311.53
2022-12-28T00:51:23.068Z,101308.88
2022-12-28T00:53:49.495Z,101308.53
2022-12-28T00:56:18.487Z,101300.78
2022-12-28T00:58:45.578Z,101300.78
2022-12-28T01:01:23.594Z,101287.50
2022-12-28T01:03:50.558Z,101291.00
2022-12-28T01:06:19.378Z,101277.25
2022-12-28T01:08:46.228Z,101284.84
2022-12-28T01:11:24.721Z,101265.50
2022-12-28T01:13:52.881Z,101262.25
2022-12-28T01:16:21.916Z,101263.22
2022-12-28T01:18:51.981Z,101260.09
2022-12-28T01:21:23.604Z,101258.75
2022-12-28T01:23:54.808Z,101248.50
2022-12-28T01:26:22.160Z,101244.25
2022-12-28T01:28:48.679Z,101226.00
2022-12-28T01:31:17.402Z,101216.13
2022-12-28T01:33:44.550Z,101226.59
2022-12-28T01:36:19.659Z,101216.81
2022-12-28T01:38:48.503Z,101200.88
2022-12-28T01:41:18.363Z,101195.56
2022-12-28T01:43:52.409Z,101208.53
2022-12-28T01:46:22.781Z,101200.22
2022-12-28T01:49:15.677Z,101191.84
2022-12-28T01:52:06.033Z,101208.41
2022-12-28T01:54:36.046Z,101206.72
2022-12-28T01:57:04.078Z,101204.53
2022-12-28T01:59:37.221Z,101208.84
2022-12-28T02:02:04.232Z,101213.06
2022-12-28T02:04:31.049Z,101204.03
2022-12-28T02:06:57.715Z,101216.34
2022-12-28T02:09:30.565Z,101211.03
2022-12-28T02:11:59.163Z,101208.16
2022-12-28T02:14:25.806Z,101198.59
2022-12-28T02:16:54.254Z,101195.31
2022-12-28T02:19:31.543Z,101197.75
2022-12-28T02:22:35.643Z,101192.44
2022-12-28T02:25:14.283Z,101181.63
2022-12-28T02:28:02.206Z,101179.22
2022-12-28T02:30:35.664Z,101166.00
2022-12-28T02:33:14.276Z,101147.47
2022-12-28T02:36:05.206Z,101139.16
2022-12-28T02:38:41.689Z,101149.75
2022-12-28T02:41:12.730Z,101133.75
2022-12-28T02:43:39.662Z,101134.97
2022-12-28T02:46:29.130Z,101135.09
2022-12-28T02:49:14.709Z,101123.94
2022-12-28T02:51:50.046Z,101114.63
2022-12-28T02:55:00.336Z,101100.13
2022-12-28T02:57:38.920Z,101097.69
2022-12-28T03:00:24.877Z,101083.41
2022-12-28T03:03:12.527Z,101080.13
2022-12-28T03:06:15.992Z,101071.34
2022-12-28T03:09:13.681Z,101063.94
2022-12-28T03:12:12.315Z,101062.59
2022-12-28T03:14:52.151Z,101061.72
2022-12-28T03:17:40.667Z,101055.56
2022-12-28T03:20:39.346Z,101047.09
2022-12-28T03:23:27.730Z,101035.91
2022-12-28T03:26:14.708Z,101036.59
2022-12-28T03:29:02.429Z,101023.69
2022-12-28T03:31:30.764Z,101029.22
2022-12-28T03:34:06.858Z,101006.31
2022-12-28T03:37:08.544Z,101012.13
2022-12-28T03:40:18.250Z,101006.72
2022-12-28T03:43:07.367Z,100997.50
2022-12-28T03:45:50.079Z,100995.50
2022-12-28T03:48:17.449Z,100996.66
2022-12-28T03:50:47.322Z,100985.00
2022-12-28T03:53:14.520Z,100978.84
2022-12-28T03:55:43.204Z,100966.94
2022-12-28T03:58:09.750Z,100956.16
2022-12-28T04:00:36.198Z,100948.09
2022-12-28T04:03:02.835Z,100950.53
2022-12-28T04:05:29.264Z,100940.53
2022-12-28T04:07:55.742Z,100934.50
2022-12-28T04:10:22.204Z,100935.13
2022-12-28T04:12:48.636Z,100923.16
2022-12-28T04:15:15.117Z,100916.41
2022-12-28T04:17:41.577Z,100901.94
2022-12-28T04:20:08.639Z,100902.47
2022-12-28T04:22:35.089Z,100898.84
2022-12-28T04:25:01.704Z,100889.91
2022-12-28T04:27:28.270Z,100878.34
2022-12-28T04:29:54.776Z,100870.53
2022-12-28T04:32:21.177Z,100867.72
2022-12-28T04:34:48.842Z,100856.16
2022-12-28T04:37:15.733Z,100854.47
2022-12-28T04:39:55.610Z,100837.84
2022-12-28T04:42:25.025Z,100859.22
2022-12-28T04:44:52.044Z,100842.44
2022-12-28T04:47:18.663Z,100830.66
2022-12-28T04:49:45.100Z,100821.56
2022-12-28T04:52:11.474Z,100823.75
2022-12-28T04:54:37.916Z,100813.28
2022-12-28T04:57:04.339Z,100812.44
2022-12-28T04:59:30.868Z,100816.66
2022-12-28T05:01:57.433Z,100798.78
2022-12-28T05:04:23.909Z,100801.69
2022-12-28T05:06:50.627Z,100799.41
2022-12-28T05:09:19.269Z,100798.94
2022-12-28T05:11:46.950Z,100794.81
2022-12-28T05:14:13.462Z,100797.25
2022-12-28T05:16:39.888Z,100791.22
2022-12-28T05:19:06.594Z,100789.41
2022-12-28T05:21:33.047Z,100787.72
2022-12-28T05:23:59.607Z,100780.00
2022-12-28T05:26:28.890Z,100788.66
2022-12-28T05:28:58.742Z,100782.41
2022-12-28T05:31:25.760Z,100780.84
2022-12-28T05:33:53.170Z,100773.22
2022-12-28T05:36:22.549Z,100787.81
2022-12-28T05:38:49.402Z,100770.09
2022-12-28T05:41:22.141Z,100766.72
2022-12-28T05:43:49.574Z,100757.31
2022-12-28T05:46:20.485Z,100765.03
2022-12-28T05:48:47.490Z,100758.53
2022-12-28T05:51:17.441Z,100764.56
2022-12-28T05:53:44.448Z,100736.47
2022-12-28T05:56:21.536Z,100753.00
2022-12-28T05:58:53.705Z,100721.78
2022-12-28T06:01:23.580Z,100706.84
2022-12-28T06:03:55.246Z,100705.50
2022-12-28T06:06:22.671Z,100694.41
2022-12-28T06:08:49.812Z,100690.81
2022-12-28T06:11:18.971Z,100692.09
2022-12-28T06:13:45.867Z,100691.38
2022-12-28T06:16:12.328Z,100692.94
2022-12-28T06:18:39.504Z,100679.94
2022-12-28T06:21:09.735Z,100689.34
2022-12-28T06:23:36.059Z,100681.47
2022-12-28T06:26:04.351Z,100665.69
2022-12-28T06:28:31.244Z,100671.00
2022-12-28T06:31:08.072Z,100666.06
2022-12-28T06:33:34.711Z,100664.25
2022-12-28T06:36:01.810Z,100666.56
2022-12-28T06:38:32.360Z,100663.53
2022-12-28T06:41:14.623Z,100658.44
2022-12-28T06:43:42.455Z,100656.41
2022-12-28T06:46:09.743Z,100651.31
2022-12-28T06:48:36.674Z,100650.13
2022-12-28T06:51:30.961Z,100640.22
2022-12-28T06:53:57.999Z,100642.75
2022-12-28T06:56:27.488Z,100617.91
2022-12-28T06:59:02.012Z,100631.06
2022-12-28T07:01:44.301Z,100642.00
2022-12-28T07:04:11.292Z,100619.22
2022-12-28T07:06:43.697Z,100618.84
2022-12-28T07:09:13.908Z,100636.22
2022-12-28T07:11:40.913Z,100621.31
2022-12-28T07:14:07.632Z,100621.31
2022-12-28T07:19:00.070Z,100620.00
2022-12-28T07:21:29.578Z,100602.63
2022-12-28T07:23:56.857Z,100623.81
2022-12-28T07:26:28.935Z,100631.41
2022-12-28T07:28:58.028Z,100630.44
2022-12-28T07:31:36.921Z,100622.69
2022-12-28T07:34:09.054Z,100618.91
2022-12-28T07:36:35.717Z,100624.22
2022-12-28T07:39:02.210Z,100617.44
2022-12-28T07:41:32.729Z,100620.81
2022-12-28T07:44:00.111Z,100604.88
2022-12-28T07:46:33.909Z,100611.88
2022-12-28T07:49:03.261Z,100622.56
2022-12-28T07:51:32.446Z,100608.44
2022-12-28T07:53:59.940Z,100627.25
2022-12-28T07:56:28.667Z,100622.47
2022-12-28T07:58:57.434Z,100602.06
2022-12-28T08:01:26.094Z,100612.91
2022-12-28T08:04:00.479Z,100606.50
2022-12-28T08:06:28.728Z,100588.19
2022-12-28T08:09:00.360Z,100603.28
2022-12-28T08:11:30.153Z,100609.78
2022-12-28T08:13:57.304Z,100604.22
2022-12-28T08:16:26.652Z,100602.22
2022-12-28T08:18:54.186Z,100615.97
2022-12-28T08:21:22.683Z,100608.63
2022-12-28T08:23:49.280Z,100617.72
2022-12-28T08:26:17.113Z,100605.97
2022-12-28T08:28:44.873Z,100607.66
2022-12-28T08:31:18.377Z,100598.69
2022-12-28T08:33:45.766Z,100616.75
2022-12-28T08:36:12.550Z,100611.75
2022-12-28T08:38:40.458Z,100599.19
2022-12-28T08:41:12.252Z,100601.84
2022-12-28T08:43:38.694Z,100594.84
2022-12-28T08:46:08.089Z,100613.22
2022-12-28T08:48:35.323Z,100603.88
2022-12-28T08:51:07.765Z,100596.16
2022-12-28T08:53:34.711Z,100601.47
2022-12-28T08:56:12.918Z,100598.28
2022-12-28T08:58:41.313Z,100587.66
2022-12-28T09:01:12.758Z,100599.56
2022-12-28T09:03:41.276Z,100584.59
2022-12-28T09:06:09.970Z,100592.59
2022-12-28T09:08:36.817Z,100582.91
2022-12-28T09:11:05.817Z,100599.31
2022-12-28T09:13:33.123Z,100587.41
2022-12-28T09:16:05.873Z,100588.09
2022-12-28T09:18:33.133Z,100598.75
2022-12-28T09:21:09.737Z,100584.06
2022-12-28T09:23:37.099Z,100611.25
2022-12-28T09:26:05.775Z,100594.97
2022-12-28T09:28:32.505Z,100591.34
2022-12-28T09:31:01.466Z,100598.50
2022-12-28T09:34:23.373Z,100598.34
2022-12-28T09:36:37.547Z,100599.09
2022-12-28T09:39:19.279Z,100592.06
2022-12-28T09:41:58.311Z,100588.13
2022-12-28T09:44:36.861Z,100586.75
2022-12-28T09:47:14.138Z,100583.09
2022-12-28T09:50:03.505Z,100588.56
2022-12-28T09:52:31.366Z,100594.59
2022-12-28T09:55:07.405Z,100596.97
2022-12-28T09:57:38.779Z,100588.84
2022-12-28T10:00:08.508Z,100592.78
2022-12-28T10:02:38.510Z,100588.53
2022-12-28T10:05:06.410Z,100593.03
2022-12-28T10:07:33.560Z,100579.00
2022-12-28T10:10:00.131Z,100591.91
2022-12-28T10:12:26.587Z,100582.94
2022-12-28T10:14:54.119Z,100588.97
2022-12-28T10:17:26.778Z,100580.38
2022-12-28T10:19:58.307Z,100581.78
2022-12-28T10:22:31.552Z,100576.34
2022-12-28T10:24:58.110Z,100580.25
2022-12-28T10:27:29.446Z,100581.78
2022-12-28T10:29:55.985Z,100577.88
2022-12-28T10:32:22.429Z,100584.59
2022-12-28T10:34:56.868Z,100575.31
2022-12-28T10:37:25.957Z,100573.50
2022-12-28T10:39:54.989Z,100574.47
2022-12-28T10:42:26.238Z,100573.06
2022-12-28T10:44:54.203Z,100586.53
2022-12-28T10:47:30.512Z,100578.41
2022-12-28T10:52:43.808Z,100585.94
2022-12-28T10:55:30.504Z,100563.63
2022-12-28T10:58:33.252Z,100573.03
2022-12-28T11:01:12.732Z,100582.59
2022-12-28T11:04:02.811Z,100583.81
2022-12-28T11:06:51.287Z,100567.44
2022-12-28T11:09:28.174Z,100561.09
2022-12-28T11:11:57.147Z,100569.91
2022-12-28T11:14:50.051Z,100579.19
2022-12-28T11:17:21.539Z,100574.81
2022-12-28T11:19:51.885Z,100574.97
2022-12-28T11:22:26.145Z,100570.47
2022-12-28T11:24:52.900Z,100556.28
2022-12-28T11:27:22.791Z,100574.81
2022-12-28T11:29:51.927Z,100566.81
2022-12-28T11:32:33.953Z,100575.03
2022-12-28T11:35:00.846Z,100566.81
2022-12-28T11:37:27.233Z,100557.97
2022-12-28T11:39:54.113Z,100572.81
2022-12-28T11:42:41.325Z,100559.88
2022-12-28T11:45:16.699Z,100554.69
2022-12-28T11:47:43.359Z,100561.72
2022-12-28T11:50:34.470Z,100554.41
2022-12-28T11:53:02.504Z,100547.28
2022-12-28T11:55:46.701Z,100559.19
2022-12-28T11:58:30.980Z,100552.56
2022-12-28T12:01:00.080Z,100551.19
2022-12-28T12:03:57.806Z,100550.19
2022-12-28T12:06:42.832Z,100558.19
2022-12-28T12:09:21.356Z,100563.81
2022-12-28T12:11:59.044Z,100554.00
2022-12-28T12:14:48.216Z,100546.31
2022-12-28T12:17:41.303Z,100553.28
2022-12-28T12:20:30.321Z,100544.91
2022-12-28T12:23:03.911Z,100540.66
2022-12-28T12:25:40.817Z,100543.19
2022-12-28T12:28:20.254Z,100545.69
2022-12-28T12:30:47.189Z,100528.84
2022-12-28T12:33:23.892Z,100530.81
2022-12-28T12:36:16.625Z,100532.91
2022-12-28T12:39:08.660Z,100531.94
2022-12-28T12:42:02.036Z,100533.63
2022-12-28T12:44:36.065Z,100534.59
2022-12-28T12:47:35.241Z,100533.97
2022-12-28T12:50:07.890Z,100530.47
2022-12-28T12:52:55.458Z,100538.19
2022-12-28T12:55:54.368Z,100539.72
2022-12-28T12:59:19.922Z,100535.97
2022-12-28T13:01:54.513Z,100530.47
2022-12-28T13:04:25.190Z,100534.59
2022-12-28T13:06:59.107Z,100535.28
2022-12-28T13:09:29.756Z,100531.31
2022-12-28T13:11:57.789Z,100527.38
2022-12-28T13:14:25.188Z,100528.81
2022-12-28T13:16:58.107Z,100523.84
2022-12-28T13:19:27.453Z,100521.75
2022-12-28T13:21:55.357Z,100525.94
2022-12-28T13:24:27.991Z,100507.41
2022-12-28T13:26:56.559Z,100510.91
2022-12-28T13:29:26.239Z,100515.97
2022-12-28T13:31:52.994Z,100508.81
2022-12-28T13:34:23.797Z,100491.16
2022-12-28T13:36:54.446Z,100508.66
2022-12-28T13:39:21.744Z,100499.41
2022-12-28T13:41:52.562Z,100504.13
2022-12-28T13:44:39.340Z,100499.47
2022-12-28T13:47:20.884Z,100509.03
2022-12-28T13:50:03.466Z,100503.97
2022-12-28T13:52:39.577Z,100505.28
2022-12-28T13:55:10.510Z,100495.59
2022-12-28T13:57:50.055Z,100495.91
2022-12-28T14:00:22.486Z,100500.78
2022-12-28T14:02:52.181Z,100505.66
2022-12-28T14:05:21.970Z,100504.59
2022-12-28T14:07:50.344Z,100496.97
2022-12-28T14:10:18.402Z,100502.63
2022-12-28T14:12:46.287Z,100504.97
2022-12-28T14:15:13.955Z,100496.13
2022-12-28T14:17:42.011Z,100505.38
2022-12-28T14:20:09.965Z,100497.66
2022-12-28T14:22:39.304Z,100502.53
2022-12-28T14:25:13.031Z,100500.19
2022-12-28T14:27:56.949Z,100496.38
2022-12-28T14:30:30.508Z,100492.16
2022-12-28T14:33:19.454Z,100484.00
2022-12-28T14:36:02.984Z,100480.81
2022-12-28T14:38:35.142Z,100474.94
2022-12-28T14:41:03.356Z,100486.63
2022-12-28T14:43:33.598Z,100484.47
2022-12-28T14:46:38.571Z,100480.91
2022-12-28T14:49:34.450Z,100486.00
2022-12-28T14:52:09.919Z,100482.63
2022-12-28T14:54:50.737Z,100483.31
2022-12-28T14:57:39.982Z,100470.22
2022-12-28T15:00:22.801Z,100469.91
2022-12-28T15:02:50.116Z,100475.53
2022-12-28T15:05:39.584Z,100463.59
2022-12-28T15:08:06.724Z,100468.09
2022-12-28T15:10:37.685Z,100453.66
2022-12-28T15:13:04.198Z,100470.91
2022-12-28T15:15:30.969Z,100464.31
2022-12-28T15:17:57.429Z,100464.47
2022-12-28T15:20:23.878Z,100448.78
2022-12-28T15:22:50.320Z,100452.66
2022-12-28T15:25:16.763Z,100450.97
2022-12-28T15:27:43.152Z,100448.47
2022-12-28T15:30:14.449Z,100453.94
2022-12-28T15:32:45.297Z,100450.00
2022-12-28T15:35:12.063Z,100445.66
2022-12-28T15:37:38.991Z,100453.81
2022-12-28T15:40:06.288Z,100439.94
2022-12-28T15:42:39.846Z,100447.34
2022-12-28T15:45:09.037Z,100436.81
2022-12-28T15:47:35.720Z,100438.34
2022-12-28T15:50:03.369Z,100438.03
2022-12-28T15:52:31.259Z,100433.00
2022-12-28T15:54:58.471Z,100436.81
2022-12-28T15:57:25.858Z,100436.66
2022-12-28T15:59:53.961Z,100427.22
2022-12-28T16:02:21.103Z,100423.16
2022-12-28T16:04:47.715Z,100433.00
2022-12-28T16:07:14.664Z,100428.66
2022-12-28T16:09:41.164Z,100423.84
2022-12-28T16:12:08.288Z,100426.22
2022-12-28T16:14:35.232Z,100417.97
2022-12-28T16:17:01.710Z,100434.69
2022-12-28T16:19:28.120Z,100427.38
2022-12-28T16:21:54.566Z,100418.81
2022-12-28T16:24:21.065Z,100427.38
2022-12-28T16:26:47.514Z,100425.84
2022-12-28T16:29:17.678Z,100441.16
2022-12-28T16:31:44.257Z,100417.28
2022-12-28T16:34:16.913Z,100425.59
2022-12-28T16:36:46.402Z,100431.09
2022-12-28T16:39:15.138Z,100430.03
2022-12-28T16:41:42.229Z,100425.28
2022-12-28T16:44:14.837Z,100423.56
2022-12-28T16:46:42.509Z,100415.16
2022-12-28T16:49:10.971Z,100405.09
2022-12-28T16:51:39.533Z,100417.97
2022-12-28T16:54:07.092Z,100420.44
2022-12-28T16:56:33.856Z,100399.25
2022-12-28T16:59:00.623Z,100420.09
2022-12-28T17:01:28.327Z,100412.09
2022-12-28T17:04:01.849Z,100410.59
2022-12-28T17:06:30.576Z,100398.56
2022-12-28T17:08:57.306Z,100416.53
2022-12-28T17:11:23.717Z,100406.16
2022-12-28T17:13:50.252Z,100403.34
2022-12-28T17:16:16.673Z,100391.28
2022-12-28T17:18:43.290Z,100391.84
2022-12-28T17:21:10.422Z,100378.78
2022-12-28T17:23:39.131Z,100352.28
2022-12-28T17:26:06.136Z,100354.28
2022-12-28T17:28:32.802Z,100358.22
2022-12-28T17:31:15.345Z,100344.28
2022-12-28T17:33:51.087Z,100335.44
2022-12-28T17:36:17.623Z,100325.09
2022-12-28T17:38:44.046Z,100325.94
2022-12-28T17:41:13.731Z,100293.94
2022-12-28T17:43:40.149Z,100310.44
2022-12-28T17:46:07.059Z,100301.75
2022-12-28T17:48:33.631Z,100291.31
2022-12-28T17:51:00.183Z,100322.47
2022-12-28T17:53:26.851Z,100335.38
2022-12-28T17:55:53.240Z,100327.97
2022-12-28T17:58:19.695Z,100318.75
2022-12-28T18:00:46.356Z,100316.09
2022-12-28T18:03:13.090Z,100319.81
2022-12-28T18:05:39.554Z,100320.66
2022-12-28T18:08:05.952Z,100301.84
2022-12-28T18:10:32.468Z,100297.28
2022-12-28T18:12:58.923Z,100299.94
2022-12-28T18:15:29.788Z,100281.69
2022-12-28T18:18:00.331Z,100288.88
2022-12-28T18:20:26.912Z,100279.75
2022-12-28T18:22:53.380Z,100281.31
2022-12-28T18:25:19.842Z,100289.59
2022-12-28T18:27:46.285Z,100279.19
2022-12-28T18:30:12.885Z,100271.19
2022-12-28T18:32:39.425Z,100257.03
2022-12-28T18:35:07.141Z,100255.03
2022-12-28T18:37:33.745Z,100252.00
2022-12-28T18:40:00.328Z,100251.28
2022-12-28T18:42:27.206Z,100244.13
2022-12-28T18:44:53.744Z,100237.28
2022-12-28T18:47:20.717Z,100239.50
2022-12-28T18:49:48.219Z,100240.63
2022-12-28T18:52:15.817Z,100227.47
2022-12-28T18:54:42.777Z,100228.16
2022-12-28T18:57:09.356Z,100219.78
2022-12-28T18:59:36.068Z,100222.13
2022-12-28T19:02:07.680Z,100225.13
2022-12-28T19:04:35.903Z,100203.41
2022-12-28T19:07:02.469Z,100201.72
2022-12-28T19:09:28.893Z,100207.22
2022-12-28T19:11:55.549Z,100201.72
2022-12-28T19:14:22.140Z,100203.41
2022-12-28T19:16:48.602Z,100183.84
2022-12-28T19:19:16.948Z,100199.06
2022-12-28T19:21:43.976Z,100195.72
2022-12-28T19:24:17.114Z,100183.19
2022-12-28T19:26:44.576Z,100193.34
2022-12-28T19:29:12.316Z,100183.69
2022-12-28T19:31:38.814Z,100182.69
2022-12-28T19:34:05.410Z,100178.88
2022-12-28T19:36:31.995Z,100173.84
2022-12-28T19:38:58.949Z,100182.84
2022-12-28T19:41:25.969Z,100175.53
2022-12-28T19:43:52.520Z,100163.00
2022-12-28T19:46:21.978Z,100172.50
2022-12-28T19:48:51.803Z,100165.50
2022-12-28T19:51:18.177Z,100163.84
2022-12-28T19:53:44.617Z,100157.13
2022-12-28T19:56:13.271Z,100147.59
2022-12-28T19:58:40.419Z,100161.78
2022-12-28T20:01:13.149Z,100154.63
2022-12-28T20:03:40.680Z,100138.28
2022-12-28T20:06:12.987Z,100147.59
2022-12-28T20:08:39.589Z,100153.09
2022-12-28T20:11:07.164Z,100146.09
2022-12-28T20:13:34.232Z,100139.25
2022-12-28T20:16:01.146Z,100131.91
2022-12-28T20:18:27.581Z,100129.94
2022-12-28T20:21:20.791Z,100125.56
2022-12-28T20:23:48.511Z,100123.44
2022-12-28T20:26:15.592Z,100123.88
2022-12-28T20:28:42.255Z,100111.84
2022-12-28T20:31:12.673Z,100117.16
2022-12-28T20:33:39.331Z,100117.31
2022-12-28T20:36:17.581Z,100116.34
2022-12-28T20:38:44.339Z,100109.66
2022-12-28T20:41:41.085Z,100115.00
2022-12-28T20:44:13.506Z,100105.97
2022-12-28T20:46:41.693Z,100100.66
2022-12-28T20:49:09.226Z,100101.13
2022-12-28T20:51:35.989Z,100084.84
2022-12-28T20:54:03.709Z,100086.97
2022-12-28T20:56:30.274Z,100076.47
2022-12-28T20:58:57.340Z,100071.28
2022-12-28T21:01:23.814Z,100060.34
2022-12-28T21:03:50.417Z,100058.38
2022-12-28T21:06:16.987Z,100056.38
2022-12-28T21:08:43.406Z,100048.16
2022-12-28T21:11:09.957Z,100032.72
2022-12-28T21:13:42.228Z,100038.72
2022-12-28T21:16:10.768Z,100025.56
2022-12-28T21:18:37.174Z,100027.53
2022-12-28T21:21:04.181Z,100017.44
2022-12-28T21:23:31.793Z,100001.75
2022-12-28T21:26:07.523Z,100018.03
2022-12-28T21:28:34.414Z,100016.75
2022-12-28T21:31:03.520Z,100014.91
2022-12-28T21:33:30.262Z,100000.91
2022-12-28T21:36:08.480Z,100001.44
2022-12-28T21:38:39.572Z,99999.78
2022-12-28T21:41:09.145Z,99998.63
2022-12-28T21:43:35.980Z,99986.22
2022-12-28T21:46:05.933Z,99982.56
2022-12-28T21:48:33.825Z,99992.47
2022-12-28T21:51:31.216Z,99983.16
2022-12-28T21:54:02.666Z,99979.81
2022-12-28T21:56:29.595Z,99969.97
2022-12-28T21:58:57.860Z,99973.00
2022-12-28T22:01:43.562Z,99952.19
2022-12-28T22:04:37.851Z,99948.38
2022-12-28T22:07:05.930Z,99956.00
2022-12-28T22:09:52.533Z,99960.16
2022-12-28T22:12:34.439Z,99957.84
2022-12-28T22:15:37.758Z,99943.34
2022-12-28T22:18:12.748Z,99936.69
2022-12-28T22:20:46.478Z,99926.19
2022-12-28T22:23:13.654Z,99925.03
2022-12-28T22:25:40.126Z,99930.16
2022-12-28T22:28:07.080Z,99921.53
2022-12-28T22:30:35.078Z,99930.69
2022-12-28T22:33:01.909Z,99921.19
2022-12-28T22:35:28.389Z,99913.72
2022-12-28T22:37:55.012Z,99909.91
2022-12-28T22:40:21.637Z,99915.03
2022-12-28T22:42:49.431Z,99902.22
2022-12-28T22:45:18.625Z,99887.56
2022-12-28T22:47:46.531Z,99898.22
2022-12-28T22:50:15.580Z,99897.41
2022-12-28T22:52:42.483Z,99890.06
2022-12-28T22:55:09.435Z,99885.28
2022-12-28T22:57:35.843Z,99892.59
2022-12-28T23:00:03.767Z,99891.28
2022-12-28T23:02:30.647Z,99868.94
2022-12-28T23:04:57.251Z,99882.44
2022-12-28T23:07:23.689Z,99881.44
2022-12-28T23:09:50.125Z,99897.44
2022-12-28T23:12:16.559Z,99822.72
2022-12-28T23:15:01.399Z,99881.31
2022-12-28T23:17:27.979Z,99892.66
2022-12-28T23:20:12.855Z,99891.97
2022-12-28T23:22:57.570Z,99886.94
2022-12-28T23:25:44.090Z,99889.00
2022-12-28T23:28:15.484Z,99890.81
2022-12-28T23:30:45.520Z,99885.97
2022-12-28T23:33:12.071Z,99897.31
2022-12-28T23:35:38.525Z,99888.50
2022-12-28T23:38:05.126Z,99891.38
2022-12-28T23:40:31.569Z,99886.19
2022-12-28T23:42:58.138Z,99885.41
2022-12-28T23:45:24.589Z,99873.56
2022-12-28T23:47:53.546Z,99852.25
2022-12-28T23:50:20.265Z,99874.56
2022-12-28T23:52:46.757Z,99873.09
2022-12-28T23:55:13.407Z,99882.06
2022-12-28T23:57:40.259Z,99874.59
