createdAt,value
2018-11-22T00:02:01.903Z,0.80
2018-11-22T00:05:25.159Z,0.80
2018-11-22T00:08:48.201Z,0.80
2018-11-22T00:12:11.116Z,0.80
2018-11-22T00:15:34.273Z,0.80
2018-11-22T00:18:57.082Z,0.70
2018-11-22T00:22:19.881Z,0.80
2018-11-22T00:25:42.971Z,0.80
2018-11-22T00:29:05.887Z,0.80
2018-11-22T00:32:29.279Z,0.80
2018-11-22T00:35:52.734Z,0.80
2018-11-22T00:39:15.664Z,0.80
2018-11-22T00:42:38.869Z,0.80
2018-11-22T00:46:02.223Z,0.80
2018-11-22T00:49:25.758Z,0.80
2018-11-22T00:53:00.624Z,0.90
2018-11-22T00:56:23.413Z,0.80
2018-11-22T00:59:46.598Z,0.90
2018-11-22T01:03:10.580Z,0.90
2018-11-22T01:06:36.364Z,0.90
2018-11-22T01:10:03.394Z,0.90
2018-11-22T01:13:26.106Z,0.90
2018-11-22T01:16:49.643Z,0.90
2018-11-22T01:20:15.835Z,0.90
2018-11-22T01:23:46.700Z,0.90
2018-11-22T01:27:15.480Z,0.90
2018-11-22T01:30:39.977Z,0.90
2018-11-22T01:34:02.989Z,0.90
2018-11-22T01:37:26.566Z,0.90
2018-11-22T01:40:49.608Z,0.90
2018-11-22T01:44:12.490Z,0.90
2018-11-22T01:47:36.283Z,0.90
2018-11-22T01:50:59.526Z,0.90
2018-11-22T01:54:22.543Z,0.90
2018-11-22T01:57:46.364Z,0.90
2018-11-22T02:01:09.645Z,0.90
2018-11-22T02:04:32.526Z,0.90
2018-11-22T02:07:55.883Z,1.00
2018-11-22T02:11:18.743Z,1.00
2018-11-22T02:14:44.978Z,1.00
2018-11-22T02:18:14.335Z,0.90
2018-11-22T02:21:37.358Z,1.00
2018-11-22T02:25:00.558Z,1.00
2018-11-22T02:28:24.022Z,1.00
2018-11-22T02:31:46.967Z,1.00
2018-11-22T02:35:11.060Z,0.90
2018-11-22T02:38:33.911Z,1.00
2018-11-22T02:42:00.323Z,1.00
2018-11-22T02:45:28.019Z,1.00
2018-11-22T02:48:52.905Z,1.00
2018-11-22T02:52:18.523Z,1.00
2018-11-22T02:55:41.317Z,1.00
2018-11-22T02:59:04.283Z,1.00
2018-11-22T03:02:27.773Z,1.00
2018-11-22T03:05:51.073Z,1.00
2018-11-22T03:09:14.301Z,1.00
2018-11-22T03:12:36.949Z,1.10
2018-11-22T03:16:00.374Z,1.10
2018-11-22T03:19:23.601Z,1.10
2018-11-22T03:22:46.654Z,1.10
2018-11-22T03:26:15.690Z,1.10
2018-11-22T03:29:38.931Z,1.10
2018-11-22T03:33:02.358Z,1.10
2018-11-22T03:36:27.244Z,1.10
2018-11-22T03:39:50.890Z,1.10
2018-11-22T03:43:13.895Z,1.10
2018-11-22T03:46:37.433Z,1.10
2018-11-22T03:50:00.884Z,1.10
2018-11-22T03:53:24.205Z,1.10
2018-11-22T03:56:47.355Z,1.10
2018-11-22T04:00:13.372Z,1.10
2018-11-22T04:03:36.486Z,1.10
2018-11-22T04:07:01.504Z,1.10
2018-11-22T04:10:30.216Z,1.10
2018-11-22T04:13:53.682Z,1.10
2018-11-22T04:17:17.473Z,1.10
2018-11-22T04:20:41.219Z,1.10
2018-11-22T04:24:05.590Z,1.10
2018-11-22T04:27:28.849Z,1.10
2018-11-22T04:30:52.362Z,1.10
2018-11-22T04:34:15.962Z,1.10
2018-11-22T04:37:39.328Z,1.10
2018-11-22T04:41:02.057Z,1.10
2018-11-22T04:44:25.491Z,1.10
2018-11-22T04:47:49.497Z,1.10
2018-11-22T04:51:12.338Z,1.10
2018-11-22T04:54:35.597Z,1.20
2018-11-22T04:57:58.655Z,1.10
2018-11-22T05:01:21.703Z,1.10
2018-11-22T05:04:45.072Z,1.10
2018-11-22T05:08:08.458Z,1.10
2018-11-22T05:11:31.450Z,1.10
2018-11-22T05:14:54.224Z,1.10
2018-11-22T05:18:17.516Z,1.10
2018-11-22T05:21:40.771Z,1.10
2018-11-22T05:25:08.529Z,1.10
2018-11-22T05:28:31.383Z,1.10
2018-11-22T05:31:54.117Z,1.10
2018-11-22T05:35:17.755Z,1.10
2018-11-22T05:38:41.199Z,1.10
2018-11-22T05:42:04.385Z,1.10
2018-11-22T05:45:28.783Z,1.10
2018-11-22T05:48:51.922Z,1.10
2018-11-22T05:52:15.361Z,1.10
2018-11-22T05:55:38.510Z,1.10
2018-11-22T05:59:01.680Z,1.00
2018-11-22T06:02:24.891Z,1.10
2018-11-22T06:05:48.068Z,1.00
2018-11-22T06:09:11.754Z,1.10
2018-11-22T06:12:34.846Z,1.10
2018-11-22T06:15:58.361Z,1.10
2018-11-22T06:19:21.353Z,1.10
2018-11-22T06:22:45.036Z,1.10
2018-11-22T06:26:08.638Z,1.10
2018-11-22T06:29:31.379Z,1.10
2018-11-22T06:32:55.985Z,1.10
2018-11-22T06:36:19.636Z,1.10
2018-11-22T06:39:42.550Z,1.10
2018-11-22T06:43:05.980Z,1.10
2018-11-22T06:46:29.520Z,1.10
2018-11-22T06:49:52.486Z,1.10
2018-11-22T06:53:15.909Z,1.10
2018-11-22T06:56:39.349Z,1.10
2018-11-22T07:00:03.261Z,1.10
2018-11-22T07:03:26.260Z,1.10
2018-11-22T07:06:49.687Z,1.10
2018-11-22T07:10:14.520Z,1.10
2018-11-22T07:13:37.719Z,1.00
2018-11-22T07:17:00.661Z,1.00
2018-11-22T07:20:29.327Z,1.00
2018-11-22T07:23:57.720Z,1.00
2018-11-22T07:27:20.934Z,1.00
2018-11-22T07:30:44.623Z,1.10
2018-11-22T07:34:07.809Z,1.00
2018-11-22T07:37:31.017Z,1.00
2018-11-22T07:40:54.209Z,1.10
2018-11-22T07:44:17.419Z,1.10
2018-11-22T07:47:41.178Z,1.10
2018-11-22T07:51:04.558Z,1.10
2018-11-22T07:54:27.849Z,1.10
2018-11-22T07:57:51.625Z,1.10
2018-11-22T08:01:14.985Z,1.20
2018-11-22T08:04:38.302Z,1.10
2018-11-22T08:08:01.947Z,1.20
2018-11-22T08:11:25.169Z,1.20
2018-11-22T08:14:48.441Z,1.20
2018-11-22T08:18:11.694Z,1.20
2018-11-22T08:21:38.268Z,1.20
2018-11-22T08:24:58.344Z,1.20
2018-11-22T08:28:21.244Z,1.20
2018-11-22T08:31:44.349Z,1.30
2018-11-22T08:35:08.926Z,1.30
2018-11-22T08:38:32.024Z,1.30
2018-11-22T08:41:55.574Z,1.30
2018-11-22T08:45:20.391Z,1.30
2018-11-22T08:48:43.528Z,1.30
2018-11-22T08:52:06.826Z,1.30
2018-11-22T08:55:29.990Z,1.30
2018-11-22T08:58:52.949Z,1.30
2018-11-22T09:02:16.251Z,1.30
2018-11-22T09:05:39.817Z,1.30
2018-11-22T09:09:05.280Z,1.30
2018-11-22T09:12:28.393Z,1.40
2018-11-22T09:15:51.820Z,1.40
2018-11-22T09:19:15.100Z,1.40
2018-11-22T09:22:38.479Z,1.40
2018-11-22T09:26:01.757Z,1.40
2018-11-22T09:29:24.557Z,1.40
2018-11-22T09:32:49.060Z,1.40
2018-11-22T09:36:12.828Z,1.50
2018-11-22T09:39:35.960Z,1.50
2018-11-22T09:42:59.242Z,1.50
2018-11-22T09:46:22.402Z,1.50
2018-11-22T09:49:45.487Z,1.50
2018-11-22T09:53:10.066Z,1.50
2018-11-22T09:56:32.960Z,1.50
2018-11-22T09:59:55.985Z,1.50
2018-11-22T10:03:19.276Z,1.50
2018-11-22T10:06:42.564Z,1.50
2018-11-22T10:10:06.962Z,1.50
2018-11-22T10:13:29.822Z,1.50
2018-11-22T10:16:53.182Z,1.50
2018-11-22T10:20:24.163Z,1.50
2018-11-22T10:23:47.454Z,1.50
2018-11-22T10:27:10.916Z,1.50
2018-11-22T10:30:34.544Z,1.60
2018-11-22T10:33:57.316Z,1.50
2018-11-22T18:59:41.172Z,0.60
2018-11-22T19:02:51.121Z,0.60
2018-11-22T19:06:00.246Z,0.60
2018-11-22T19:09:09.652Z,0.60
2018-11-22T19:12:18.793Z,0.60
2018-11-22T19:15:29.045Z,0.70
2018-11-22T19:18:38.192Z,0.70
2018-11-22T19:21:47.918Z,0.60
2018-11-22T19:24:57.064Z,0.70
2018-11-22T19:28:07.204Z,0.70
2018-11-22T19:31:16.317Z,0.70
2018-11-22T19:34:25.491Z,0.70
2018-11-22T19:37:34.945Z,0.60
2018-11-22T19:40:44.338Z,0.60
2018-11-22T19:43:53.804Z,0.60
2018-11-22T19:47:03.165Z,0.60
2018-11-22T19:50:14.422Z,0.60
2018-11-22T19:53:23.823Z,0.60
2018-11-22T19:56:33.017Z,0.60
2018-11-22T19:59:42.207Z,0.60
2018-11-22T20:02:52.614Z,0.70
2018-11-22T20:06:02.064Z,0.70
2018-11-22T20:09:12.196Z,0.60
2018-11-22T20:12:21.405Z,0.60
2018-11-22T20:15:31.156Z,0.60
2018-11-22T20:18:40.383Z,0.60
2018-11-22T20:21:49.795Z,0.60
2018-11-22T20:24:59.172Z,0.60
2018-11-22T20:28:08.488Z,0.60
2018-11-22T20:31:17.723Z,0.60
2018-11-22T20:34:26.946Z,0.60
2018-11-22T20:37:36.159Z,0.60
2018-11-22T20:40:45.532Z,0.60
2018-11-22T20:43:54.856Z,0.60
2018-11-22T20:47:04.327Z,0.60
2018-11-22T20:50:15.701Z,0.60
2018-11-22T20:53:25.144Z,0.60
2018-11-22T20:56:34.254Z,0.60
2018-11-22T20:59:43.528Z,0.60
2018-11-22T21:02:52.771Z,0.50
2018-11-22T21:06:02.070Z,0.50
2018-11-22T21:09:11.159Z,0.50
2018-11-22T21:12:20.356Z,0.60
2018-11-22T21:15:30.999Z,0.60
2018-11-22T21:18:40.273Z,0.60
2018-11-22T21:21:49.546Z,0.60
2018-11-22T21:24:58.998Z,0.50
2018-11-22T21:28:08.425Z,0.60
2018-11-22T21:31:17.784Z,0.60
2018-11-22T21:34:27.003Z,0.60
2018-11-22T21:37:36.469Z,0.60
2018-11-22T21:40:45.779Z,0.60
2018-11-22T21:47:07.258Z,0.70
2018-11-22T21:50:17.596Z,0.70
2018-11-22T21:53:26.722Z,0.70
2018-11-22T21:56:35.948Z,0.70
2018-11-22T21:59:45.336Z,0.70
2018-11-22T22:02:57.278Z,0.70
2018-11-22T22:06:06.388Z,0.70
2018-11-22T22:09:15.701Z,0.70
2018-11-22T22:12:25.087Z,0.70
2018-11-22T22:15:35.427Z,0.70
2018-11-22T22:18:44.608Z,0.70
2018-11-22T22:21:53.978Z,0.70
2018-11-22T22:25:03.262Z,0.80
2018-11-22T22:28:12.546Z,0.70
2018-11-22T22:31:21.742Z,0.70
2018-11-22T22:34:31.126Z,0.70
2018-11-22T22:37:40.294Z,0.70
2018-11-22T22:40:49.645Z,0.70
2018-11-22T22:43:58.889Z,0.70
2018-11-22T22:47:08.037Z,0.70
2018-11-22T22:50:18.564Z,0.70
2018-11-22T22:53:27.739Z,0.70
2018-11-22T22:56:36.935Z,0.70
2018-11-22T22:59:46.335Z,0.70
2018-11-22T23:02:57.856Z,0.70
2018-11-22T23:06:07.214Z,0.70
2018-11-22T23:09:16.381Z,0.80
2018-11-22T23:12:32.124Z,0.70
2018-11-22T23:15:41.629Z,0.70
2018-11-22T23:18:50.987Z,0.70
2018-11-22T23:22:00.352Z,0.70
2018-11-22T23:25:18.553Z,0.80
2018-11-22T23:28:33.255Z,0.80
2018-11-22T23:31:42.552Z,0.80
2018-11-22T23:34:51.983Z,0.70
2018-11-22T23:38:01.360Z,0.70
2018-11-22T23:41:10.769Z,0.70
2018-11-22T23:44:20.059Z,0.70
2018-11-22T23:47:35.929Z,0.70
2018-11-22T23:50:45.255Z,0.70
2018-11-22T23:53:54.621Z,0.70
2018-11-22T23:57:03.960Z,0.70
