createdAt,value
2022-11-28T00:03:01.086Z,68.20
2022-11-28T00:07:04.472Z,68.30
2022-11-28T00:11:09.645Z,68.40
2022-11-28T00:15:12.710Z,68.40
2022-11-28T00:19:15.688Z,68.40
2022-11-28T00:23:19.895Z,68.30
2022-11-28T00:27:22.895Z,68.40
2022-11-28T00:31:28.376Z,68.30
2022-11-28T00:35:31.131Z,68.60
2022-11-28T00:39:33.859Z,68.60
2022-11-28T00:43:37.652Z,68.70
2022-11-28T00:47:40.366Z,68.80
2022-11-28T00:51:43.224Z,69.10
2022-11-28T00:55:46.394Z,69.20
2022-11-28T00:59:49.100Z,69.00
2022-11-28T01:03:54.274Z,69.10
2022-11-28T01:07:57.247Z,69.20
2022-11-28T01:12:00.067Z,69.30
2022-11-28T01:16:02.824Z,69.40
2022-11-28T01:20:08.596Z,69.50
2022-11-28T01:24:11.431Z,69.60
2022-11-28T01:28:14.159Z,69.80
2022-11-28T01:32:17.034Z,70.00
2022-11-28T01:36:20.461Z,70.00
2022-11-28T01:40:23.343Z,70.10
2022-11-28T01:44:28.228Z,70.20
2022-11-28T01:48:39.876Z,70.20
2022-11-28T01:52:46.055Z,70.70
2022-11-28T01:56:53.595Z,70.50
2022-11-28T02:00:56.829Z,70.50
2022-11-28T02:05:03.814Z,70.40
2022-11-28T02:09:11.888Z,70.40
2022-11-28T02:13:28.728Z,70.70
2022-11-28T02:18:10.931Z,70.80
2022-11-28T02:22:32.475Z,70.80
2022-11-28T02:26:53.017Z,70.80
2022-11-28T02:31:14.554Z,71.00
2022-11-28T02:35:38.228Z,70.60
2022-11-28T02:40:01.534Z,70.80
2022-11-28T02:44:24.933Z,71.10
2022-11-28T02:48:37.963Z,71.20
2022-11-28T02:52:52.427Z,71.10
2022-11-28T02:56:55.597Z,71.20
2022-11-28T03:00:58.435Z,71.10
2022-11-28T03:05:11.110Z,71.30
2022-11-28T03:09:13.990Z,71.40
2022-11-28T03:13:34.090Z,71.30
2022-11-28T03:18:07.626Z,71.70
2022-11-28T03:22:22.693Z,71.70
2022-11-28T03:26:50.380Z,71.70
2022-11-28T03:31:16.156Z,71.60
2022-11-28T03:35:23.537Z,71.70
2022-11-28T03:39:32.180Z,71.60
2022-11-28T03:43:44.525Z,71.60
2022-11-28T03:47:54.263Z,71.80
2022-11-28T03:52:05.320Z,71.90
2022-11-28T03:56:13.949Z,72.00
2022-11-28T04:00:17.548Z,71.90
2022-11-28T04:04:39.113Z,71.90
2022-11-28T04:08:48.663Z,72.30
2022-11-28T04:13:02.792Z,72.30
2022-11-28T04:17:19.685Z,72.40
2022-11-28T04:21:41.797Z,72.60
2022-11-28T04:26:00.562Z,72.90
2022-11-28T04:30:05.622Z,73.40
2022-11-28T04:34:11.606Z,73.30
2022-11-28T04:38:14.766Z,73.40
2022-11-28T04:42:40.346Z,73.00
2022-11-28T04:46:48.216Z,73.00
2022-11-28T04:51:01.465Z,72.90
2022-11-28T04:55:29.050Z,73.00
2022-11-28T04:59:32.931Z,72.90
2022-11-28T05:03:41.163Z,72.70
2022-11-28T05:07:47.930Z,72.60
2022-11-28T05:11:50.851Z,72.60
2022-11-28T05:16:09.294Z,72.50
2022-11-28T05:20:12.446Z,72.70
2022-11-28T05:24:16.386Z,72.70
2022-11-28T05:28:19.132Z,72.70
2022-11-28T05:32:22.050Z,73.00
2022-11-28T05:36:25.021Z,72.90
2022-11-28T05:40:29.257Z,72.90
2022-11-28T05:44:33.138Z,72.90
2022-11-28T05:48:35.942Z,72.90
2022-11-28T05:52:38.611Z,72.90
2022-11-28T05:56:42.600Z,72.90
2022-11-28T06:00:45.559Z,72.90
2022-11-28T06:04:53.205Z,72.80
2022-11-28T06:08:56.057Z,72.90
2022-11-28T06:12:58.793Z,72.90
2022-11-28T06:17:01.570Z,73.00
2022-11-28T06:21:05.934Z,72.90
2022-11-28T06:25:11.021Z,73.10
2022-11-28T06:29:13.783Z,73.00
2022-11-28T06:33:18.068Z,73.00
2022-11-28T06:37:20.720Z,73.00
2022-11-28T06:41:23.545Z,73.00
2022-11-28T06:45:26.477Z,73.20
2022-11-28T06:49:29.257Z,73.20
2022-11-28T06:53:33.349Z,73.30
2022-11-28T06:57:37.022Z,73.40
2022-11-28T07:01:39.861Z,73.50
2022-11-28T07:05:42.539Z,73.80
2022-11-28T07:09:45.517Z,74.00
2022-11-28T07:13:50.138Z,74.00
2022-11-28T07:17:53.637Z,73.90
2022-11-28T07:21:56.294Z,73.60
2022-11-28T07:26:01.096Z,73.60
2022-11-28T07:30:04.165Z,73.60
2022-11-28T07:34:06.874Z,73.50
2022-11-28T07:38:09.571Z,73.50
2022-11-28T07:42:12.752Z,73.60
2022-11-28T07:46:17.878Z,73.60
2022-11-28T07:50:20.813Z,73.60
2022-11-28T07:54:23.841Z,73.50
2022-11-28T07:58:28.116Z,73.60
2022-11-28T08:02:32.767Z,73.60
2022-11-28T08:06:40.943Z,73.50
2022-11-28T08:10:44.367Z,73.50
2022-11-28T08:14:47.081Z,73.10
2022-11-28T08:18:51.277Z,72.90
2022-11-28T08:22:54.174Z,72.60
2022-11-28T08:26:57.220Z,72.50
2022-11-28T08:31:02.621Z,72.50
2022-11-28T08:35:05.937Z,72.50
2022-11-28T08:39:23.441Z,72.40
2022-11-28T08:43:27.460Z,72.10
2022-11-28T08:47:30.188Z,72.00
2022-11-28T08:51:33.026Z,71.80
2022-11-28T08:55:40.584Z,71.70
2022-11-28T08:59:44.779Z,71.70
2022-11-28T09:03:48.458Z,71.70
2022-11-28T09:07:54.366Z,71.70
2022-11-28T09:11:57.239Z,71.80
2022-11-28T09:16:00.017Z,71.70
2022-11-28T09:20:02.961Z,71.60
2022-11-28T09:24:06.790Z,71.60
2022-11-28T09:28:09.644Z,71.60
2022-11-28T09:32:12.386Z,71.40
2022-11-28T09:36:18.826Z,71.20
2022-11-28T09:40:33.004Z,71.20
2022-11-28T09:44:51.858Z,71.10
2022-11-28T09:48:58.205Z,71.20
2022-11-28T09:53:15.323Z,71.00
2022-11-28T09:57:36.190Z,70.90
2022-11-28T10:01:48.924Z,71.00
2022-11-28T10:06:19.244Z,70.60
2022-11-28T10:10:55.432Z,70.50
2022-11-28T10:15:07.874Z,70.50
2022-11-28T10:19:46.487Z,70.40
2022-11-28T10:23:45.360Z,70.50
2022-11-28T10:27:49.281Z,70.30
2022-11-28T10:31:57.427Z,70.10
2022-11-28T10:36:01.895Z,70.10
2022-11-28T10:40:17.083Z,69.90
2022-11-28T10:44:27.068Z,69.60
2022-11-28T10:48:42.101Z,69.50
2022-11-28T10:52:46.775Z,69.50
2022-11-28T10:56:59.770Z,69.30
2022-11-28T11:01:03.255Z,69.10
2022-11-28T11:05:07.655Z,69.00
2022-11-28T11:09:13.303Z,68.80
2022-11-28T11:13:25.553Z,68.90
2022-11-28T11:17:40.109Z,69.10
2022-11-28T11:22:22.227Z,69.10
2022-11-28T11:26:30.366Z,69.20
2022-11-28T11:30:41.815Z,69.50
2022-11-28T11:34:46.529Z,69.50
2022-11-28T11:38:49.337Z,69.50
2022-11-28T11:43:00.454Z,69.40
2022-11-28T11:47:10.507Z,69.20
2022-11-28T11:51:38.022Z,69.30
2022-11-28T11:55:48.820Z,69.30
2022-11-28T12:00:18.040Z,69.70
2022-11-28T12:04:45.783Z,69.60
2022-11-28T12:08:54.641Z,69.70
2022-11-28T12:12:57.726Z,70.00
2022-11-28T12:17:40.575Z,70.00
2022-11-28T12:22:06.317Z,70.20
2022-11-28T12:26:46.170Z,70.30
2022-11-28T12:31:08.649Z,70.50
2022-11-28T12:35:29.168Z,70.40
2022-11-28T12:39:38.131Z,70.10
2022-11-28T12:43:44.061Z,69.90
2022-11-28T12:47:55.685Z,70.00
2022-11-28T12:52:13.592Z,69.90
2022-11-28T12:56:28.237Z,69.80
2022-11-28T13:00:31.640Z,70.10
2022-11-28T13:04:40.787Z,70.00
2022-11-28T13:08:55.816Z,70.30
2022-11-28T13:13:13.927Z,70.10
2022-11-28T13:17:22.785Z,69.80
2022-11-28T13:21:43.529Z,69.70
2022-11-28T13:26:13.715Z,69.70
2022-11-28T13:30:25.927Z,69.70
2022-11-28T13:34:30.084Z,69.70
2022-11-28T13:39:00.286Z,69.60
2022-11-28T13:43:39.441Z,69.70
2022-11-28T13:47:42.362Z,69.60
2022-11-28T13:51:45.479Z,69.70
2022-11-28T13:55:49.565Z,69.60
2022-11-28T14:00:27.962Z,69.60
2022-11-28T14:04:32.834Z,69.80
2022-11-28T14:08:39.794Z,69.90
2022-11-28T14:13:06.452Z,70.00
2022-11-28T14:17:19.498Z,70.10
2022-11-28T14:21:46.396Z,70.30
2022-11-28T14:25:52.350Z,70.30
2022-11-28T14:29:59.634Z,70.30
2022-11-28T14:34:11.135Z,70.30
2022-11-28T14:38:33.629Z,70.50
2022-11-28T14:42:59.432Z,70.60
2022-11-28T14:47:29.511Z,70.60
2022-11-28T14:51:47.482Z,70.80
2022-11-28T14:55:52.092Z,71.00
2022-11-28T14:59:57.092Z,71.00
2022-11-28T15:04:46.466Z,71.20
2022-11-28T15:08:54.694Z,71.30
2022-11-28T15:13:19.930Z,71.40
2022-11-28T15:17:28.868Z,71.70
2022-11-28T15:21:43.808Z,71.90
2022-11-28T15:25:53.383Z,72.40
2022-11-28T15:30:01.430Z,72.40
2022-11-28T15:34:09.961Z,72.40
2022-11-28T15:38:14.680Z,72.70
2022-11-28T15:42:29.909Z,72.90
2022-11-28T15:46:34.851Z,73.10
2022-11-28T15:50:38.093Z,72.80
2022-11-28T15:54:42.641Z,72.90
2022-11-28T15:58:47.838Z,73.10
2022-11-28T16:02:50.942Z,73.10
2022-11-28T16:06:57.184Z,73.00
2022-11-28T16:11:02.227Z,73.30
2022-11-28T16:15:05.369Z,72.50
2022-11-28T16:19:20.946Z,73.30
2022-11-28T16:23:50.348Z,73.60
2022-11-28T16:27:53.735Z,73.80
2022-11-28T16:32:07.751Z,73.70
2022-11-28T16:36:21.262Z,74.10
2022-11-28T16:40:24.631Z,74.10
2022-11-28T16:44:28.184Z,74.00
2022-11-28T16:48:37.028Z,74.00
2022-11-28T16:52:55.719Z,74.40
2022-11-28T16:57:10.035Z,74.80
2022-11-28T17:01:13.076Z,74.80
2022-11-28T17:05:16.034Z,74.30
2022-11-28T17:09:19.617Z,74.30
2022-11-28T17:13:22.328Z,74.40
2022-11-28T17:17:25.212Z,74.50
2022-11-28T17:21:44.646Z,74.60
2022-11-28T17:25:47.407Z,74.80
2022-11-28T17:29:50.118Z,74.50
2022-11-28T17:33:52.762Z,74.60
2022-11-28T17:37:55.419Z,74.70
2022-11-28T17:41:58.720Z,74.80
2022-11-28T17:46:01.535Z,74.80
2022-11-28T17:50:04.641Z,74.80
2022-11-28T17:54:10.524Z,74.80
2022-11-28T17:58:19.506Z,74.90
2022-11-28T18:02:22.555Z,75.20
2022-11-28T18:06:25.392Z,74.90
2022-11-28T18:10:29.011Z,75.00
2022-11-28T18:14:38.118Z,74.90
2022-11-28T18:18:42.525Z,74.90
2022-11-28T18:22:45.792Z,74.70
2022-11-28T18:26:48.496Z,74.60
2022-11-28T18:30:51.631Z,74.50
2022-11-28T18:34:54.386Z,74.40
2022-11-28T18:38:58.673Z,74.30
2022-11-28T18:43:03.185Z,74.20
2022-11-28T18:47:05.882Z,74.00
2022-11-28T18:51:16.387Z,73.90
2022-11-28T18:55:20.270Z,73.70
2022-11-28T18:59:23.347Z,73.60
2022-11-28T19:03:26.228Z,73.40
2022-11-28T19:07:29.257Z,73.30
2022-11-28T19:11:32.789Z,73.20
2022-11-28T19:15:39.925Z,73.00
2022-11-28T19:19:44.419Z,72.90
2022-11-28T19:23:47.309Z,72.80
2022-11-28T19:27:50.128Z,72.70
2022-11-28T19:31:53.419Z,72.50
2022-11-28T19:36:00.558Z,72.30
2022-11-28T19:40:04.092Z,72.30
2022-11-28T19:44:06.799Z,72.20
2022-11-28T19:48:09.484Z,72.10
2022-11-28T19:52:12.322Z,72.00
2022-11-28T19:56:18.483Z,71.90
2022-11-28T20:00:21.729Z,71.70
2022-11-28T20:04:24.504Z,71.60
2022-11-28T20:08:28.782Z,71.50
2022-11-28T20:12:32.046Z,71.40
2022-11-28T20:16:36.380Z,71.40
2022-11-28T20:20:39.778Z,71.30
2022-11-28T20:24:44.163Z,71.30
2022-11-28T20:28:47.825Z,71.40
2022-11-28T20:32:50.762Z,71.70
2022-11-28T20:36:53.899Z,71.80
2022-11-28T20:41:05.540Z,72.10
2022-11-28T20:45:08.758Z,72.50
2022-11-28T20:49:11.910Z,72.40
2022-11-28T20:53:14.683Z,72.30
2022-11-28T20:57:22.075Z,72.10
2022-11-28T21:01:27.063Z,71.90
2022-11-28T21:05:30.450Z,71.50
2022-11-28T21:09:33.077Z,71.50
2022-11-28T21:13:36.091Z,71.40
2022-11-28T21:17:39.133Z,71.50
2022-11-28T21:21:43.214Z,71.60
2022-11-28T21:25:46.180Z,71.40
2022-11-28T21:29:52.489Z,71.20
2022-11-28T21:33:56.670Z,70.80
2022-11-28T21:37:59.309Z,70.70
2022-11-28T21:42:02.509Z,70.60
2022-11-28T21:46:06.156Z,70.30
2022-11-28T21:50:09.940Z,70.20
2022-11-28T21:54:13.476Z,70.20
2022-11-28T21:58:16.628Z,70.20
2022-11-28T22:02:19.828Z,70.10
2022-11-28T22:06:25.461Z,70.00
2022-11-28T22:10:29.710Z,69.50
2022-11-28T22:14:36.794Z,69.60
2022-11-28T22:18:39.851Z,69.90
2022-11-28T22:22:43.843Z,70.00
2022-11-28T22:26:46.532Z,69.90
2022-11-28T22:30:49.457Z,69.90
2022-11-28T22:34:53.542Z,70.00
2022-11-28T22:38:57.804Z,70.30
2022-11-28T22:43:01.182Z,70.60
2022-11-28T22:47:04.057Z,70.50
2022-11-28T22:51:19.197Z,70.30
2022-11-28T22:55:21.930Z,69.90
2022-11-28T22:59:24.659Z,69.80
2022-11-28T23:03:27.412Z,69.70
2022-11-28T23:07:30.268Z,69.60
2022-11-28T23:11:35.577Z,69.40
2022-11-28T23:15:44.404Z,69.20
2022-11-28T23:19:50.325Z,69.10
2022-11-28T23:23:53.742Z,69.10
2022-11-28T23:27:56.627Z,68.90
2022-11-28T23:31:59.797Z,68.80
2022-11-28T23:36:16.643Z,68.70
2022-11-28T23:40:19.709Z,68.40
2022-11-28T23:44:22.507Z,68.50
2022-11-28T23:48:25.259Z,68.40
2022-11-28T23:52:28.000Z,68.40
2022-11-28T23:56:33.409Z,68.20
