createdAt,value
2023-04-09T00:00:36.926Z,3.9
2023-04-09T00:15:38.030Z,3.8
2023-04-09T00:30:38.781Z,3.7
2023-04-09T00:45:40.186Z,3.6
2023-04-09T01:00:39.948Z,3.5
2023-04-09T01:15:41.846Z,3.6
2023-04-09T01:30:40.594Z,3.6
2023-04-09T01:45:40.901Z,3.6
2023-04-09T02:00:41.501Z,3.1
2023-04-09T02:15:42.051Z,2.8
2023-04-09T02:30:43.922Z,3.2
2023-04-09T02:45:44.164Z,2.8
2023-04-09T03:00:52.514Z,2
2023-04-09T03:15:46.051Z,2.5
2023-04-09T03:30:46.219Z,2.8
2023-04-09T03:45:47.020Z,2.9
2023-04-09T04:00:47.213Z,2.9
2023-04-09T04:15:48.311Z,2.3
2023-04-09T04:30:48.826Z,1.2
2023-04-09T04:35:26.499Z,1.6
2023-04-09T04:50:26.490Z,2.3
2023-04-09T05:05:27.504Z,2
2023-04-09T05:20:27.604Z,2.3
2023-04-09T05:35:27.909Z,1.7
2023-04-09T05:50:29.372Z,2.1
2023-04-09T06:05:29.337Z,2.1
2023-04-09T06:20:30.294Z,2.1
2023-04-09T06:35:31.613Z,2.4
2023-04-09T06:50:33.265Z,2.7
2023-04-09T07:05:31.381Z,2.9
2023-04-09T07:20:31.990Z,3.4
2023-04-09T07:35:32.212Z,4.1
2023-04-09T07:50:32.889Z,4.3
2023-04-09T08:05:32.846Z,5.1
2023-04-09T08:20:34.240Z,5.1
2023-04-09T08:35:35.563Z,5.4
2023-04-09T08:50:35.072Z,5.7
2023-04-09T09:05:35.441Z,6
2023-04-09T09:20:35.524Z,6.2
2023-04-09T09:35:35.726Z,6.6
2023-04-09T09:50:36.941Z,7.5
2023-04-09T10:05:36.899Z,8.2
2023-04-09T10:20:37.352Z,9
2023-04-09T10:35:38.017Z,9.6
2023-04-09T10:50:39.218Z,10.3
2023-04-09T11:05:39.879Z,10.9
2023-04-09T11:20:39.842Z,11.8
2023-04-09T11:35:40.201Z,12.2
2023-04-09T11:50:41.357Z,12.2
2023-04-09T12:05:51.096Z,11.8
2023-04-09T12:20:41.338Z,12.4
2023-04-09T12:35:42.012Z,10.7
2023-04-09T12:50:42.218Z,11.1
2023-04-09T13:05:47.410Z,12.5
2023-04-09T13:20:43.238Z,11.9
2023-04-09T13:35:43.728Z,13.2
2023-04-09T13:50:44.293Z,13.8
2023-04-09T14:05:45.149Z,14.4
2023-04-09T14:20:45.803Z,13.5
2023-04-09T14:35:45.668Z,13.8
2023-04-09T14:50:46.674Z,12.6
2023-04-09T15:05:47.188Z,12.6
2023-04-09T15:20:48.037Z,12.6
2023-04-09T15:35:48.172Z,12.9
2023-04-09T15:50:48.294Z,12.4
2023-04-09T16:05:49.518Z,11.6
2023-04-09T16:20:50.940Z,11.5
2023-04-09T16:36:02.964Z,11.6
2023-04-09T16:50:49.943Z,10.9
2023-04-09T17:05:51.273Z,10.7
2023-04-09T17:20:51.966Z,10.6
2023-04-09T17:35:53.094Z,10.3
2023-04-09T17:50:52.693Z,9.8
2023-04-09T18:05:53.664Z,9.4
2023-04-09T18:20:54.166Z,9.4
2023-04-09T18:35:54.843Z,9.1
2023-04-09T18:51:05.070Z,9.1
2023-04-09T19:05:55.775Z,8.9
2023-04-09T19:20:56.219Z,8.7
2023-04-09T19:35:56.967Z,8.6
2023-04-09T19:50:57.287Z,8.3
2023-04-09T20:05:58.542Z,8.2
2023-04-09T20:20:58.234Z,7.9
2023-04-09T20:36:01.523Z,7.5
2023-04-09T20:50:59.514Z,7.4
2023-04-09T21:06:00.632Z,7.3
2023-04-09T21:21:00.261Z,7.3
2023-04-09T21:36:00.714Z,7.1
2023-04-09T21:51:01.040Z,7
2023-04-09T22:00:49.681Z,7.1
2023-04-09T22:15:37.466Z,6.9
2023-04-09T22:30:37.494Z,5.4
2023-04-09T22:45:38.194Z,6.2
2023-04-09T23:00:37.810Z,6.2
2023-04-09T23:15:38.734Z,5.2
2023-04-09T23:30:40.277Z,5.2
2023-04-09T23:45:40.058Z,4.7
