createdAt,value
2023-01-19T00:01:00.527Z,29.55
2023-01-19T00:03:32.542Z,28.65
2023-01-19T00:06:02.337Z,21.80
2023-01-19T00:08:31.887Z,29.98
2023-01-19T00:11:01.295Z,17.83
2023-01-19T00:13:31.204Z,26.50
2023-01-19T00:16:00.642Z,28.90
2023-01-19T00:18:32.645Z,26.92
2023-01-19T00:21:02.341Z,29.95
2023-01-19T00:23:31.745Z,17.05
2023-01-19T00:26:01.140Z,22.08
2023-01-19T00:28:30.589Z,26.73
2023-01-19T00:31:00.027Z,17.75
2023-01-19T00:33:32.309Z,25.60
2023-01-19T00:36:01.725Z,20.60
2023-01-19T00:38:31.166Z,21.23
2023-01-19T00:41:00.563Z,18.40
2023-01-19T00:43:30.041Z,25.92
2023-01-19T00:45:59.604Z,19.40
2023-01-19T00:48:29.589Z,22.33
2023-01-19T00:51:02.255Z,32.15
2023-01-19T00:53:32.645Z,15.43
2023-01-19T00:56:02.090Z,14.68
2023-01-19T00:58:31.537Z,16.38
2023-01-19T01:01:03.874Z,21.73
2023-01-19T01:03:33.469Z,25.23
2023-01-19T01:06:08.303Z,24.00
2023-01-19T01:08:37.971Z,25.35
2023-01-19T01:11:08.080Z,12.23
2023-01-19T01:13:37.559Z,14.65
2023-01-19T01:16:08.042Z,14.80
2023-01-19T01:18:37.526Z,20.75
2023-01-19T01:21:10.331Z,13.60
2023-01-19T01:23:39.771Z,15.23
2023-01-19T01:26:09.232Z,21.60
2023-01-19T01:28:38.649Z,21.80
2023-01-19T01:31:08.139Z,17.45
2023-01-19T01:33:41.177Z,19.33
2023-01-19T01:36:14.677Z,21.50
2023-01-19T01:38:44.743Z,14.00
2023-01-19T01:41:14.383Z,16.90
2023-01-19T01:43:46.591Z,18.55
2023-01-19T01:46:17.669Z,39.92
2023-01-19T01:48:51.262Z,24.27
2023-01-19T01:51:27.393Z,19.95
2023-01-19T01:54:10.988Z,11.57
2023-01-19T01:56:42.039Z,30.58
2023-01-19T01:59:18.075Z,18.92
2023-01-19T02:02:00.360Z,14.15
2023-01-19T02:04:30.024Z,24.05
2023-01-19T02:07:14.467Z,17.80
2023-01-19T02:09:56.347Z,26.13
2023-01-19T02:12:38.805Z,17.90
2023-01-19T02:15:14.276Z,21.05
2023-01-19T02:17:43.749Z,17.35
2023-01-19T02:20:14.102Z,22.67
2023-01-19T02:22:49.416Z,15.70
2023-01-19T02:25:22.819Z,13.75
2023-01-19T02:27:52.975Z,24.05
2023-01-19T02:30:22.737Z,22.40
2023-01-19T02:32:52.358Z,26.67
2023-01-19T02:35:22.684Z,16.52
2023-01-19T02:37:52.443Z,19.40
2023-01-19T02:40:25.029Z,19.02
2023-01-19T02:42:55.213Z,17.20
2023-01-19T02:45:25.755Z,23.10
2023-01-19T02:47:55.749Z,11.00
2023-01-19T02:50:43.724Z,17.90
2023-01-19T02:53:28.507Z,16.15
2023-01-19T02:56:08.452Z,21.58
2023-01-19T02:58:41.662Z,9.65
2023-01-19T03:01:16.907Z,18.05
2023-01-19T03:03:51.216Z,26.98
2023-01-19T03:06:28.647Z,22.83
2023-01-19T03:09:02.279Z,13.77
2023-01-19T03:11:37.775Z,16.42
2023-01-19T03:14:12.116Z,21.13
2023-01-19T03:16:44.875Z,16.35
2023-01-19T03:19:19.222Z,23.95
2023-01-19T03:21:55.842Z,20.27
2023-01-19T03:24:26.579Z,17.92
2023-01-19T03:27:01.239Z,12.07
2023-01-19T03:29:31.916Z,24.10
2023-01-19T03:32:04.462Z,14.05
2023-01-19T03:34:34.254Z,23.73
2023-01-19T03:37:06.253Z,20.63
2023-01-19T03:39:37.007Z,19.73
2023-01-19T03:42:12.551Z,21.75
2023-01-19T03:44:43.044Z,20.67
2023-01-19T03:47:14.028Z,23.58
2023-01-19T03:49:44.610Z,15.35
2023-01-19T03:52:14.207Z,22.98
2023-01-19T03:54:43.747Z,14.15
2023-01-19T03:57:15.742Z,25.13
2023-01-19T03:59:45.108Z,25.08
2023-01-19T04:02:14.899Z,21.65
2023-01-19T04:04:44.572Z,17.95
2023-01-19T04:07:14.289Z,18.17
2023-01-19T04:09:43.865Z,30.10
2023-01-19T04:12:16.212Z,17.85
2023-01-19T04:14:45.617Z,20.88
2023-01-19T04:17:16.156Z,17.00
2023-01-19T04:19:45.887Z,16.38
2023-01-19T04:22:15.323Z,17.42
2023-01-19T04:24:44.717Z,14.23
2023-01-19T04:27:16.971Z,18.58
2023-01-19T04:29:46.590Z,22.98
2023-01-19T04:32:15.985Z,21.88
2023-01-19T04:34:45.379Z,21.40
2023-01-19T04:37:14.758Z,20.35
2023-01-19T04:39:44.164Z,23.75
2023-01-19T04:42:16.911Z,23.52
2023-01-19T04:44:46.703Z,25.92
2023-01-19T04:47:16.091Z,27.48
2023-01-19T04:49:45.481Z,16.73
2023-01-19T04:52:14.886Z,20.08
2023-01-19T04:54:44.325Z,24.65
2023-01-19T04:57:16.302Z,27.30
2023-01-19T04:59:45.710Z,30.52
2023-01-19T05:02:15.155Z,25.35
2023-01-19T05:04:44.691Z,21.27
2023-01-19T05:07:14.353Z,12.40
2023-01-19T05:09:43.883Z,20.77
2023-01-19T05:12:15.906Z,28.92
2023-01-19T05:14:45.340Z,29.65
2023-01-19T05:17:15.066Z,20.67
2023-01-19T05:19:44.482Z,21.55
2023-01-19T05:22:14.018Z,15.38
2023-01-19T05:24:43.637Z,37.13
2023-01-19T05:27:15.981Z,24.58
2023-01-19T05:29:45.387Z,30.58
2023-01-19T05:32:14.826Z,16.75
2023-01-19T05:34:44.210Z,27.95
2023-01-19T05:37:14.012Z,28.73
2023-01-19T05:39:43.421Z,22.63
2023-01-19T05:42:12.889Z,21.15
2023-01-19T05:44:44.843Z,14.32
2023-01-19T05:47:14.557Z,25.52
2023-01-19T05:49:43.930Z,32.55
2023-01-19T05:52:13.316Z,28.58
2023-01-19T05:54:42.834Z,16.77
2023-01-19T05:57:12.206Z,28.23
2023-01-19T05:59:44.757Z,19.83
2023-01-19T06:02:14.183Z,28.45
2023-01-19T06:04:43.654Z,28.88
2023-01-19T06:07:13.085Z,27.00
2023-01-19T06:09:42.509Z,28.77
2023-01-19T06:12:11.920Z,36.17
2023-01-19T06:14:43.880Z,15.60
2023-01-19T06:17:13.283Z,35.60
2023-01-19T06:19:42.646Z,23.55
2023-01-19T06:22:12.093Z,22.60
2023-01-19T06:24:41.507Z,11.00
2023-01-19T06:27:11.273Z,18.92
2023-01-19T06:29:41.073Z,39.17
2023-01-19T06:32:13.032Z,35.33
2023-01-19T06:34:43.838Z,39.80
2023-01-19T06:37:14.242Z,22.83
2023-01-19T06:39:45.396Z,14.07
2023-01-19T06:42:14.773Z,39.40
2023-01-19T06:44:47.580Z,17.98
2023-01-19T06:47:19.822Z,35.78
2023-01-19T06:49:49.544Z,37.63
2023-01-19T06:52:20.787Z,38.17
2023-01-19T06:54:50.212Z,33.67
2023-01-19T06:57:19.689Z,31.40
2023-01-19T06:59:49.133Z,13.70
2023-01-19T07:02:27.331Z,22.90
2023-01-19T07:04:57.541Z,18.02
2023-01-19T07:07:26.925Z,30.30
2023-01-19T07:09:56.375Z,26.83
2023-01-19T07:12:25.872Z,20.73
2023-01-19T07:14:55.279Z,23.60
2023-01-19T07:17:27.295Z,27.65
2023-01-19T07:19:56.708Z,17.98
2023-01-19T07:22:26.220Z,18.27
2023-01-19T07:24:55.586Z,27.92
2023-01-19T07:27:25.398Z,19.52
2023-01-19T07:29:54.822Z,22.48
2023-01-19T07:32:27.183Z,31.75
2023-01-19T07:34:56.664Z,19.90
2023-01-19T07:37:26.104Z,33.42
2023-01-19T07:39:55.808Z,38.67
2023-01-19T07:42:25.425Z,24.20
2023-01-19T07:44:54.813Z,25.90
2023-01-19T07:47:26.826Z,32.28
2023-01-19T07:49:56.192Z,36.88
2023-01-19T07:52:25.587Z,39.38
2023-01-19T07:54:55.006Z,20.98
2023-01-19T07:57:24.394Z,34.75
2023-01-19T07:59:53.788Z,22.77
2023-01-19T08:02:23.188Z,29.60
2023-01-19T08:04:55.327Z,34.97
2023-01-19T08:07:24.714Z,35.60
2023-01-19T08:09:54.172Z,25.27
2023-01-19T08:12:23.691Z,38.28
2023-01-19T08:14:53.746Z,37.05
2023-01-19T08:17:23.119Z,31.25
2023-01-19T08:19:55.110Z,34.08
2023-01-19T08:22:24.582Z,33.50
2023-01-19T08:24:56.805Z,22.40
2023-01-19T08:27:26.310Z,14.73
2023-01-19T08:29:56.305Z,28.35
2023-01-19T08:32:25.762Z,29.65
2023-01-19T08:34:57.842Z,40.03
2023-01-19T08:37:27.537Z,17.80
2023-01-19T08:39:57.013Z,32.25
2023-01-19T08:42:27.358Z,36.88
2023-01-19T08:44:58.479Z,34.55
2023-01-19T08:47:28.301Z,18.75
2023-01-19T08:50:00.282Z,30.17
2023-01-19T08:52:30.682Z,33.08
2023-01-19T08:55:00.830Z,27.63
2023-01-19T08:57:30.295Z,12.32
2023-01-19T08:59:59.667Z,27.70
2023-01-19T09:02:29.713Z,24.33
2023-01-19T09:05:01.849Z,35.13
2023-01-19T09:07:33.844Z,26.55
2023-01-19T09:10:04.917Z,21.50
2023-01-19T09:12:34.478Z,20.08
2023-01-19T09:15:03.943Z,22.35
2023-01-19T09:17:33.432Z,30.05
2023-01-19T09:20:06.313Z,29.60
2023-01-19T09:22:35.772Z,17.70
2023-01-19T09:25:05.258Z,20.42
2023-01-19T09:27:34.867Z,31.70
2023-01-19T09:30:04.391Z,39.63
2023-01-19T09:32:33.823Z,43.03
2023-01-19T09:35:06.031Z,27.13
2023-01-19T09:37:35.419Z,16.48
2023-01-19T09:40:04.955Z,20.00
2023-01-19T09:42:39.787Z,28.05
2023-01-19T09:45:12.266Z,33.13
2023-01-19T09:47:41.965Z,30.08
2023-01-19T09:50:19.812Z,22.42
2023-01-19T09:52:51.538Z,21.60
2023-01-19T09:55:23.866Z,19.10
2023-01-19T09:57:53.529Z,21.42
2023-01-19T10:00:25.011Z,35.13
2023-01-19T10:02:58.171Z,34.22
2023-01-19T10:05:33.706Z,26.15
2023-01-19T10:08:16.657Z,38.50
2023-01-19T10:10:51.257Z,20.75
2023-01-19T10:13:32.774Z,28.10
2023-01-19T10:16:07.352Z,20.92
2023-01-19T10:18:47.643Z,37.13
2023-01-19T10:21:22.062Z,27.95
2023-01-19T10:23:54.733Z,33.35
2023-01-19T10:26:26.610Z,38.67
2023-01-19T10:28:58.720Z,30.05
2023-01-19T10:31:28.338Z,25.07
2023-01-19T10:34:00.888Z,27.65
2023-01-19T10:36:39.610Z,25.10
2023-01-19T10:39:09.668Z,24.45
2023-01-19T10:41:44.262Z,15.65
2023-01-19T10:44:14.148Z,19.53
2023-01-19T10:46:46.866Z,24.23
2023-01-19T10:49:38.583Z,21.60
2023-01-19T10:52:14.383Z,25.00
2023-01-19T10:54:48.222Z,35.10
2023-01-19T10:57:26.502Z,26.65
2023-01-19T10:59:55.945Z,21.70
2023-01-19T11:02:27.710Z,24.52
2023-01-19T11:04:58.853Z,34.87
2023-01-19T11:07:35.629Z,55.28
2023-01-19T11:10:22.561Z,28.30
2023-01-19T11:13:01.354Z,42.28
2023-01-19T11:15:37.317Z,28.70
2023-01-19T11:18:08.130Z,80.60
2023-01-19T11:20:46.095Z,51.63
2023-01-19T11:23:28.812Z,33.60
2023-01-19T11:26:01.330Z,17.40
2023-01-19T11:28:33.210Z,30.60
2023-01-19T11:31:04.220Z,37.00
2023-01-19T11:33:38.419Z,69.63
2023-01-19T11:36:09.808Z,27.98
2023-01-19T11:38:47.041Z,34.67
2023-01-19T11:41:20.766Z,50.50
2023-01-19T11:43:53.163Z,37.20
2023-01-19T11:46:24.288Z,37.60
2023-01-19T11:49:02.064Z,34.90
2023-01-19T11:51:36.911Z,36.57
2023-01-19T11:54:15.822Z,22.77
2023-01-19T11:56:45.701Z,36.80
2023-01-19T11:59:15.818Z,34.55
2023-01-19T12:01:49.587Z,30.67
2023-01-19T12:04:22.821Z,34.17
2023-01-19T12:06:54.187Z,43.30
2023-01-19T12:09:27.994Z,33.78
2023-01-19T12:12:00.500Z,28.23
2023-01-19T12:14:34.320Z,22.97
2023-01-19T12:17:06.222Z,23.47
2023-01-19T12:19:42.866Z,22.63
2023-01-19T12:22:16.307Z,30.87
2023-01-19T12:24:55.062Z,26.57
2023-01-19T12:27:29.878Z,19.87
2023-01-19T12:29:59.270Z,24.90
2023-01-19T12:32:36.894Z,24.13
2023-01-19T12:35:06.711Z,22.10
2023-01-19T12:37:42.591Z,23.10
2023-01-19T12:40:39.025Z,22.50
2023-01-19T12:43:09.451Z,23.93
2023-01-19T12:45:39.837Z,21.70
2023-01-19T12:48:14.245Z,27.80
2023-01-19T12:50:48.720Z,26.00
2023-01-19T12:53:19.836Z,32.30
2023-01-19T12:56:01.191Z,21.75
2023-01-19T12:58:32.015Z,27.10
2023-01-19T13:01:19.989Z,21.50
2023-01-19T13:04:01.988Z,22.07
2023-01-19T13:07:10.541Z,25.47
2023-01-19T13:09:43.142Z,16.33
2023-01-19T13:12:29.015Z,35.13
2023-01-19T13:15:28.344Z,30.92
2023-01-19T13:17:57.997Z,23.93
2023-01-19T13:20:30.010Z,29.33
2023-01-19T13:23:21.963Z,26.27
2023-01-19T13:25:56.615Z,29.60
2023-01-19T13:28:36.568Z,30.97
2023-01-19T13:31:07.095Z,27.60
2023-01-19T13:33:46.859Z,32.33
2023-01-19T13:36:23.210Z,26.20
2023-01-19T13:38:53.426Z,26.00
2023-01-19T13:41:26.254Z,35.43
2023-01-19T13:44:02.907Z,26.73
2023-01-19T13:46:34.310Z,28.77
2023-01-19T13:49:06.659Z,29.80
2023-01-19T13:51:36.109Z,32.73
2023-01-19T13:54:06.439Z,26.50
2023-01-19T13:56:35.939Z,26.27
2023-01-19T13:59:14.955Z,22.57
2023-01-19T14:01:45.961Z,29.30
2023-01-19T14:04:32.416Z,24.03
2023-01-19T14:07:04.260Z,24.07
2023-01-19T14:09:33.879Z,24.30
2023-01-19T14:12:17.622Z,25.60
2023-01-19T14:14:49.844Z,27.50
2023-01-19T14:17:27.907Z,20.63
2023-01-19T14:19:58.913Z,26.47
2023-01-19T14:22:45.185Z,23.10
2023-01-19T14:25:30.329Z,21.67
2023-01-19T14:28:39.403Z,22.33
2023-01-19T14:31:24.976Z,22.87
2023-01-19T14:33:58.458Z,19.90
2023-01-19T14:36:39.193Z,23.03
2023-01-19T14:39:09.150Z,12.90
2023-01-19T14:41:40.879Z,25.20
2023-01-19T14:44:11.461Z,20.17
2023-01-19T14:46:48.398Z,23.93
2023-01-19T14:49:22.043Z,20.10
2023-01-19T14:51:56.066Z,19.33
2023-01-19T14:54:32.415Z,16.77
2023-01-19T14:57:01.800Z,17.77
2023-01-19T14:59:31.183Z,9.87
2023-01-19T15:02:03.404Z,20.63
2023-01-19T15:04:32.827Z,24.47
2023-01-19T15:07:02.377Z,19.53
2023-01-19T15:09:31.796Z,26.03
2023-01-19T15:12:01.728Z,38.20
2023-01-19T15:14:31.119Z,24.63
2023-01-19T15:17:03.138Z,27.80
2023-01-19T15:19:32.509Z,21.80
2023-01-19T15:22:01.917Z,17.07
2023-01-19T15:24:31.330Z,24.13
2023-01-19T15:27:02.580Z,16.83
2023-01-19T15:29:32.397Z,17.27
2023-01-19T15:32:04.428Z,18.30
2023-01-19T15:34:33.870Z,17.70
2023-01-19T15:37:03.287Z,23.17
2023-01-19T15:39:33.023Z,19.77
2023-01-19T15:42:02.508Z,20.33
2023-01-19T15:44:32.908Z,27.10
2023-01-19T15:47:04.955Z,17.50
2023-01-19T15:49:34.396Z,24.43
2023-01-19T15:52:03.818Z,26.03
2023-01-19T15:54:33.389Z,22.77
2023-01-19T15:57:02.753Z,22.10
2023-01-19T15:59:32.112Z,21.60
2023-01-19T16:02:01.840Z,24.73
2023-01-19T16:04:33.876Z,26.67
2023-01-19T16:07:03.253Z,25.10
2023-01-19T16:09:32.667Z,19.40
2023-01-19T16:12:02.099Z,17.00
2023-01-19T16:14:31.757Z,22.17
2023-01-19T16:17:01.964Z,19.37
2023-01-19T16:19:33.985Z,23.43
2023-01-19T16:22:05.581Z,18.20
2023-01-19T16:24:35.131Z,20.43
2023-01-19T16:27:04.575Z,21.23
2023-01-19T16:29:34.239Z,25.67
2023-01-19T16:32:03.649Z,22.40
2023-01-19T16:34:35.989Z,17.83
2023-01-19T16:37:05.371Z,22.17
2023-01-19T16:39:35.260Z,21.10
2023-01-19T16:42:04.726Z,21.03
2023-01-19T16:44:34.129Z,19.00
2023-01-19T16:47:03.596Z,14.47
2023-01-19T16:49:35.634Z,20.03
2023-01-19T16:52:05.004Z,10.20
2023-01-19T16:54:34.425Z,15.13
2023-01-19T16:57:03.820Z,12.50
2023-01-19T16:59:33.279Z,11.00
2023-01-19T17:02:02.733Z,10.37
2023-01-19T17:04:34.819Z,11.47
2023-01-19T17:07:04.286Z,7.70
2023-01-19T17:09:34.034Z,13.53
2023-01-19T17:12:03.441Z,10.75
2023-01-19T17:14:33.418Z,9.00
2023-01-19T17:17:05.237Z,9.75
2023-01-19T17:19:37.300Z,6.18
2023-01-19T17:22:06.815Z,13.10
2023-01-19T17:24:36.598Z,10.25
2023-01-19T17:27:05.974Z,16.58
2023-01-19T17:29:35.423Z,7.35
2023-01-19T17:32:04.851Z,8.68
2023-01-19T17:34:36.702Z,22.77
2023-01-19T17:37:08.664Z,8.57
2023-01-19T17:39:38.080Z,8.32
2023-01-19T17:42:07.574Z,13.93
2023-01-19T17:44:37.294Z,7.57
2023-01-19T17:47:06.787Z,13.23
2023-01-19T17:49:37.102Z,18.92
2023-01-19T17:52:09.202Z,11.65
2023-01-19T17:54:38.793Z,11.47
2023-01-19T17:57:08.201Z,8.55
2023-01-19T17:59:39.700Z,10.90
2023-01-19T18:02:09.500Z,16.13
2023-01-19T18:04:40.978Z,16.48
2023-01-19T18:07:12.980Z,10.13
2023-01-19T18:09:42.455Z,15.45
2023-01-19T18:12:11.884Z,15.80
2023-01-19T18:14:41.470Z,10.88
2023-01-19T18:17:10.887Z,8.07
2023-01-19T18:19:40.312Z,16.95
2023-01-19T18:22:09.726Z,6.20
2023-01-19T18:24:43.772Z,12.35
2023-01-19T18:27:13.452Z,10.60
2023-01-19T18:29:43.109Z,6.35
2023-01-19T18:32:13.047Z,7.63
2023-01-19T18:34:42.653Z,7.40
2023-01-19T18:37:12.027Z,7.80
2023-01-19T18:39:44.008Z,6.80
2023-01-19T18:42:13.389Z,11.85
2023-01-19T18:44:42.864Z,6.10
2023-01-19T18:47:12.244Z,8.38
2023-01-19T18:49:41.695Z,8.00
2023-01-19T18:52:11.119Z,9.30
2023-01-19T18:54:40.597Z,6.90
2023-01-19T18:57:12.563Z,14.00
2023-01-19T18:59:43.860Z,11.48
2023-01-19T19:02:13.899Z,15.98
2023-01-19T19:04:43.932Z,8.43
2023-01-19T19:07:13.299Z,6.28
2023-01-19T19:09:42.762Z,8.57
2023-01-19T19:12:14.781Z,9.73
2023-01-19T19:14:44.434Z,17.30
2023-01-19T19:17:13.861Z,8.70
2023-01-19T19:19:43.341Z,7.75
2023-01-19T19:22:12.810Z,10.65
2023-01-19T19:24:42.770Z,10.13
2023-01-19T19:27:14.738Z,9.32
2023-01-19T19:29:45.303Z,4.40
2023-01-19T19:32:15.652Z,7.45
2023-01-19T19:34:45.227Z,9.30
2023-01-19T19:37:14.623Z,8.18
2023-01-19T19:39:44.061Z,4.70
2023-01-19T19:42:16.031Z,17.58
2023-01-19T19:44:45.501Z,9.98
2023-01-19T19:47:14.897Z,6.80
2023-01-19T19:49:44.262Z,13.38
2023-01-19T19:52:13.762Z,9.18
2023-01-19T19:54:44.393Z,3.30
2023-01-19T19:57:16.392Z,7.10
2023-01-19T19:59:45.878Z,11.25
2023-01-19T20:02:15.603Z,8.18
2023-01-19T20:04:45.406Z,7.25
2023-01-19T20:07:17.759Z,3.83
2023-01-19T20:09:47.785Z,12.30
2023-01-19T20:12:19.765Z,8.88
2023-01-19T20:14:49.211Z,5.60
2023-01-19T20:17:19.066Z,5.18
2023-01-19T20:19:49.125Z,5.93
2023-01-19T20:22:18.859Z,3.60
2023-01-19T20:24:48.297Z,4.90
2023-01-19T20:27:20.282Z,7.57
2023-01-19T20:29:58.039Z,6.85
2023-01-19T20:32:27.793Z,4.60
2023-01-19T20:34:57.207Z,3.78
2023-01-19T20:37:26.652Z,13.48
2023-01-19T20:39:56.032Z,8.02
2023-01-19T20:42:28.041Z,8.88
2023-01-19T20:44:57.975Z,10.32
2023-01-19T20:47:27.358Z,5.50
2023-01-19T20:49:56.772Z,7.18
2023-01-19T20:52:26.252Z,7.38
2023-01-19T20:54:55.900Z,8.57
2023-01-19T20:57:27.968Z,9.55
2023-01-19T20:59:57.378Z,8.85
2023-01-19T21:02:28.489Z,6.90
2023-01-19T21:04:58.033Z,2.38
2023-01-19T21:07:27.458Z,9.02
2023-01-19T21:09:56.877Z,2.60
2023-01-19T21:12:29.140Z,4.47
2023-01-19T21:14:58.584Z,7.57
2023-01-19T21:17:28.122Z,8.48
2023-01-19T21:19:57.786Z,8.13
2023-01-19T21:22:27.310Z,5.20
2023-01-19T21:24:56.719Z,11.95
2023-01-19T21:27:28.997Z,4.22
2023-01-19T21:29:58.688Z,5.45
2023-01-19T21:32:28.088Z,22.42
2023-01-19T21:34:57.590Z,4.95
2023-01-19T21:37:27.064Z,8.60
2023-01-19T21:39:56.551Z,10.15
2023-01-19T21:42:25.979Z,9.57
2023-01-19T21:44:58.155Z,2.75
2023-01-19T21:47:27.695Z,11.75
2023-01-19T21:49:57.169Z,3.13
2023-01-19T21:52:26.604Z,8.60
2023-01-19T21:54:56.335Z,10.98
2023-01-19T21:57:25.781Z,9.38
2023-01-19T21:59:57.832Z,3.20
2023-01-19T22:02:38.176Z,5.40
2023-01-19T22:05:09.434Z,9.07
2023-01-19T22:07:38.857Z,8.68
2023-01-19T22:10:10.159Z,4.82
2023-01-19T22:12:40.859Z,3.33
2023-01-19T22:15:14.070Z,5.43
2023-01-19T22:17:43.711Z,7.68
2023-01-19T22:20:14.083Z,4.43
2023-01-19T22:22:58.787Z,4.80
2023-01-19T22:25:28.256Z,7.75
2023-01-19T22:27:58.723Z,14.05
2023-01-19T22:30:30.859Z,8.73
2023-01-19T22:33:00.313Z,3.97
2023-01-19T22:35:29.817Z,8.90
2023-01-19T22:37:59.301Z,6.63
2023-01-19T22:40:28.825Z,6.38
2023-01-19T22:42:58.215Z,6.68
2023-01-19T22:45:30.210Z,5.03
2023-01-19T22:47:59.599Z,11.15
2023-01-19T22:50:28.964Z,9.85
2023-01-19T22:52:58.703Z,14.65
2023-01-19T22:55:28.154Z,13.50
2023-01-19T22:57:57.580Z,7.30
2023-01-19T23:00:26.975Z,5.50
2023-01-19T23:02:59.172Z,6.15
2023-01-19T23:05:28.718Z,9.73
2023-01-19T23:07:58.168Z,8.55
2023-01-19T23:10:27.690Z,9.15
2023-01-19T23:12:57.102Z,11.95
2023-01-19T23:15:26.525Z,7.05
2023-01-19T23:17:56.009Z,12.80
2023-01-19T23:20:28.133Z,5.78
2023-01-19T23:22:57.784Z,9.88
2023-01-19T23:25:27.300Z,11.80
2023-01-19T23:27:56.900Z,7.68
2023-01-19T23:30:29.181Z,7.70
2023-01-19T23:32:58.626Z,7.55
2023-01-19T23:35:30.752Z,9.82
2023-01-19T23:38:00.245Z,8.98
2023-01-19T23:40:29.662Z,10.70
2023-01-19T23:42:59.089Z,10.38
2023-01-19T23:45:28.489Z,14.48
2023-01-19T23:47:57.898Z,12.68
2023-01-19T23:50:29.858Z,9.45
2023-01-19T23:52:59.288Z,5.72
2023-01-19T23:55:30.101Z,11.38
2023-01-19T23:57:59.497Z,18.73
