createdAt,value
2019-05-16T00:02:13.592Z,65.26
2019-05-16T00:04:43.619Z,65.11
2019-05-16T00:07:13.610Z,65.06
2019-05-16T00:09:43.625Z,64.37
2019-05-16T00:12:13.675Z,64.99
2019-05-16T00:14:43.665Z,64.57
2019-05-16T00:17:13.698Z,64.37
2019-05-16T00:19:43.676Z,64.57
2019-05-16T00:22:13.749Z,64.87
2019-05-16T00:24:43.760Z,65.77
2019-05-16T00:27:13.749Z,66.69
2019-05-16T00:29:43.800Z,65.92
2019-05-16T00:32:13.905Z,66.20
2019-05-16T00:34:43.877Z,65.34
2019-05-16T00:37:13.948Z,65.02
2019-05-16T00:39:43.927Z,65.01
2019-05-16T00:42:13.901Z,64.92
2019-05-16T00:44:43.933Z,65.37
2019-05-16T00:47:13.910Z,65.62
2019-05-16T00:49:43.896Z,66.24
2019-05-16T00:52:13.969Z,66.38
2019-05-16T00:54:44.168Z,66.50
2019-05-16T00:57:15.084Z,66.13
2019-05-16T00:59:45.198Z,66.01
2019-05-16T01:02:15.255Z,66.28
2019-05-16T01:04:45.295Z,66.90
2019-05-16T01:07:15.285Z,68.63
2019-05-16T01:09:45.282Z,67.89
2019-05-16T01:12:15.255Z,68.14
2019-05-16T01:14:47.692Z,68.64
2019-05-16T01:17:18.249Z,68.05
2019-05-16T01:19:48.575Z,68.55
2019-05-16T01:22:18.786Z,68.27
2019-05-16T01:24:49.369Z,68.40
2019-05-16T01:27:19.389Z,69.23
2019-05-16T01:29:49.402Z,69.40
2019-05-16T01:32:19.432Z,69.44
2019-05-16T01:34:49.407Z,69.29
2019-05-16T01:37:19.511Z,68.85
2019-05-16T01:39:49.773Z,68.40
2019-05-16T01:42:19.780Z,68.45
2019-05-16T01:44:49.757Z,68.10
2019-05-16T01:47:19.732Z,68.73
2019-05-16T01:49:49.792Z,68.79
2019-05-16T01:52:19.777Z,68.07
2019-05-16T01:54:49.756Z,68.00
2019-05-16T01:57:19.766Z,68.53
2019-05-16T01:59:49.746Z,68.64
2019-05-16T02:02:19.724Z,68.46
2019-05-16T02:04:49.716Z,68.34
2019-05-16T02:07:19.775Z,68.49
2019-05-16T02:09:49.776Z,68.48
2019-05-16T02:12:19.853Z,68.44
2019-05-16T02:14:49.838Z,69.66
2019-05-16T02:17:19.830Z,69.78
2019-05-16T02:19:49.871Z,69.73
2019-05-16T02:22:20.005Z,69.64
2019-05-16T02:24:50.007Z,69.82
2019-05-16T02:27:20.025Z,69.87
2019-05-16T02:29:50.651Z,69.88
2019-05-16T02:32:22.208Z,69.43
2019-05-16T02:34:52.568Z,69.25
2019-05-16T02:37:29.261Z,69.36
2019-05-16T02:39:54.697Z,70.25
2019-05-16T02:42:24.799Z,71.25
2019-05-16T02:44:54.840Z,70.77
2019-05-16T02:47:24.843Z,71.12
2019-05-16T02:49:54.818Z,71.14
2019-05-16T02:52:24.856Z,70.67
2019-05-16T02:54:54.840Z,71.19
2019-05-16T02:57:24.838Z,70.71
2019-05-16T02:59:54.849Z,69.99
2019-05-16T03:02:24.991Z,70.35
2019-05-16T03:04:55.138Z,70.76
2019-05-16T03:07:37.880Z,70.75
2019-05-16T03:10:01.148Z,70.69
2019-05-16T03:12:32.448Z,71.18
2019-05-16T03:15:02.993Z,71.55
2019-05-16T03:17:35.032Z,70.92
2019-05-16T03:20:05.700Z,71.52
2019-05-16T03:22:40.857Z,70.66
2019-05-16T03:25:11.508Z,70.96
2019-05-16T03:27:41.901Z,70.91
2019-05-16T03:30:15.234Z,70.59
2019-05-16T03:32:45.740Z,70.30
2019-05-16T03:35:16.804Z,71.54
2019-05-16T03:37:55.882Z,70.57
2019-05-16T03:40:24.563Z,70.49
2019-05-16T03:42:54.635Z,70.47
2019-05-16T03:45:24.661Z,70.17
2019-05-16T03:47:54.649Z,70.94
2019-05-16T03:50:24.690Z,70.71
2019-05-16T03:52:54.661Z,70.90
2019-05-16T03:55:24.665Z,70.71
2019-05-16T03:57:54.661Z,70.03
2019-05-16T04:00:33.485Z,69.82
2019-05-16T04:03:03.467Z,70.18
2019-05-16T04:05:33.509Z,69.62
2019-05-16T04:08:14.781Z,70.22
2019-05-16T04:10:35.191Z,70.62
2019-05-16T04:13:05.222Z,70.52
2019-05-16T04:15:35.273Z,70.46
2019-05-16T04:18:05.348Z,70.49
2019-05-16T04:20:35.965Z,69.82
2019-05-16T04:23:06.698Z,69.75
2019-05-16T04:25:37.049Z,69.27
2019-05-16T04:28:07.040Z,69.34
2019-05-16T04:30:37.138Z,69.85
2019-05-16T04:33:07.113Z,69.50
2019-05-16T04:35:37.111Z,68.62
2019-05-16T04:38:07.119Z,68.68
2019-05-16T04:40:38.474Z,68.32
2019-05-16T04:43:11.394Z,68.46
2019-05-16T04:45:41.457Z,67.96
2019-05-16T04:48:11.696Z,67.62
2019-05-16T04:50:41.954Z,67.63
2019-05-16T04:53:11.984Z,67.49
2019-05-16T04:55:42.220Z,67.20
2019-05-16T04:58:12.199Z,67.61
2019-05-16T05:00:42.253Z,67.47
2019-05-16T05:03:12.317Z,67.80
2019-05-16T05:05:42.384Z,67.77
2019-05-16T05:08:12.371Z,66.22
2019-05-16T05:10:42.385Z,68.05
2019-05-16T05:13:12.435Z,67.23
2019-05-16T05:15:42.463Z,66.53
2019-05-16T05:18:12.456Z,66.45
2019-05-16T05:20:42.456Z,66.52
2019-05-16T05:23:12.434Z,65.50
2019-05-16T05:25:42.450Z,65.19
2019-05-16T05:28:13.611Z,64.58
2019-05-16T05:30:44.180Z,64.15
2019-05-16T05:33:14.168Z,61.68
2019-05-16T05:35:45.264Z,64.75
2019-05-16T05:38:15.237Z,63.05
2019-05-16T05:40:45.434Z,62.48
2019-05-16T05:43:15.406Z,63.73
2019-05-16T05:45:45.463Z,60.82
2019-05-16T05:48:15.446Z,62.09
2019-05-16T05:50:45.567Z,62.07
2019-05-16T05:53:15.908Z,60.26
2019-05-16T05:55:45.971Z,60.30
2019-05-16T05:58:15.945Z,60.60
2019-05-16T06:00:46.020Z,59.67
2019-05-16T06:03:16.034Z,60.70
2019-05-16T06:05:46.036Z,59.25
2019-05-16T06:08:16.063Z,60.12
2019-05-16T06:10:46.048Z,59.85
2019-05-16T06:13:16.081Z,59.19
2019-05-16T06:15:46.152Z,60.22
2019-05-16T06:18:16.173Z,58.56
2019-05-16T06:20:46.233Z,58.97
2019-05-16T06:23:16.241Z,60.79
2019-05-16T06:25:46.275Z,58.59
2019-05-16T06:28:16.279Z,60.01
2019-05-16T06:30:46.294Z,58.13
2019-05-16T06:33:16.355Z,57.82
2019-05-16T06:35:46.376Z,55.96
2019-05-16T06:38:16.422Z,56.62
2019-05-16T06:40:49.141Z,57.46
2019-05-16T06:43:20.270Z,56.89
2019-05-16T06:45:51.336Z,56.87
2019-05-16T06:48:21.825Z,54.73
2019-05-16T06:50:52.047Z,54.33
2019-05-16T06:53:22.249Z,52.09
2019-05-16T06:55:52.302Z,51.04
2019-05-16T06:58:22.537Z,50.98
2019-05-16T07:00:52.953Z,49.41
2019-05-16T07:03:23.038Z,49.01
2019-05-16T07:05:53.083Z,50.31
2019-05-16T07:08:23.064Z,49.37
2019-05-16T07:10:53.080Z,47.61
2019-05-16T07:13:23.101Z,47.91
2019-05-16T07:15:53.086Z,47.24
2019-05-16T07:18:23.257Z,51.52
2019-05-16T07:20:53.270Z,50.48
2019-05-16T07:23:23.336Z,48.40
2019-05-16T07:25:53.419Z,47.61
2019-05-16T07:28:23.489Z,49.55
2019-05-16T07:30:53.546Z,47.69
2019-05-16T07:33:23.959Z,41.99
2019-05-16T07:35:53.962Z,42.85
2019-05-16T07:38:23.966Z,40.09
2019-05-16T07:40:54.034Z,37.83
2019-05-16T07:43:24.153Z,38.98
2019-05-16T07:45:54.223Z,39.69
2019-05-16T07:48:24.282Z,39.90
2019-05-16T07:50:54.290Z,39.55
2019-05-16T07:53:24.309Z,40.55
2019-05-16T07:55:54.305Z,36.94
2019-05-16T07:58:24.308Z,38.38
2019-05-16T08:01:02.800Z,38.77
2019-05-16T08:03:26.027Z,39.15
2019-05-16T08:05:56.038Z,39.23
2019-05-16T08:08:26.155Z,37.53
2019-05-16T08:10:56.154Z,37.50
2019-05-16T08:13:26.148Z,37.76
2019-05-16T08:15:56.130Z,36.30
2019-05-16T08:18:26.128Z,36.93
2019-05-16T08:20:56.150Z,36.58
2019-05-16T08:23:26.223Z,35.83
2019-05-16T08:25:56.220Z,35.39
2019-05-16T08:28:26.218Z,36.68
2019-05-16T08:30:56.217Z,35.61
2019-05-16T08:33:26.199Z,35.45
2019-05-16T08:35:56.245Z,34.81
2019-05-16T08:38:26.240Z,33.70
2019-05-16T08:41:08.116Z,34.54
2019-05-16T08:43:27.916Z,33.65
2019-05-16T08:46:00.810Z,33.12
2019-05-16T08:48:31.840Z,32.72
2019-05-16T08:51:03.918Z,33.98
2019-05-16T08:53:33.037Z,34.09
2019-05-16T08:56:03.120Z,32.60
2019-05-16T08:58:34.175Z,31.08
2019-05-16T09:01:04.441Z,32.56
2019-05-16T09:03:34.503Z,33.36
2019-05-16T09:06:04.576Z,32.76
2019-05-16T09:08:34.573Z,31.91
2019-05-16T09:11:27.178Z,32.94
2019-05-16T09:13:37.078Z,32.20
2019-05-16T09:16:08.259Z,31.00
2019-05-16T09:18:41.291Z,32.38
2019-05-16T09:21:11.048Z,31.93
2019-05-16T09:23:41.043Z,31.13
2019-05-16T09:26:15.706Z,31.31
2019-05-16T09:28:42.740Z,30.15
2019-05-16T09:31:12.772Z,31.53
2019-05-16T09:49:15.882Z,27.66
2019-05-16T09:51:32.854Z,27.75
2019-05-16T09:54:03.001Z,29.86
2019-05-16T09:56:32.989Z,27.29
2019-05-16T09:59:03.068Z,28.05
2019-05-16T10:01:33.117Z,28.29
2019-05-16T10:04:03.205Z,28.22
2019-05-16T10:06:33.277Z,27.60
2019-05-16T10:09:06.412Z,28.10
2019-05-16T10:11:42.168Z,28.93
2019-05-16T10:14:08.092Z,29.21
2019-05-16T10:16:38.237Z,26.34
2019-05-16T10:19:08.340Z,28.53
2019-05-16T10:21:38.327Z,27.98
2019-05-16T10:24:08.470Z,28.67
2019-05-16T10:26:38.526Z,26.83
2019-05-16T10:29:11.021Z,27.75
2019-05-16T10:31:48.395Z,27.32
2019-05-16T10:34:11.932Z,27.17
2019-05-16T10:36:41.935Z,25.30
2019-05-16T10:39:12.052Z,29.30
2019-05-16T10:41:42.209Z,26.77
2019-05-16T10:44:12.205Z,27.25
2019-05-16T10:46:42.210Z,27.79
2019-05-16T10:49:12.239Z,27.88
2019-05-16T10:51:42.313Z,26.10
2019-05-16T10:54:14.249Z,25.62
2019-05-16T10:56:46.536Z,27.74
2019-05-16T10:59:53.296Z,26.11
2019-05-16T11:01:53.150Z,25.58
2019-05-16T11:04:31.775Z,25.88
2019-05-16T11:06:57.292Z,25.18
2019-05-16T11:09:27.420Z,25.03
2019-05-16T11:11:57.510Z,25.74
2019-05-16T11:14:28.238Z,25.65
2019-05-16T11:16:58.335Z,25.57
2019-05-16T11:19:28.532Z,26.02
2019-05-16T11:21:58.522Z,24.97
2019-05-16T11:24:29.387Z,25.21
2019-05-16T11:26:59.684Z,25.77
2019-05-16T11:29:29.664Z,23.79
2019-05-16T11:31:59.852Z,26.14
2019-05-16T11:34:29.857Z,25.76
2019-05-16T11:36:59.881Z,24.74
2019-05-16T11:39:29.864Z,25.56
2019-05-16T11:42:00.543Z,25.79
2019-05-16T11:44:31.640Z,25.66
2019-05-16T11:47:01.649Z,25.84
2019-05-16T11:49:31.675Z,24.98
2019-05-16T11:52:01.666Z,25.68
2019-05-16T11:54:31.708Z,25.38
2019-05-16T11:57:01.732Z,23.89
2019-05-16T11:59:31.791Z,24.42
2019-05-16T12:02:01.787Z,24.62
2019-05-16T12:04:31.778Z,23.80
2019-05-16T12:07:01.842Z,23.39
2019-05-16T12:09:34.408Z,24.33
2019-05-16T12:12:04.568Z,25.45
2019-05-16T12:14:36.695Z,24.82
2019-05-16T12:17:07.417Z,24.96
2019-05-16T12:19:43.979Z,25.10
2019-05-16T12:22:10.335Z,26.12
2019-05-16T12:24:41.439Z,24.87
2019-05-16T12:27:11.760Z,24.91
2019-05-16T12:29:41.749Z,24.25
2019-05-16T12:32:12.311Z,24.59
2019-05-16T12:34:42.425Z,24.03
2019-05-16T12:37:12.477Z,24.52
2019-05-16T12:39:42.477Z,23.14
2019-05-16T12:42:12.549Z,24.24
2019-05-16T12:44:42.843Z,24.56
2019-05-16T12:47:12.892Z,24.30
2019-05-16T12:49:42.869Z,22.95
2019-05-16T12:52:12.871Z,24.34
2019-05-16T12:54:42.909Z,25.66
2019-05-16T12:57:12.874Z,24.82
2019-05-16T12:59:50.152Z,23.51
2019-05-16T13:02:14.843Z,24.42
2019-05-16T13:04:46.981Z,25.28
2019-05-16T13:07:17.370Z,24.68
2019-05-16T13:09:50.265Z,25.07
2019-05-16T13:12:19.283Z,25.07
2019-05-16T13:14:49.355Z,25.37
2019-05-16T13:17:19.367Z,25.32
2019-05-16T13:19:49.362Z,25.06
2019-05-16T13:22:19.484Z,25.16
2019-05-16T13:24:50.376Z,25.68
2019-05-16T13:27:23.213Z,25.48
2019-05-16T13:29:52.150Z,26.08
2019-05-16T13:32:22.150Z,26.51
2019-05-16T13:34:52.304Z,27.16
2019-05-16T13:37:22.303Z,26.56
2019-05-16T13:39:52.401Z,26.39
2019-05-16T13:42:22.447Z,26.26
2019-05-16T13:44:52.438Z,27.36
2019-05-16T13:47:22.438Z,25.90
2019-05-16T13:49:52.431Z,26.57
2019-05-16T13:52:22.529Z,27.03
2019-05-16T13:54:52.642Z,27.36
2019-05-16T13:57:22.726Z,27.10
2019-05-16T13:59:52.871Z,27.13
2019-05-16T14:02:22.852Z,26.89
2019-05-16T14:04:52.960Z,27.60
2019-05-16T14:07:22.971Z,27.28
2019-05-16T14:09:53.070Z,26.71
2019-05-16T14:12:23.132Z,27.60
2019-05-16T14:14:53.391Z,27.05
2019-05-16T14:17:23.486Z,26.46
2019-05-16T14:19:53.552Z,25.62
2019-05-16T14:22:23.666Z,27.03
2019-05-16T14:24:53.849Z,25.69
2019-05-16T14:27:23.878Z,26.08
2019-05-16T14:29:53.935Z,25.50
2019-05-16T14:32:23.978Z,25.38
2019-05-16T14:34:53.977Z,25.10
2019-05-16T14:37:26.710Z,25.67
2019-05-16T14:39:57.809Z,24.50
2019-05-16T14:42:28.229Z,25.41
2019-05-16T14:45:10.418Z,25.31
2019-05-16T14:47:30.034Z,25.83
2019-05-16T14:50:00.051Z,25.06
2019-05-16T14:52:30.045Z,26.23
2019-05-16T14:55:00.115Z,25.59
2019-05-16T14:57:30.179Z,25.51
2019-05-16T15:00:00.271Z,25.95
2019-05-16T15:02:30.329Z,25.23
2019-05-16T15:05:00.573Z,25.83
2019-05-16T15:07:30.605Z,25.08
2019-05-16T15:10:00.607Z,25.08
2019-05-16T15:12:30.607Z,24.89
2019-05-16T15:15:15.882Z,24.99
2019-05-16T15:17:33.830Z,24.80
2019-05-16T15:20:06.683Z,24.29
2019-05-16T15:22:38.327Z,24.49
2019-05-16T15:25:09.059Z,24.03
2019-05-16T15:27:39.099Z,24.42
2019-05-16T15:30:10.341Z,24.01
2019-05-16T15:32:40.542Z,24.82
2019-05-16T15:35:10.977Z,25.75
2019-05-16T15:37:41.369Z,24.07
2019-05-16T15:40:12.564Z,25.03
2019-05-16T15:42:42.678Z,24.68
2019-05-16T15:45:13.127Z,24.48
2019-05-16T15:47:43.201Z,24.58
2019-05-16T15:50:17.900Z,25.23
2019-05-16T15:52:46.294Z,24.87
2019-05-16T15:55:17.854Z,25.65
2019-05-16T15:57:48.127Z,25.09
2019-05-16T16:00:27.009Z,25.71
2019-05-16T16:02:55.910Z,26.27
2019-05-16T16:05:26.652Z,26.11
2019-05-16T16:07:56.709Z,25.77
2019-05-16T16:10:29.815Z,26.54
2019-05-16T16:12:59.994Z,25.93
2019-05-16T16:15:29.996Z,26.47
2019-05-16T16:17:59.994Z,25.78
2019-05-16T16:20:30.004Z,26.30
2019-05-16T16:23:00.062Z,26.33
2019-05-16T16:25:30.060Z,26.19
2019-05-16T16:28:00.205Z,26.22
2019-05-16T16:30:30.208Z,25.68
2019-05-16T16:36:07.575Z,26.58
2019-05-16T16:38:37.371Z,27.00
2019-05-16T16:41:08.220Z,26.90
2019-05-16T16:43:39.361Z,26.79
2019-05-16T16:46:13.426Z,27.08
2019-05-16T16:48:41.149Z,27.77
2019-05-16T16:51:11.176Z,28.01
2019-05-16T16:53:41.246Z,28.21
2019-05-16T16:56:11.304Z,28.04
2019-05-16T16:58:41.374Z,27.57
2019-05-16T17:01:11.438Z,27.56
2019-05-16T17:03:41.488Z,27.49
2019-05-16T17:06:11.550Z,27.42
2019-05-16T17:08:41.640Z,27.91
2019-05-16T17:11:11.689Z,27.88
2019-05-16T17:13:41.764Z,28.04
2019-05-16T17:16:22.225Z,28.21
2019-05-16T17:18:43.555Z,28.33
2019-05-16T17:21:13.553Z,29.18
2019-05-16T17:23:43.599Z,28.58
2019-05-16T17:26:13.578Z,28.62
2019-05-16T17:28:43.599Z,29.25
2019-05-16T17:31:13.721Z,29.24
2019-05-16T17:33:43.762Z,30.37
2019-05-16T17:36:14.163Z,29.98
2019-05-16T17:38:46.474Z,30.25
2019-05-16T17:41:16.858Z,30.83
2019-05-16T17:43:47.941Z,30.68
2019-05-16T17:46:18.014Z,30.05
2019-05-16T17:48:48.014Z,29.95
2019-05-16T17:51:18.000Z,30.82
2019-05-16T17:53:48.060Z,30.62
2019-05-16T17:56:18.208Z,30.63
2019-05-16T17:58:48.320Z,31.12
2019-05-16T18:01:18.324Z,31.12
2019-05-16T18:03:48.314Z,31.37
2019-05-16T18:06:18.300Z,31.82
2019-05-16T18:08:48.402Z,32.27
2019-05-16T18:11:18.448Z,33.33
2019-05-16T18:13:48.475Z,33.31
2019-05-16T18:16:18.485Z,32.78
2019-05-16T18:18:48.512Z,32.73
2019-05-16T18:21:18.601Z,33.71
2019-05-16T18:23:48.585Z,33.48
2019-05-16T18:26:18.619Z,33.61
2019-05-16T18:28:48.629Z,33.83
2019-05-16T18:31:18.622Z,34.04
2019-05-16T18:33:48.684Z,34.36
2019-05-16T18:36:18.747Z,34.56
2019-05-16T18:38:48.756Z,33.98
2019-05-16T18:41:18.771Z,34.53
2019-05-16T18:43:48.849Z,34.64
2019-05-16T18:46:18.899Z,34.87
2019-05-16T18:48:48.888Z,35.18
2019-05-16T18:51:19.697Z,35.05
2019-05-16T18:53:49.742Z,35.21
2019-05-16T18:56:19.738Z,35.39
2019-05-16T18:58:49.839Z,35.67
2019-05-16T19:01:19.839Z,35.64
2019-05-16T19:03:50.924Z,36.23
2019-05-16T19:06:20.953Z,35.69
2019-05-16T19:08:50.942Z,35.96
2019-05-16T19:11:20.996Z,36.26
2019-05-16T19:13:50.998Z,36.60
2019-05-16T19:16:21.008Z,36.53
2019-05-16T19:18:51.120Z,36.68
2019-05-16T19:21:21.195Z,36.67
2019-05-16T19:23:51.235Z,37.52
2019-05-16T19:26:21.310Z,36.91
2019-05-16T19:28:51.478Z,38.25
2019-05-16T19:31:21.487Z,39.17
2019-05-16T19:33:51.668Z,39.06
2019-05-16T19:36:21.674Z,39.74
2019-05-16T19:38:51.775Z,39.64
2019-05-16T19:41:21.859Z,40.03
2019-05-16T19:43:51.895Z,41.44
2019-05-16T19:46:23.594Z,42.54
2019-05-16T19:48:53.863Z,43.47
2019-05-16T19:51:23.901Z,43.97
2019-05-16T19:53:56.442Z,44.13
2019-05-16T19:56:26.969Z,44.01
2019-05-16T19:58:57.247Z,44.11
2019-05-16T20:01:28.403Z,44.75
2019-05-16T20:03:58.410Z,45.29
2019-05-16T20:06:28.411Z,46.08
2019-05-16T20:08:58.422Z,46.39
2019-05-16T20:11:28.465Z,46.53
2019-05-16T20:13:58.466Z,46.78
2019-05-16T20:16:28.537Z,46.59
2019-05-16T20:18:58.538Z,46.78
2019-05-16T20:21:28.549Z,47.14
2019-05-16T20:23:58.782Z,46.99
2019-05-16T20:26:28.814Z,46.79
2019-05-16T20:28:59.566Z,47.63
2019-05-16T20:31:29.689Z,48.22
2019-05-16T21:33:49.687Z,55.01
2019-05-16T21:36:19.718Z,54.97
2019-05-16T21:38:49.792Z,55.71
2019-05-16T21:41:19.878Z,56.16
2019-05-16T21:43:49.881Z,55.60
2019-05-16T21:46:20.208Z,55.81
2019-05-16T21:48:50.472Z,56.06
2019-05-16T21:51:21.545Z,57.53
2019-05-16T21:53:51.547Z,57.58
2019-05-16T21:56:21.622Z,56.58
2019-05-16T21:58:51.634Z,57.41
2019-05-16T22:01:26.589Z,57.62
2019-05-16T22:03:56.830Z,57.36
2019-05-16T22:06:26.912Z,58.45
2019-05-16T22:08:57.472Z,58.21
2019-05-16T22:11:27.470Z,58.09
2019-05-16T22:13:59.053Z,58.58
2019-05-16T22:16:29.114Z,58.81
2019-05-16T22:18:59.239Z,58.15
2019-05-16T22:21:29.322Z,59.13
2019-05-16T22:23:59.476Z,59.19
2019-05-16T22:26:29.472Z,59.15
2019-05-16T22:28:59.468Z,59.04
2019-05-16T22:31:29.602Z,59.26
2019-05-16T22:33:59.587Z,59.09
2019-05-16T22:36:29.580Z,58.85
2019-05-16T22:38:59.850Z,59.10
2019-05-16T22:41:29.867Z,59.39
2019-05-16T22:43:59.892Z,60.12
2019-05-16T22:46:29.877Z,60.41
2019-05-16T22:48:59.975Z,61.27
2019-05-16T22:51:29.978Z,61.07
2019-05-16T22:53:59.980Z,60.67
2019-05-16T22:56:29.971Z,60.54
2019-05-16T22:59:00.021Z,60.59
2019-05-16T23:01:30.019Z,61.21
2019-05-16T23:04:00.060Z,61.69
2019-05-16T23:06:30.080Z,61.73
2019-05-16T23:09:00.129Z,61.80
2019-05-16T23:11:30.121Z,61.00
2019-05-16T23:14:00.116Z,60.93
2019-05-16T23:16:30.211Z,62.41
2019-05-16T23:19:00.191Z,62.92
2019-05-16T23:21:30.193Z,62.75
2019-05-16T23:24:00.191Z,61.95
2019-05-16T23:26:30.184Z,62.23
2019-05-16T23:29:00.232Z,62.64
2019-05-16T23:31:30.204Z,62.67
2019-05-16T23:34:00.278Z,62.21
2019-05-16T23:36:30.334Z,62.57
2019-05-16T23:39:00.314Z,63.75
2019-05-16T23:41:30.426Z,63.94
2019-05-16T23:44:00.675Z,63.93
2019-05-16T23:46:30.724Z,65.26
2019-05-16T23:49:01.762Z,64.11
2019-05-16T23:51:32.827Z,63.03
2019-05-16T23:54:02.898Z,63.10
2019-05-16T23:56:32.905Z,63.48
2019-05-16T23:59:02.978Z,63.84
