createdAt,value
2018-12-24T00:00:00.438Z,6.50
2018-12-24T00:02:41.674Z,6.50
2018-12-24T00:05:22.247Z,6.60
2018-12-24T00:08:03.052Z,6.60
2018-12-24T00:10:44.124Z,6.50
2018-12-24T00:13:24.835Z,6.50
2018-12-24T00:16:05.429Z,6.60
2018-12-24T00:18:46.220Z,6.50
2018-12-24T00:21:26.948Z,6.60
2018-12-24T00:24:07.631Z,6.60
2018-12-24T00:26:48.477Z,6.60
2018-12-24T00:29:29.256Z,6.60
2018-12-24T00:32:09.895Z,6.60
2018-12-24T00:34:50.932Z,6.70
2018-12-24T00:37:32.169Z,6.60
2018-12-24T00:40:13.412Z,6.50
2018-12-24T00:42:54.414Z,6.50
2018-12-24T00:45:35.142Z,6.50
2018-12-24T00:48:16.346Z,6.50
2018-12-24T00:50:57.356Z,6.60
2018-12-24T00:53:38.674Z,6.60
2018-12-24T00:56:20.098Z,6.50
2018-12-24T00:59:01.648Z,6.60
2018-12-24T01:01:42.791Z,6.50
2018-12-24T01:04:24.117Z,6.50
2018-12-24T01:07:05.197Z,6.40
2018-12-24T01:09:46.259Z,6.50
2018-12-24T01:12:27.306Z,6.40
2018-12-24T01:15:08.414Z,6.40
2018-12-24T01:17:49.224Z,6.40
2018-12-24T01:20:29.955Z,6.50
2018-12-24T01:23:11.161Z,6.40
2018-12-24T01:25:52.310Z,6.40
2018-12-24T01:28:33.318Z,6.40
2018-12-24T01:31:14.115Z,6.40
2018-12-24T01:33:54.846Z,6.40
2018-12-24T01:36:36.211Z,6.40
2018-12-24T01:39:17.766Z,6.50
2018-12-24T01:41:58.347Z,6.50
2018-12-24T01:44:39.595Z,6.40
2018-12-24T01:47:20.238Z,6.40
2018-12-24T01:50:01.167Z,6.40
2018-12-24T01:52:42.398Z,6.40
2018-12-24T01:55:23.044Z,6.50
2018-12-24T01:58:03.870Z,6.50
2018-12-24T02:00:45.416Z,6.50
2018-12-24T02:03:26.471Z,6.40
2018-12-24T02:06:07.350Z,6.40
2018-12-24T02:08:48.463Z,6.40
2018-12-24T02:11:29.418Z,6.30
2018-12-24T02:14:10.847Z,6.30
2018-12-24T02:16:51.761Z,6.30
2018-12-24T02:19:34.547Z,6.40
2018-12-24T02:22:15.074Z,6.40
2018-12-24T02:24:56.214Z,6.40
2018-12-24T02:27:37.493Z,6.40
2018-12-24T02:30:18.906Z,6.40
2018-12-24T02:32:59.917Z,6.50
2018-12-24T02:35:40.503Z,6.50
2018-12-24T02:38:21.819Z,6.60
2018-12-24T02:41:03.182Z,6.60
2018-12-24T02:43:44.520Z,6.60
2018-12-24T02:46:25.263Z,6.60
2018-12-24T02:49:05.943Z,6.50
2018-12-24T02:51:46.850Z,6.50
2018-12-24T02:54:27.773Z,6.60
2018-12-24T02:57:08.605Z,6.60
2018-12-24T02:59:47.984Z,6.60
2018-12-24T03:02:36.272Z,6.70
2018-12-24T03:05:24.573Z,6.70
2018-12-24T03:08:12.860Z,6.70
2018-12-24T03:11:01.415Z,6.70
2018-12-24T03:13:49.723Z,6.70
2018-12-24T03:16:37.994Z,6.70
2018-12-24T03:19:26.296Z,6.70
2018-12-24T03:22:14.580Z,6.70
2018-12-24T03:25:02.879Z,6.70
2018-12-24T03:27:51.172Z,6.70
2018-12-24T03:30:39.768Z,6.70
2018-12-24T03:33:28.067Z,6.70
2018-12-24T03:36:16.668Z,6.70
2018-12-24T03:39:06.302Z,6.70
2018-12-24T03:41:54.586Z,6.80
2018-12-24T03:44:35.688Z,6.80
2018-12-24T03:47:17.366Z,6.70
2018-12-24T03:49:57.941Z,6.70
2018-12-24T03:52:39.462Z,6.70
2018-12-24T03:55:20.351Z,6.70
2018-12-24T03:58:00.915Z,6.70
2018-12-24T04:00:41.731Z,6.80
2018-12-24T04:03:22.390Z,6.80
2018-12-24T04:06:03.350Z,6.80
2018-12-24T04:08:44.780Z,6.90
2018-12-24T04:11:25.621Z,6.80
2018-12-24T04:14:07.147Z,6.80
2018-12-24T04:16:47.951Z,6.70
2018-12-24T04:19:28.672Z,6.60
2018-12-24T04:22:09.950Z,6.50
2018-12-24T04:24:51.464Z,6.50
2018-12-24T04:27:41.391Z,6.30
2018-12-24T04:30:16.019Z,6.10
2018-12-24T04:32:57.410Z,6.00
2018-12-24T04:35:38.108Z,5.80
2018-12-24T04:38:19.595Z,5.80
2018-12-24T04:41:01.136Z,5.80
2018-12-24T04:43:42.235Z,5.80
2018-12-24T04:46:23.542Z,5.80
2018-12-24T04:49:04.634Z,5.90
2018-12-24T04:51:45.296Z,5.90
2018-12-24T04:54:26.811Z,5.90
2018-12-24T04:57:07.431Z,5.90
2018-12-24T04:59:48.666Z,6.00
2018-12-24T05:02:29.764Z,5.90
2018-12-24T05:05:11.072Z,5.80
2018-12-24T05:07:52.400Z,5.80
2018-12-24T05:10:33.686Z,5.80
2018-12-24T05:13:15.356Z,5.80
2018-12-24T05:15:56.489Z,5.70
2018-12-24T05:18:37.238Z,5.70
2018-12-24T05:21:18.779Z,5.70
2018-12-24T05:24:00.034Z,5.70
2018-12-24T05:26:41.230Z,5.60
2018-12-24T05:29:22.390Z,5.60
2018-12-24T05:32:03.012Z,5.60
2018-12-24T05:34:43.998Z,5.60
2018-12-24T05:37:24.837Z,5.70
2018-12-24T05:40:05.822Z,5.60
2018-12-24T05:42:46.986Z,5.50
2018-12-24T05:45:28.188Z,5.50
2018-12-24T05:48:09.458Z,5.50
2018-12-24T05:50:38.636Z,5.40
2018-12-24T05:53:26.914Z,5.50
2018-12-24T05:56:15.228Z,5.50
2018-12-24T05:59:03.510Z,5.50
2018-12-24T06:01:51.798Z,5.50
2018-12-24T06:04:40.382Z,5.40
2018-12-24T06:07:28.660Z,5.40
2018-12-24T06:13:10.893Z,5.30
2018-12-24T06:15:59.179Z,5.20
2018-12-24T06:18:47.480Z,5.20
2018-12-24T06:21:35.768Z,5.20
2018-12-24T06:24:24.048Z,5.20
2018-12-24T06:27:12.346Z,5.30
2018-12-24T06:30:00.625Z,5.30
2018-12-24T06:32:48.923Z,5.30
2018-12-24T06:35:37.211Z,5.30
2018-12-24T06:38:25.490Z,5.40
2018-12-24T06:41:13.790Z,5.40
2018-12-24T06:43:54.922Z,5.40
2018-12-24T06:46:36.611Z,5.40
2018-12-24T06:49:17.471Z,5.40
2018-12-24T06:51:59.006Z,5.50
2018-12-24T06:54:39.662Z,5.50
2018-12-24T06:57:20.579Z,5.50
2018-12-24T07:00:01.281Z,5.50
2018-12-24T07:02:42.174Z,5.40
2018-12-24T07:05:23.670Z,5.40
2018-12-24T07:08:04.886Z,5.40
2018-12-24T07:10:45.475Z,5.40
2018-12-24T07:13:26.835Z,5.40
2018-12-24T07:16:07.966Z,5.40
2018-12-24T07:18:49.138Z,5.50
2018-12-24T07:21:29.656Z,5.60
2018-12-24T07:24:11.107Z,5.60
2018-12-24T07:26:52.570Z,5.60
2018-12-24T07:29:33.058Z,5.70
2018-12-24T07:32:13.971Z,5.80
2018-12-24T07:34:53.550Z,5.70
2018-12-24T07:37:41.890Z,5.70
2018-12-24T07:40:31.905Z,5.60
2018-12-24T07:43:12.693Z,5.60
2018-12-24T07:45:53.543Z,5.70
2018-12-24T07:48:34.178Z,5.60
2018-12-24T07:51:15.301Z,5.60
2018-12-24T07:53:56.350Z,5.50
2018-12-24T07:56:37.820Z,5.60
2018-12-24T07:59:19.269Z,5.60
2018-12-24T08:02:00.004Z,5.60
2018-12-24T08:04:40.847Z,5.50
2018-12-24T08:07:21.951Z,5.40
2018-12-24T08:10:03.050Z,5.30
2018-12-24T08:12:44.474Z,5.30
2018-12-24T08:15:25.411Z,5.20
2018-12-24T08:18:05.950Z,5.20
2018-12-24T08:20:47.521Z,5.20
2018-12-24T08:23:28.362Z,5.20
2018-12-24T08:26:09.170Z,5.10
2018-12-24T08:28:49.986Z,5.10
2018-12-24T08:31:31.315Z,5.10
2018-12-24T08:34:12.458Z,5.10
2018-12-24T08:36:53.002Z,5.10
2018-12-24T08:39:33.712Z,5.20
2018-12-24T08:42:14.935Z,5.10
2018-12-24T08:44:55.847Z,5.00
2018-12-24T08:47:36.811Z,5.00
2018-12-24T08:50:17.383Z,5.00
2018-12-24T08:52:58.515Z,5.10
2018-12-24T08:55:39.722Z,5.10
2018-12-24T08:58:21.205Z,5.10
2018-12-24T09:01:02.046Z,5.20
2018-12-24T09:03:43.251Z,5.20
2018-12-24T09:06:24.593Z,5.30
2018-12-24T09:09:05.931Z,5.20
2018-12-24T09:11:47.224Z,5.20
2018-12-24T09:14:27.989Z,5.10
2018-12-24T09:17:09.161Z,5.00
2018-12-24T09:19:49.659Z,5.00
2018-12-24T09:22:30.730Z,5.00
2018-12-24T09:25:12.130Z,5.00
2018-12-24T09:27:52.726Z,4.80
2018-12-24T09:30:34.099Z,4.90
2018-12-24T09:33:15.336Z,4.80
2018-12-24T09:35:56.515Z,4.70
2018-12-24T09:38:37.250Z,4.60
2018-12-24T09:41:17.998Z,4.50
2018-12-24T09:43:58.503Z,4.50
2018-12-24T09:46:39.795Z,4.50
2018-12-24T09:49:21.006Z,4.40
2018-12-24T09:52:02.404Z,4.40
2018-12-24T09:54:43.365Z,4.40
2018-12-24T09:57:25.042Z,4.60
2018-12-24T10:00:06.364Z,4.60
2018-12-24T10:02:47.379Z,4.60
2018-12-24T10:05:28.630Z,4.60
2018-12-24T10:08:09.975Z,4.70
2018-12-24T10:10:50.458Z,4.70
2018-12-24T10:13:31.047Z,4.80
2018-12-24T10:16:12.347Z,4.80
2018-12-24T10:18:53.118Z,4.60
2018-12-24T10:21:34.230Z,4.60
2018-12-24T10:24:15.144Z,4.60
2018-12-24T10:26:56.339Z,4.60
2018-12-24T10:29:37.326Z,4.60
2018-12-24T10:32:18.514Z,4.60
2018-12-24T10:34:59.579Z,4.60
2018-12-24T10:37:41.018Z,4.50
2018-12-24T10:40:22.410Z,4.50
2018-12-24T10:43:04.058Z,4.50
2018-12-24T10:45:45.211Z,4.50
2018-12-24T10:48:26.483Z,4.50
2018-12-24T10:51:07.910Z,4.50
2018-12-24T10:53:48.771Z,4.50
2018-12-24T10:56:29.603Z,4.50
2018-12-24T10:59:11.107Z,4.60
2018-12-24T11:01:52.444Z,4.70
2018-12-24T11:04:33.221Z,4.60
2018-12-24T11:07:14.530Z,4.60
2018-12-24T11:09:55.819Z,4.70
2018-12-24T11:12:36.601Z,4.60
2018-12-24T11:15:25.005Z,4.60
2018-12-24T11:18:00.172Z,4.50
2018-12-24T11:20:41.426Z,4.40
2018-12-24T11:23:22.380Z,4.40
2018-12-24T11:26:03.809Z,4.50
2018-12-24T11:28:44.722Z,4.60
2018-12-24T11:31:25.870Z,4.50
2018-12-24T11:34:07.275Z,4.60
2018-12-24T11:36:48.391Z,4.70
2018-12-24T11:39:29.323Z,4.60
2018-12-24T11:42:10.294Z,4.60
2018-12-24T11:44:51.693Z,4.50
2018-12-24T11:47:32.777Z,4.40
2018-12-24T11:50:13.403Z,4.30
2018-12-24T11:52:54.751Z,4.20
2018-12-24T11:55:36.017Z,4.20
2018-12-24T11:58:17.320Z,4.20
2018-12-24T12:00:57.946Z,4.30
2018-12-24T12:03:38.602Z,4.30
2018-12-24T12:06:20.167Z,4.10
2018-12-24T12:09:00.850Z,4.00
2018-12-24T12:11:42.182Z,3.90
2018-12-24T12:14:23.425Z,3.90
2018-12-24T12:17:04.803Z,3.80
2018-12-24T12:19:46.198Z,3.70
2018-12-24T12:22:27.361Z,3.60
2018-12-24T12:25:08.507Z,3.60
2018-12-24T12:27:49.943Z,3.60
2018-12-24T12:30:30.783Z,3.60
2018-12-24T12:33:12.079Z,3.60
2018-12-24T12:35:53.432Z,3.70
2018-12-24T12:38:34.372Z,3.70
2018-12-24T12:41:14.975Z,3.70
2018-12-24T12:43:55.801Z,3.60
2018-12-24T12:46:37.018Z,3.60
2018-12-24T12:49:18.066Z,3.50
2018-12-24T12:51:59.667Z,3.50
2018-12-24T12:54:40.734Z,3.50
2018-12-24T12:57:21.275Z,3.60
2018-12-24T13:00:02.456Z,3.70
2018-12-24T13:02:43.344Z,3.60
2018-12-24T13:05:23.959Z,3.60
2018-12-24T13:08:04.890Z,3.60
2018-12-24T13:10:45.720Z,3.60
2018-12-24T13:13:27.186Z,3.70
2018-12-24T13:16:08.451Z,3.90
2018-12-24T13:18:49.264Z,3.90
2018-12-24T13:21:30.018Z,4.00
2018-12-24T13:24:11.335Z,4.00
2018-12-24T13:30:36.038Z,4.00
2018-12-24T13:33:16.856Z,4.00
2018-12-24T13:35:57.478Z,4.10
2018-12-24T13:38:38.046Z,4.00
2018-12-24T13:41:18.896Z,3.90
2018-12-24T13:44:00.131Z,3.90
2018-12-24T13:46:40.787Z,4.00
2018-12-24T13:49:21.967Z,3.90
2018-12-24T13:52:02.396Z,3.90
2018-12-24T13:54:43.653Z,3.90
2018-12-24T13:57:24.127Z,4.10
2018-12-24T14:00:04.891Z,4.10
2018-12-24T14:02:45.814Z,4.00
2018-12-24T14:05:26.455Z,4.10
2018-12-24T14:08:07.471Z,4.20
2018-12-24T14:10:48.500Z,4.10
2018-12-24T14:13:29.652Z,4.20
2018-12-24T14:16:16.761Z,4.20
2018-12-24T14:18:40.542Z,4.00
2018-12-24T14:21:09.394Z,3.90
2018-12-24T14:23:38.167Z,4.10
2018-12-24T14:26:06.926Z,4.10
2018-12-24T14:28:35.690Z,4.20
2018-12-24T14:31:04.625Z,4.10
2018-12-24T14:33:33.661Z,4.10
2018-12-24T14:36:02.421Z,4.10
2018-12-24T14:38:31.200Z,4.00
2018-12-24T14:41:00.022Z,3.90
2018-12-24T14:43:28.791Z,3.80
2018-12-24T14:45:57.544Z,3.50
2018-12-24T14:48:45.539Z,3.30
2018-12-24T14:51:33.531Z,3.40
2018-12-24T14:54:21.550Z,3.40
2018-12-24T14:57:09.816Z,3.40
2018-12-24T15:03:04.932Z,3.60
2018-12-24T15:05:53.262Z,3.30
2018-12-24T15:11:35.272Z,3.10
2018-12-24T15:14:04.346Z,3.10
2018-12-24T15:16:52.327Z,3.10
2018-12-24T15:19:40.422Z,3.00
2018-12-24T15:22:28.645Z,2.90
2018-12-24T15:25:16.636Z,2.70
2018-12-24T15:28:04.651Z,2.70
2018-12-24T15:30:52.638Z,2.60
2018-12-24T15:33:40.867Z,2.50
2018-12-24T15:36:29.110Z,2.50
2018-12-24T15:39:17.358Z,2.40
2018-12-24T15:42:05.337Z,2.50
2018-12-24T15:44:45.752Z,2.50
2018-12-24T15:47:26.210Z,2.60
2018-12-24T15:50:06.691Z,2.70
2018-12-24T15:52:47.342Z,2.90
2018-12-24T15:55:28.048Z,3.00
2018-12-24T15:58:09.564Z,2.90
2018-12-24T16:00:50.230Z,2.90
2018-12-24T16:03:36.838Z,2.90
2018-12-24T16:06:15.617Z,2.90
2018-12-24T16:08:56.727Z,3.00
2018-12-24T16:11:37.063Z,3.20
2018-12-24T16:14:17.804Z,3.40
2018-12-24T16:16:58.477Z,3.60
2018-12-24T16:19:39.045Z,3.70
2018-12-24T16:22:19.733Z,3.70
2018-12-24T16:25:00.304Z,3.90
2018-12-24T16:27:40.780Z,4.00
2018-12-24T16:30:21.551Z,4.10
2018-12-24T16:33:02.237Z,4.00
2018-12-24T16:35:42.802Z,3.80
2018-12-24T16:38:23.392Z,3.60
2018-12-24T16:41:04.235Z,3.50
2018-12-24T16:43:45.311Z,3.20
2018-12-24T16:46:25.860Z,3.10
2018-12-24T16:49:06.502Z,3.20
2018-12-24T16:51:47.523Z,3.20
2018-12-24T16:54:28.519Z,3.30
2018-12-24T16:57:09.261Z,3.30
2018-12-24T16:59:50.144Z,3.30
2018-12-24T17:02:30.988Z,3.40
2018-12-24T17:05:11.731Z,3.50
2018-12-24T17:07:52.731Z,3.50
2018-12-24T17:10:33.741Z,3.30
2018-12-24T17:13:14.601Z,3.20
2018-12-24T17:15:55.248Z,3.20
2018-12-24T17:18:36.266Z,3.10
2018-12-24T17:21:17.535Z,3.20
2018-12-24T17:23:57.982Z,3.30
2018-12-24T17:26:38.421Z,3.30
2018-12-24T17:29:19.117Z,3.40
2018-12-24T17:31:59.830Z,3.50
2018-12-24T17:34:40.437Z,3.50
2018-12-24T17:37:21.090Z,3.30
2018-12-24T17:40:01.603Z,3.10
2018-12-24T17:42:42.235Z,3.10
2018-12-24T17:45:22.715Z,3.00
2018-12-24T17:48:03.172Z,2.90
2018-12-24T17:50:43.910Z,2.90
2018-12-24T17:53:24.380Z,2.90
2018-12-24T17:56:05.211Z,2.90
2018-12-24T17:58:46.058Z,2.90
2018-12-24T18:01:27.232Z,2.80
2018-12-24T18:04:09.070Z,3.00
2018-12-24T18:06:50.087Z,3.20
2018-12-24T18:09:30.700Z,3.20
2018-12-24T18:12:11.225Z,3.00
2018-12-24T18:14:52.104Z,3.10
2018-12-24T18:17:33.033Z,3.10
2018-12-24T18:20:14.367Z,3.10
2018-12-24T18:22:55.281Z,3.00
2018-12-24T18:25:36.212Z,3.10
2018-12-24T18:28:16.915Z,3.10
2018-12-24T18:30:57.613Z,3.10
2018-12-24T18:33:38.308Z,3.00
2018-12-24T18:36:19.323Z,3.00
2018-12-24T18:39:00.154Z,2.90
2018-12-24T18:41:41.190Z,2.90
2018-12-24T18:44:21.827Z,2.90
2018-12-24T18:47:02.731Z,3.00
2018-12-24T18:49:43.159Z,3.10
2018-12-24T18:52:11.943Z,3.30
2018-12-24T18:54:59.918Z,3.30
2018-12-24T18:57:47.919Z,3.40
2018-12-24T19:00:35.904Z,3.30
2018-12-24T19:03:23.910Z,3.30
2018-12-24T19:06:11.902Z,3.40
2018-12-24T19:08:59.895Z,3.40
2018-12-24T19:11:48.173Z,3.20
2018-12-24T19:14:36.475Z,3.20
2018-12-24T19:17:24.474Z,3.20
2018-12-24T19:20:12.554Z,3.10
2018-12-24T19:23:00.558Z,3.20
2018-12-24T19:25:48.551Z,3.20
2018-12-24T19:31:30.220Z,3.40
2018-12-24T19:34:18.199Z,3.40
2018-12-24T19:37:06.565Z,3.40
2018-12-24T19:39:54.940Z,3.50
2018-12-24T19:42:42.988Z,3.50
2018-12-24T19:45:31.319Z,3.60
2018-12-24T19:48:19.662Z,3.70
2018-12-24T19:51:07.660Z,3.70
2018-12-24T19:53:55.829Z,3.80
2018-12-24T19:56:45.475Z,3.80
2018-12-24T20:02:40.577Z,3.90
2018-12-24T20:05:28.566Z,4.00
2018-12-24T20:08:16.825Z,4.10
2018-12-24T20:11:05.093Z,4.00
2018-12-24T20:13:53.093Z,4.10
2018-12-24T20:16:41.092Z,4.10
2018-12-24T20:19:29.086Z,4.00
2018-12-24T20:22:17.172Z,3.90
2018-12-24T20:25:05.204Z,3.90
2018-12-24T20:27:53.202Z,4.00
2018-12-24T20:30:41.211Z,3.90
2018-12-24T20:33:29.215Z,3.80
2018-12-24T20:36:17.211Z,4.00
2018-12-24T20:39:07.258Z,4.10
2018-12-24T20:41:55.259Z,4.10
2018-12-24T20:44:36.409Z,4.20
2018-12-24T20:47:17.004Z,4.30
2018-12-24T20:49:58.224Z,4.20
2018-12-24T20:52:39.000Z,4.20
2018-12-24T20:55:19.782Z,4.20
2018-12-24T20:58:00.123Z,4.30
2018-12-24T21:00:40.980Z,4.30
2018-12-24T21:03:22.253Z,4.20
2018-12-24T21:06:03.243Z,4.10
2018-12-24T21:08:44.007Z,4.20
2018-12-24T21:11:24.922Z,4.30
2018-12-24T21:14:05.715Z,4.30
2018-12-24T21:16:46.482Z,4.30
2018-12-24T21:19:27.238Z,4.00
2018-12-24T21:22:07.929Z,4.00
2018-12-24T21:24:48.828Z,4.10
2018-12-24T21:27:29.963Z,4.10
2018-12-24T21:30:10.596Z,4.20
2018-12-24T21:32:51.348Z,4.10
2018-12-24T21:35:31.932Z,4.20
2018-12-24T21:38:12.546Z,4.30
2018-12-24T21:40:53.168Z,4.40
2018-12-24T21:43:34.133Z,4.40
2018-12-24T21:46:14.900Z,4.40
2018-12-24T21:48:56.123Z,4.30
2018-12-24T21:51:37.043Z,4.30
2018-12-24T21:54:17.950Z,4.20
2018-12-24T21:56:58.224Z,4.30
2018-12-24T21:59:39.230Z,4.20
2018-12-24T22:02:20.344Z,4.20
2018-12-24T22:05:01.325Z,4.20
2018-12-24T22:07:41.628Z,4.40
2018-12-24T22:10:22.558Z,4.40
2018-12-24T22:13:03.169Z,4.40
2018-12-24T22:15:43.995Z,4.60
2018-12-24T22:18:32.015Z,4.50
2018-12-24T22:21:07.340Z,4.50
2018-12-24T22:23:47.800Z,4.50
2018-12-24T22:26:28.626Z,4.50
2018-12-24T22:29:09.570Z,4.60
2018-12-24T22:31:50.862Z,4.60
2018-12-24T22:34:31.359Z,4.60
2018-12-24T22:37:12.052Z,4.70
2018-12-24T22:39:52.732Z,4.70
2018-12-24T22:42:33.642Z,4.70
2018-12-24T22:45:14.765Z,4.80
2018-12-24T22:47:55.206Z,4.80
2018-12-24T22:50:35.964Z,4.80
2018-12-24T22:53:17.115Z,4.70
2018-12-24T22:55:57.927Z,4.70
2018-12-24T22:58:38.770Z,4.70
2018-12-24T23:01:19.314Z,4.70
2018-12-24T23:04:00.111Z,4.80
2018-12-24T23:06:42.475Z,4.90
2018-12-24T23:09:23.743Z,4.80
2018-12-24T23:12:04.926Z,4.80
2018-12-24T23:14:45.236Z,4.90
2018-12-24T23:17:26.364Z,4.90
2018-12-24T23:20:06.957Z,4.90
2018-12-24T23:22:47.380Z,5.00
2018-12-24T23:25:28.047Z,4.90
2018-12-24T23:28:08.964Z,5.00
2018-12-24T23:30:50.018Z,4.80
2018-12-24T23:33:30.831Z,4.80
2018-12-24T23:36:11.501Z,4.80
2018-12-24T23:38:51.828Z,4.80
2018-12-24T23:41:32.701Z,4.90
2018-12-24T23:44:13.287Z,5.00
2018-12-24T23:46:54.018Z,5.10
2018-12-24T23:49:34.591Z,5.10
2018-12-24T23:52:15.559Z,5.00
2018-12-24T23:54:56.460Z,4.90
2018-12-24T23:57:37.571Z,5.00
