createdAt,value
2019-04-07T00:00:04.981Z,50.70
2019-04-07T00:01:04.732Z,49.99
2019-04-07T00:02:04.728Z,50.40
2019-04-07T00:03:05.199Z,50.09
2019-04-07T00:04:05.211Z,50.22
2019-04-07T00:05:11.138Z,51.01
2019-04-07T00:06:05.729Z,51.23
2019-04-07T00:07:04.664Z,51.84
2019-04-07T00:08:04.650Z,51.75
2019-04-07T00:09:04.642Z,50.32
2019-04-07T00:10:04.641Z,50.52
2019-04-07T00:11:04.654Z,51.34
2019-04-07T00:12:04.602Z,50.62
2019-04-07T00:13:05.208Z,51.75
2019-04-07T00:14:04.584Z,50.73
2019-04-07T00:15:04.872Z,52.15
2019-04-07T00:16:04.702Z,50.83
2019-04-07T00:17:04.572Z,51.44
2019-04-07T00:18:05.015Z,50.52
2019-04-07T00:19:04.528Z,51.34
2019-04-07T00:20:04.521Z,51.34
2019-04-07T00:21:04.972Z,51.64
2019-04-07T00:22:04.524Z,52.89
2019-04-07T00:23:04.494Z,52.37
2019-04-07T00:24:04.474Z,51.14
2019-04-07T00:25:05.200Z,51.67
2019-04-07T00:26:04.456Z,51.44
2019-04-07T00:27:04.488Z,51.56
2019-04-07T00:28:04.447Z,51.56
2019-04-07T00:29:04.802Z,50.95
2019-04-07T00:30:04.417Z,51.26
2019-04-07T00:31:04.406Z,51.26
2019-04-07T00:32:04.745Z,51.16
2019-04-07T00:33:04.370Z,51.46
2019-04-07T00:34:04.363Z,51.56
2019-04-07T00:35:04.379Z,52.30
2019-04-07T00:36:04.351Z,51.77
2019-04-07T00:37:04.338Z,53.29
2019-04-07T00:38:04.864Z,51.26
2019-04-07T00:39:04.311Z,52.81
2019-04-07T00:40:04.300Z,51.87
2019-04-07T00:41:04.591Z,51.59
2019-04-07T00:42:04.299Z,51.39
2019-04-07T00:43:04.531Z,51.16
2019-04-07T00:44:04.252Z,51.48
2019-04-07T00:45:04.243Z,52.20
2019-04-07T00:46:04.640Z,51.08
2019-04-07T00:47:04.245Z,51.06
2019-04-07T00:48:04.212Z,50.87
2019-04-07T00:49:04.222Z,52.30
2019-04-07T00:50:04.194Z,53.22
2019-04-07T00:51:04.981Z,52.61
2019-04-07T00:52:04.184Z,51.39
2019-04-07T00:53:04.509Z,52.30
2019-04-07T00:54:04.146Z,51.48
2019-04-07T00:55:04.130Z,52.20
2019-04-07T00:56:04.118Z,51.39
2019-04-07T00:57:04.435Z,51.08
2019-04-07T00:58:04.125Z,50.98
2019-04-07T00:59:04.319Z,51.28
2019-04-07T01:00:04.409Z,51.39
2019-04-07T01:01:04.270Z,51.48
2019-04-07T01:02:04.095Z,51.89
2019-04-07T01:03:04.099Z,51.48
2019-04-07T01:04:04.495Z,52.40
2019-04-07T01:05:04.094Z,51.48
2019-04-07T01:06:04.025Z,51.59
2019-04-07T01:07:04.007Z,52.10
2019-04-07T01:08:04.299Z,51.08
2019-04-07T01:09:04.518Z,50.67
2019-04-07T01:10:03.958Z,51.20
2019-04-07T01:11:04.645Z,51.51
2019-04-07T01:12:04.074Z,50.78
2019-04-07T01:13:04.472Z,50.70
2019-04-07T01:14:03.911Z,51.00
2019-04-07T01:15:04.350Z,50.90
2019-04-07T01:16:03.977Z,51.92
2019-04-07T01:17:03.917Z,51.31
2019-04-07T01:18:04.247Z,51.10
2019-04-07T01:19:04.582Z,51.51
2019-04-07T01:20:04.108Z,51.61
2019-04-07T01:21:03.902Z,51.72
2019-04-07T01:22:03.929Z,51.81
2019-04-07T01:23:03.981Z,52.53
2019-04-07T01:24:04.475Z,51.61
2019-04-07T01:25:03.979Z,51.41
2019-04-07T01:26:03.790Z,51.92
2019-04-07T01:27:03.983Z,51.20
2019-04-07T01:28:04.422Z,51.51
2019-04-07T01:29:03.764Z,51.61
2019-04-07T01:30:04.152Z,51.72
2019-04-07T01:31:04.333Z,53.34
2019-04-07T01:32:03.837Z,51.61
2019-04-07T01:33:03.779Z,51.72
2019-04-07T01:34:04.331Z,51.51
2019-04-07T01:35:03.692Z,51.92
2019-04-07T01:36:03.670Z,52.45
2019-04-07T01:37:03.704Z,52.35
2019-04-07T01:38:03.642Z,51.84
2019-04-07T01:39:04.034Z,51.53
2019-04-07T01:40:03.626Z,52.43
2019-04-07T01:41:04.152Z,51.74
2019-04-07T01:42:03.867Z,51.74
2019-04-07T01:43:04.243Z,52.15
2019-04-07T01:44:03.597Z,51.03
2019-04-07T01:45:03.567Z,51.31
2019-04-07T01:46:03.757Z,51.94
2019-04-07T01:47:03.543Z,51.94
2019-04-07T01:48:03.872Z,52.25
2019-04-07T01:49:03.735Z,51.53
2019-04-07T01:50:03.507Z,51.53
2019-04-07T01:51:03.516Z,52.25
2019-04-07T01:52:04.172Z,52.35
2019-04-07T01:53:03.565Z,51.76
2019-04-07T01:54:03.486Z,52.45
2019-04-07T01:55:03.786Z,52.35
2019-04-07T01:56:03.442Z,51.53
2019-04-07T01:57:03.434Z,52.66
2019-04-07T01:58:04.104Z,52.45
2019-04-07T01:59:03.729Z,52.45
2019-04-07T02:00:03.437Z,53.16
2019-04-07T02:01:03.384Z,51.94
2019-04-07T02:02:03.549Z,51.43
2019-04-07T02:03:03.471Z,52.04
2019-04-07T02:04:03.927Z,51.64
2019-04-07T02:05:03.505Z,52.86
2019-04-07T02:06:05.058Z,52.55
2019-04-07T02:07:03.947Z,51.33
2019-04-07T02:08:03.313Z,52.17
2019-04-07T02:09:03.327Z,52.68
2019-04-07T02:10:03.336Z,52.37
2019-04-07T02:11:03.284Z,52.48
2019-04-07T02:12:03.429Z,53.27
2019-04-07T02:13:03.274Z,52.88
2019-04-07T02:14:03.704Z,52.27
2019-04-07T02:15:03.230Z,52.37
2019-04-07T02:16:03.780Z,52.27
2019-04-07T02:17:03.244Z,51.46
2019-04-07T02:18:03.582Z,51.97
2019-04-07T02:19:03.607Z,51.76
2019-04-07T02:20:03.731Z,51.97
2019-04-07T02:21:03.433Z,51.56
2019-04-07T02:22:03.590Z,53.09
2019-04-07T02:23:03.158Z,52.17
2019-04-07T02:24:03.625Z,52.37
2019-04-07T02:25:03.117Z,52.37
2019-04-07T02:26:03.577Z,52.98
2019-04-07T02:27:03.101Z,52.48
2019-04-07T02:28:03.400Z,51.97
2019-04-07T02:29:03.865Z,53.29
2019-04-07T02:30:03.838Z,52.50
2019-04-07T02:31:03.059Z,53.09
2019-04-07T02:32:03.618Z,52.29
2019-04-07T02:33:03.265Z,52.40
2019-04-07T02:34:03.232Z,52.78
2019-04-07T02:35:03.609Z,53.31
2019-04-07T02:36:16.076Z,53.62
2019-04-07T02:37:04.702Z,51.99
2019-04-07T02:38:03.969Z,53.31
2019-04-07T02:39:02.952Z,53.31
2019-04-07T02:40:04.605Z,52.40
2019-04-07T02:41:04.087Z,51.68
2019-04-07T02:42:02.926Z,53.01
2019-04-07T02:43:03.224Z,53.62
2019-04-07T02:44:02.953Z,52.29
2019-04-07T02:45:02.883Z,52.91
2019-04-07T02:46:02.878Z,53.42
2019-04-07T02:47:03.102Z,53.62
2019-04-07T02:48:03.119Z,52.91
2019-04-07T02:49:03.799Z,53.11
2019-04-07T02:50:03.375Z,53.11
2019-04-07T02:51:03.141Z,53.31
2019-04-07T02:52:03.779Z,53.31
2019-04-07T02:53:02.959Z,53.62
2019-04-07T02:54:02.809Z,53.11
2019-04-07T02:55:02.775Z,53.22
2019-04-07T02:56:03.482Z,53.42
2019-04-07T02:57:03.568Z,53.52
2019-04-07T02:58:02.931Z,53.85
2019-04-07T02:59:02.798Z,53.52
2019-04-07T03:00:02.719Z,53.34
2019-04-07T03:01:02.713Z,53.64
2019-04-07T03:02:02.971Z,53.85
2019-04-07T03:03:03.343Z,53.34
2019-04-07T03:04:03.239Z,53.34
2019-04-07T03:05:02.709Z,53.75
2019-04-07T03:06:02.651Z,53.14
2019-04-07T03:07:02.826Z,53.44
2019-04-07T03:08:03.727Z,53.64
2019-04-07T03:09:03.494Z,53.75
2019-04-07T03:10:03.054Z,53.55
2019-04-07T03:11:02.610Z,53.64
2019-04-07T03:12:03.914Z,54.05
2019-04-07T03:13:02.857Z,53.44
2019-04-07T03:14:02.564Z,53.64
2019-04-07T03:15:03.045Z,53.85
2019-04-07T03:16:02.542Z,53.85
2019-04-07T03:17:02.537Z,53.64
2019-04-07T03:18:02.525Z,53.64
2019-04-07T03:19:02.541Z,53.64
2019-04-07T03:20:02.949Z,54.26
2019-04-07T03:21:02.572Z,53.55
2019-04-07T03:22:02.841Z,53.67
2019-04-07T03:23:03.511Z,53.44
2019-04-07T03:24:02.464Z,54.26
2019-04-07T03:25:02.439Z,54.18
2019-04-07T03:26:02.461Z,54.36
2019-04-07T03:27:02.773Z,55.00
2019-04-07T03:28:02.404Z,55.18
2019-04-07T03:29:03.437Z,55.30
2019-04-07T03:30:03.943Z,54.18
2019-04-07T03:31:04.022Z,53.57
2019-04-07T03:32:02.849Z,53.77
2019-04-07T03:33:05.560Z,53.77
2019-04-07T03:34:04.644Z,54.28
2019-04-07T03:35:03.168Z,54.08
2019-04-07T03:36:05.180Z,54.90
2019-04-07T03:37:19.194Z,55.30
2019-04-07T03:38:03.310Z,55.10
2019-04-07T03:39:03.297Z,55.00
2019-04-07T03:40:02.660Z,54.08
2019-04-07T03:41:03.252Z,54.49
2019-04-07T03:42:03.013Z,54.79
2019-04-07T03:43:02.311Z,55.20
2019-04-07T03:44:03.240Z,56.12
2019-04-07T03:45:02.326Z,55.41
2019-04-07T03:46:02.201Z,55.20
2019-04-07T03:47:03.300Z,54.00
2019-04-07T03:48:02.318Z,55.20
2019-04-07T03:49:02.227Z,54.69
2019-04-07T03:50:03.369Z,55.94
2019-04-07T03:51:03.088Z,55.51
2019-04-07T03:52:03.582Z,56.02
2019-04-07T03:53:02.907Z,55.00
2019-04-07T03:54:02.935Z,55.20
2019-04-07T03:55:02.112Z,56.23
2019-04-07T03:56:02.109Z,55.30
2019-04-07T03:57:02.089Z,55.33
2019-04-07T03:58:02.070Z,55.94
2019-04-07T03:59:02.148Z,55.23
2019-04-07T04:00:02.389Z,55.02
2019-04-07T04:01:02.517Z,55.94
2019-04-07T04:02:02.054Z,55.54
2019-04-07T04:03:02.616Z,55.23
2019-04-07T04:04:02.273Z,55.84
2019-04-07T04:05:02.981Z,55.43
2019-04-07T04:06:02.676Z,56.25
2019-04-07T04:07:18.139Z,56.38
2019-04-07T04:08:02.964Z,55.36
2019-04-07T04:09:02.215Z,56.17
2019-04-07T04:10:02.349Z,55.74
2019-04-07T04:11:02.756Z,56.48
2019-04-07T04:12:01.946Z,56.58
2019-04-07T04:13:01.958Z,56.35
2019-04-07T04:14:02.850Z,55.66
2019-04-07T04:15:02.020Z,55.97
2019-04-07T04:16:02.907Z,55.05
2019-04-07T04:17:02.140Z,56.07
2019-04-07T04:18:01.846Z,55.76
2019-04-07T04:19:02.435Z,56.58
2019-04-07T04:20:02.306Z,56.68
2019-04-07T04:21:01.898Z,57.29
2019-04-07T04:22:02.130Z,57.20
2019-04-07T04:23:01.841Z,57.60
2019-04-07T04:24:01.790Z,57.09
2019-04-07T04:25:02.641Z,56.17
2019-04-07T04:26:02.513Z,56.79
2019-04-07T04:27:01.746Z,56.27
2019-04-07T04:28:01.743Z,56.48
2019-04-07T04:29:02.650Z,56.27
2019-04-07T04:30:02.103Z,56.48
2019-04-07T04:31:01.716Z,56.48
2019-04-07T04:32:01.722Z,56.48
2019-04-07T04:33:02.167Z,57.02
2019-04-07T04:34:01.793Z,55.87
2019-04-07T04:35:01.723Z,56.61
2019-04-07T04:36:02.598Z,57.43
2019-04-07T04:37:01.830Z,56.40
2019-04-07T04:38:01.968Z,58.34
2019-04-07T04:39:01.623Z,56.92
2019-04-07T04:40:01.667Z,57.02
2019-04-07T04:41:02.765Z,56.30
2019-04-07T04:42:01.627Z,56.20
2019-04-07T04:43:02.702Z,56.51
2019-04-07T04:44:02.168Z,57.22
2019-04-07T04:45:02.381Z,57.22
2019-04-07T04:46:01.597Z,57.73
2019-04-07T04:47:02.743Z,57.32
2019-04-07T04:48:02.752Z,58.25
2019-04-07T04:49:02.443Z,58.04
2019-04-07T04:50:02.232Z,57.43
2019-04-07T04:51:01.483Z,57.32
2019-04-07T04:52:01.480Z,56.81
2019-04-07T04:53:02.073Z,57.73
2019-04-07T04:54:01.459Z,58.04
2019-04-07T04:55:01.968Z,57.63
2019-04-07T04:56:01.449Z,58.14
2019-04-07T04:57:05.445Z,57.32
2019-04-07T04:58:02.455Z,57.53
2019-04-07T04:59:01.387Z,57.63
2019-04-07T05:00:01.831Z,57.22
2019-04-07T05:01:02.912Z,57.73
2019-04-07T05:02:01.368Z,57.22
2019-04-07T05:03:01.385Z,58.04
2019-04-07T05:04:01.353Z,57.22
2019-04-07T05:05:02.414Z,57.43
2019-04-07T05:06:01.489Z,58.04
2019-04-07T05:07:01.533Z,57.73
2019-04-07T05:08:03.980Z,57.43
2019-04-07T05:09:02.137Z,58.14
2019-04-07T05:10:01.332Z,57.12
2019-04-07T05:11:01.650Z,58.04
2019-04-07T05:12:04.075Z,57.32
2019-04-07T05:13:01.592Z,57.12
2019-04-07T05:14:01.224Z,57.84
2019-04-07T05:15:01.768Z,57.93
2019-04-07T05:16:01.206Z,57.32
2019-04-07T05:17:01.220Z,57.43
2019-04-07T05:18:01.697Z,57.93
2019-04-07T05:19:02.064Z,58.34
2019-04-07T05:20:01.210Z,57.43
2019-04-07T05:21:01.140Z,57.32
2019-04-07T05:22:01.369Z,57.22
2019-04-07T05:23:01.128Z,57.63
2019-04-07T05:24:01.456Z,57.43
2019-04-07T05:25:01.125Z,58.04
2019-04-07T05:26:01.086Z,57.12
2019-04-07T05:27:01.123Z,57.43
2019-04-07T05:28:01.244Z,57.12
2019-04-07T05:29:01.465Z,56.40
2019-04-07T05:30:01.249Z,56.61
2019-04-07T05:31:01.033Z,56.30
2019-04-07T05:32:01.542Z,57.22
2019-04-07T05:33:01.041Z,56.30
2019-04-07T05:34:01.876Z,57.12
2019-04-07T05:35:01.102Z,57.12
2019-04-07T05:36:00.976Z,57.02
2019-04-07T05:37:01.280Z,57.93
2019-04-07T05:38:04.075Z,57.43
2019-04-07T05:39:02.118Z,56.92
2019-04-07T05:40:02.943Z,57.84
2019-04-07T05:41:00.937Z,57.32
2019-04-07T05:42:01.303Z,57.73
2019-04-07T05:43:00.924Z,56.61
2019-04-07T05:44:01.341Z,57.73
2019-04-07T05:45:00.884Z,58.01
2019-04-07T05:46:00.883Z,57.91
2019-04-07T05:47:01.590Z,57.60
2019-04-07T05:48:00.848Z,57.09
2019-04-07T05:49:00.835Z,58.22
2019-04-07T05:50:03.320Z,56.99
2019-04-07T05:51:01.209Z,56.89
2019-04-07T05:52:04.197Z,55.87
2019-04-07T05:53:00.789Z,57.09
2019-04-07T05:54:01.338Z,57.60
2019-04-07T05:55:01.331Z,57.09
2019-04-07T05:56:01.081Z,56.89
2019-04-07T05:57:01.643Z,56.48
2019-04-07T05:58:03.381Z,56.27
2019-04-07T05:59:00.720Z,57.40
2019-04-07T06:00:01.346Z,56.79
2019-04-07T06:01:00.698Z,55.87
2019-04-07T06:02:02.566Z,57.27
2019-04-07T06:03:04.525Z,56.89
2019-04-07T06:04:02.438Z,56.76
2019-04-07T06:05:01.269Z,57.20
2019-04-07T06:06:00.699Z,57.81
2019-04-07T06:07:00.722Z,56.48
2019-04-07T06:08:17.809Z,57.27
2019-04-07T06:09:01.611Z,57.20
2019-04-07T06:10:01.018Z,57.57
2019-04-07T06:11:02.327Z,57.98
2019-04-07T06:12:01.109Z,57.17
2019-04-07T06:13:00.571Z,57.07
2019-04-07T06:14:00.878Z,56.04
2019-04-07T06:15:00.653Z,56.66
2019-04-07T06:16:00.532Z,55.84
2019-04-07T06:17:00.930Z,56.04
2019-04-07T06:18:01.461Z,55.63
2019-04-07T06:19:01.777Z,56.32
2019-04-07T06:20:00.524Z,56.43
2019-04-07T06:21:00.484Z,56.25
2019-04-07T06:22:01.303Z,56.43
2019-04-07T06:23:00.450Z,56.15
2019-04-07T06:24:00.811Z,56.02
2019-04-07T06:25:01.776Z,56.32
2019-04-07T06:26:00.455Z,56.63
2019-04-07T06:27:00.849Z,58.06
2019-04-07T06:28:00.417Z,57.55
2019-04-07T06:29:00.384Z,57.34
2019-04-07T06:30:00.967Z,57.04
2019-04-07T06:31:01.856Z,57.24
2019-04-07T06:32:03.695Z,55.61
2019-04-07T06:33:00.677Z,55.30
2019-04-07T06:34:00.419Z,56.71
2019-04-07T06:35:00.562Z,55.61
2019-04-07T06:36:00.461Z,56.40
2019-04-07T06:37:00.295Z,56.40
2019-04-07T06:38:05.211Z,57.32
2019-04-07T06:39:01.508Z,55.79
2019-04-07T06:40:01.024Z,56.40
2019-04-07T06:41:01.914Z,56.50
2019-04-07T06:42:01.406Z,55.38
2019-04-07T06:43:01.608Z,55.99
2019-04-07T06:44:10.130Z,55.89
2019-04-07T06:45:01.619Z,55.79
2019-04-07T06:46:00.200Z,55.58
2019-04-07T06:47:03.470Z,55.28
2019-04-07T06:48:01.644Z,56.50
2019-04-07T06:49:01.572Z,55.15
2019-04-07T06:50:00.711Z,55.99
2019-04-07T06:51:00.782Z,55.99
2019-04-07T06:52:02.028Z,56.20
2019-04-07T06:53:00.127Z,55.38
2019-04-07T06:54:00.156Z,55.56
2019-04-07T06:55:00.223Z,55.15
2019-04-07T06:56:03.042Z,55.07
2019-04-07T06:57:02.111Z,56.07
2019-04-07T06:58:01.967Z,56.17
2019-04-07T06:59:00.313Z,55.35
2019-04-07T07:00:00.037Z,55.66
2019-04-07T07:01:02.337Z,56.15
2019-04-07T07:02:00.011Z,56.27
2019-04-07T07:03:02.891Z,56.65
2019-04-07T07:04:00.025Z,55.53
2019-04-07T07:05:00.405Z,56.04
2019-04-07T07:06:01.149Z,57.78
2019-04-07T07:07:00.615Z,58.18
2019-04-07T07:07:59.975Z,56.04
2019-04-07T07:09:00.740Z,56.24
2019-04-07T07:10:00.999Z,55.53
2019-04-07T07:10:59.913Z,56.15
2019-04-07T07:12:00.620Z,55.00
2019-04-07T07:13:02.296Z,56.02
2019-04-07T07:14:00.890Z,55.61
2019-04-07T07:15:00.827Z,56.02
2019-04-07T07:16:00.488Z,55.51
2019-04-07T07:17:00.407Z,55.61
2019-04-07T07:18:00.096Z,56.63
2019-04-07T07:19:02.070Z,55.20
2019-04-07T07:20:02.422Z,55.38
2019-04-07T07:21:01.723Z,55.68
2019-04-07T07:21:59.800Z,55.07
2019-04-07T07:23:00.684Z,55.07
2019-04-07T07:24:00.198Z,54.36
2019-04-07T07:25:01.229Z,54.13
2019-04-07T07:26:02.893Z,54.46
2019-04-07T07:27:00.356Z,54.03
2019-04-07T07:28:00.039Z,54.13
2019-04-07T07:28:59.743Z,55.25
2019-04-07T07:30:00.146Z,54.44
2019-04-07T07:31:00.031Z,53.52
2019-04-07T07:32:03.553Z,53.42
2019-04-07T07:32:59.714Z,53.22
2019-04-07T07:34:00.338Z,53.50
2019-04-07T07:34:59.710Z,53.72
2019-04-07T07:35:59.632Z,53.80
2019-04-07T07:36:59.940Z,53.39
2019-04-07T07:37:59.837Z,53.90
2019-04-07T07:39:02.141Z,53.29
2019-04-07T07:39:59.747Z,54.00
2019-04-07T07:41:01.481Z,53.27
2019-04-07T07:41:59.577Z,53.17
2019-04-07T07:42:59.601Z,53.29
2019-04-07T07:44:03.244Z,53.47
2019-04-07T07:44:59.532Z,53.78
2019-04-07T07:46:00.169Z,53.67
2019-04-07T07:46:59.515Z,54.18
2019-04-07T07:47:59.501Z,53.47
2019-04-07T07:49:01.887Z,53.57
2019-04-07T07:49:59.726Z,53.55
2019-04-07T07:51:00.057Z,53.24
2019-04-07T07:51:59.459Z,53.65
2019-04-07T07:52:59.441Z,53.55
2019-04-07T07:54:01.820Z,53.22
2019-04-07T07:55:00.822Z,53.42
2019-04-07T07:55:59.448Z,53.72
2019-04-07T07:56:59.976Z,53.42
2019-04-07T07:57:59.465Z,53.12
2019-04-07T07:59:00.571Z,52.61
2019-04-07T08:00:00.282Z,52.08
2019-04-07T08:01:00.530Z,52.48
2019-04-07T08:01:59.367Z,52.69
2019-04-07T08:02:59.326Z,51.77
2019-04-07T08:03:59.733Z,52.79
2019-04-07T08:04:59.362Z,52.08
2019-04-07T08:06:01.997Z,52.86
2019-04-07T08:07:02.169Z,52.18
2019-04-07T08:07:59.401Z,52.46
2019-04-07T08:09:09.819Z,52.15
2019-04-07T08:10:00.696Z,51.24
2019-04-07T08:11:01.492Z,51.65
2019-04-07T08:12:01.631Z,51.34
2019-04-07T08:12:59.659Z,51.65
2019-04-07T08:13:59.228Z,51.04
2019-04-07T08:14:59.206Z,51.01
2019-04-07T08:15:59.710Z,51.01
2019-04-07T08:17:02.132Z,50.81
2019-04-07T08:18:03.200Z,50.48
2019-04-07T08:19:01.337Z,50.81
2019-04-07T08:19:59.916Z,51.19
2019-04-07T08:20:59.285Z,51.29
2019-04-07T08:21:59.656Z,50.79
2019-04-07T08:22:59.331Z,51.19
2019-04-07T08:23:59.108Z,50.99
2019-04-07T08:24:59.926Z,51.09
2019-04-07T08:25:59.170Z,50.89
2019-04-07T08:26:59.454Z,50.86
2019-04-07T08:28:02.161Z,50.26
2019-04-07T08:29:00.135Z,50.15
2019-04-07T08:29:59.072Z,50.46
2019-04-07T08:30:59.536Z,50.86
2019-04-07T08:31:59.150Z,49.75
2019-04-07T08:33:00.426Z,49.55
2019-04-07T08:34:00.045Z,50.43
2019-04-07T08:35:02.111Z,50.86
2019-04-07T08:36:00.063Z,50.94
2019-04-07T08:36:59.527Z,51.14
2019-04-07T08:37:58.945Z,50.43
2019-04-07T08:38:59.556Z,50.54
2019-04-07T08:39:59.442Z,50.43
2019-04-07T08:40:58.916Z,49.93
2019-04-07T08:41:59.430Z,50.13
2019-04-07T08:42:59.404Z,50.03
2019-04-07T08:43:59.799Z,49.52
2019-04-07T08:45:00.565Z,50.41
2019-04-07T08:46:02.239Z,48.79
2019-04-07T08:46:59.839Z,49.50
2019-04-07T08:47:59.419Z,48.90
2019-04-07T08:48:58.814Z,48.39
2019-04-07T08:49:59.743Z,48.49
2019-04-07T08:51:00.724Z,48.90
2019-04-07T08:51:59.022Z,49.27
2019-04-07T08:52:59.023Z,50.18
2019-04-07T08:53:58.765Z,49.48
2019-04-07T08:54:58.751Z,48.57
2019-04-07T08:55:58.901Z,49.68
2019-04-07T08:56:59.194Z,48.03
2019-04-07T08:58:02.221Z,49.15
2019-04-07T08:58:59.180Z,47.23
2019-04-07T08:59:58.918Z,47.83
2019-04-07T09:00:58.738Z,47.94
2019-04-07T09:01:58.674Z,47.43
2019-04-07T09:03:04.003Z,46.92
2019-04-07T09:03:59.934Z,46.83
2019-04-07T09:04:58.637Z,46.83
2019-04-07T09:05:58.657Z,47.33
2019-04-07T09:07:00.848Z,48.02
2019-04-07T09:07:59.350Z,47.00
2019-04-07T09:08:58.689Z,47.71
2019-04-07T09:09:58.726Z,46.50
2019-04-07T09:10:59.375Z,46.40
2019-04-07T09:11:59.294Z,46.20
2019-04-07T09:13:00.643Z,45.49
2019-04-07T09:13:58.858Z,45.29
2019-04-07T09:14:59.238Z,45.69
2019-04-07T09:15:59.023Z,44.58
2019-04-07T09:16:59.172Z,44.66
2019-04-07T09:17:58.939Z,44.76
2019-04-07T09:19:03.825Z,45.16
2019-04-07T09:19:59.696Z,44.66
2019-04-07T09:20:58.468Z,44.86
2019-04-07T09:21:58.448Z,44.23
2019-04-07T09:22:58.497Z,43.83
2019-04-07T09:23:59.215Z,44.03
2019-04-07T09:25:00.752Z,44.03
2019-04-07T09:26:00.147Z,43.83
2019-04-07T09:26:58.829Z,44.23
2019-04-07T09:27:58.395Z,44.13
2019-04-07T09:28:58.736Z,43.83
2019-04-07T09:29:58.948Z,44.51
2019-04-07T09:31:01.205Z,43.43
2019-04-07T09:31:58.690Z,43.91
2019-04-07T09:32:58.789Z,44.11
2019-04-07T09:33:58.347Z,44.51
2019-04-07T09:34:58.307Z,43.10
2019-04-07T09:35:59.333Z,43.20
2019-04-07T09:36:59.033Z,43.40
2019-04-07T09:37:58.759Z,41.89
2019-04-07T09:39:01.769Z,42.80
2019-04-07T09:40:02.060Z,41.97
2019-04-07T09:40:58.454Z,39.95
2019-04-07T09:41:58.450Z,40.28
2019-04-07T09:43:00.844Z,40.46
2019-04-07T09:44:01.107Z,42.18
2019-04-07T09:44:58.527Z,42.18
2019-04-07T09:45:58.348Z,42.38
2019-04-07T09:46:58.623Z,41.47
2019-04-07T09:47:58.762Z,40.05
2019-04-07T09:48:58.774Z,39.85
2019-04-07T09:49:58.426Z,40.16
2019-04-07T09:51:02.535Z,40.25
2019-04-07T09:51:59.890Z,40.23
2019-04-07T09:52:58.100Z,40.03
2019-04-07T09:53:58.745Z,40.05
2019-04-07T09:54:58.639Z,40.03
2019-04-07T09:55:59.132Z,39.94
2019-04-07T09:56:58.780Z,40.14
2019-04-07T09:57:58.069Z,39.53
2019-04-07T09:58:58.069Z,40.94
2019-04-07T09:59:58.090Z,40.54
2019-04-07T10:00:58.451Z,40.64
2019-04-07T10:02:01.054Z,40.44
2019-04-07T10:02:57.991Z,40.03
2019-04-07T10:03:57.991Z,39.83
2019-04-07T10:04:57.961Z,39.73
2019-04-07T10:05:57.972Z,40.32
2019-04-07T10:06:57.941Z,39.81
2019-04-07T10:07:58.013Z,39.63
2019-04-07T10:08:58.827Z,39.81
2019-04-07T10:10:08.533Z,39.41
2019-04-07T10:10:59.426Z,39.72
2019-04-07T10:11:57.944Z,39.41
2019-04-07T10:12:57.906Z,39.61
2019-04-07T10:13:57.873Z,39.72
2019-04-07T10:14:58.335Z,39.31
2019-04-07T10:15:57.868Z,39.11
2019-04-07T10:16:57.831Z,39.21
2019-04-07T10:17:58.678Z,38.89
2019-04-07T10:18:57.830Z,39.31
2019-04-07T10:19:57.816Z,39.61
2019-04-07T10:20:57.798Z,39.72
2019-04-07T10:22:00.523Z,39.29
2019-04-07T10:22:57.793Z,39.81
2019-04-07T10:23:58.695Z,39.90
2019-04-07T10:24:58.306Z,39.21
2019-04-07T10:25:58.415Z,39.90
2019-04-07T10:26:57.775Z,40.10
2019-04-07T10:27:57.704Z,40.00
2019-04-07T10:28:57.716Z,39.70
2019-04-07T10:29:58.026Z,39.79
2019-04-07T10:30:58.510Z,39.19
2019-04-07T10:31:57.692Z,39.70
2019-04-07T10:32:58.414Z,39.59
2019-04-07T10:33:58.310Z,39.09
2019-04-07T10:34:57.668Z,39.50
2019-04-07T10:35:57.991Z,38.59
2019-04-07T10:36:57.904Z,39.79
2019-04-07T10:37:58.170Z,39.50
2019-04-07T10:38:57.590Z,39.29
2019-04-07T10:39:59.370Z,39.78
2019-04-07T10:40:57.767Z,38.57
2019-04-07T10:41:57.628Z,38.77
2019-04-07T10:42:58.378Z,37.76
2019-04-07T10:43:57.838Z,38.57
2019-04-07T10:44:58.337Z,37.87
2019-04-07T10:45:57.979Z,38.17
2019-04-07T10:46:57.558Z,38.27
2019-04-07T10:47:57.859Z,37.45
2019-04-07T10:48:57.492Z,36.54
2019-04-07T10:50:02.548Z,37.45
2019-04-07T10:50:59.093Z,37.24
2019-04-07T10:51:58.018Z,36.84
2019-04-07T10:52:58.001Z,36.64
2019-04-07T10:53:58.376Z,36.64
2019-04-07T10:54:57.414Z,37.34
2019-04-07T10:55:57.497Z,37.74
2019-04-07T10:56:57.384Z,37.02
2019-04-07T10:57:57.378Z,37.43
2019-04-07T10:58:58.182Z,37.43
2019-04-07T10:59:57.854Z,37.23
2019-04-07T11:00:57.333Z,36.42
2019-04-07T11:01:57.879Z,36.32
2019-04-07T11:02:57.322Z,35.51
2019-04-07T11:03:57.668Z,37.12
2019-04-07T11:04:57.457Z,36.32
2019-04-07T11:05:58.192Z,37.02
2019-04-07T11:06:57.536Z,37.12
2019-04-07T11:07:58.622Z,36.52
2019-04-07T11:08:57.835Z,35.91
2019-04-07T11:09:57.564Z,37.30
2019-04-07T11:10:57.230Z,36.11
2019-04-07T11:11:57.226Z,35.70
2019-04-07T11:12:57.271Z,36.20
2019-04-07T11:13:57.186Z,36.30
2019-04-07T11:14:57.228Z,37.01
2019-04-07T11:15:57.674Z,37.01
2019-04-07T11:16:59.886Z,36.50
2019-04-07T11:17:57.168Z,36.20
2019-04-07T11:18:57.131Z,37.10
2019-04-07T11:19:57.123Z,36.60
2019-04-07T11:20:57.291Z,36.30
2019-04-07T11:21:57.099Z,36.00
2019-04-07T11:22:57.543Z,36.80
2019-04-07T11:23:57.767Z,36.50
2019-04-07T11:24:57.482Z,35.98
2019-04-07T11:25:57.079Z,35.98
2019-04-07T11:26:57.076Z,35.68
2019-04-07T11:27:57.037Z,36.38
2019-04-07T11:28:57.025Z,35.68
2019-04-07T11:29:57.430Z,35.88
2019-04-07T11:30:57.454Z,35.48
2019-04-07T11:31:56.985Z,35.78
2019-04-07T11:32:57.613Z,35.48
2019-04-07T11:33:57.214Z,35.08
2019-04-07T11:34:57.296Z,35.58
2019-04-07T11:35:57.453Z,34.98
2019-04-07T11:36:57.133Z,34.27
2019-04-07T11:37:57.169Z,35.88
2019-04-07T11:38:56.913Z,35.66
2019-04-07T11:39:57.719Z,35.28
2019-04-07T11:40:57.736Z,36.16
2019-04-07T11:41:57.405Z,35.36
2019-04-07T11:42:56.874Z,34.56
2019-04-07T11:43:57.508Z,34.26
2019-04-07T11:44:57.524Z,34.76
2019-04-07T11:46:01.331Z,35.06
2019-04-07T11:46:57.927Z,35.16
2019-04-07T11:47:56.991Z,35.14
2019-04-07T11:48:56.804Z,35.64
2019-04-07T11:49:57.179Z,35.55
2019-04-07T11:50:57.599Z,34.94
2019-04-07T11:51:57.553Z,34.74
2019-04-07T11:52:57.325Z,34.63
2019-04-07T11:53:56.772Z,34.83
2019-04-07T11:54:57.300Z,34.74
2019-04-07T11:55:57.667Z,33.72
2019-04-07T11:56:57.338Z,34.34
2019-04-07T11:58:09.695Z,34.63
2019-04-07T11:58:58.975Z,34.53
2019-04-07T11:59:57.532Z,33.02
2019-04-07T12:00:57.128Z,32.42
2019-04-07T12:01:56.707Z,32.62
2019-04-07T12:02:56.721Z,32.62
2019-04-07T12:03:57.144Z,34.33
2019-04-07T12:04:56.629Z,34.04
2019-04-07T12:05:57.081Z,32.92
2019-04-07T12:06:56.631Z,32.52
2019-04-07T12:07:58.412Z,32.93
2019-04-07T12:08:56.578Z,32.84
2019-04-07T12:09:56.977Z,33.34
2019-04-07T12:11:02.143Z,33.34
2019-04-07T12:11:58.225Z,32.93
2019-04-07T12:12:57.016Z,32.32
2019-04-07T12:13:56.553Z,31.21
2019-04-07T12:14:56.675Z,31.41
2019-04-07T12:15:57.122Z,31.71
2019-04-07T12:16:58.463Z,31.40
2019-04-07T12:17:56.480Z,32.00
2019-04-07T12:18:56.516Z,32.30
2019-04-07T12:19:57.165Z,31.80
2019-04-07T12:21:00.922Z,32.10
2019-04-07T12:21:57.932Z,32.90
2019-04-07T12:22:56.423Z,32.10
2019-04-07T12:23:56.476Z,32.50
2019-04-07T12:24:59.283Z,33.40
2019-04-07T12:25:56.689Z,32.90
2019-04-07T12:26:56.746Z,32.70
2019-04-07T12:27:56.740Z,33.51
2019-04-07T12:28:56.376Z,32.59
2019-04-07T12:29:56.933Z,30.98
2019-04-07T12:30:56.433Z,32.10
2019-04-07T12:31:56.535Z,31.29
2019-04-07T12:32:56.317Z,30.30
2019-04-07T12:33:56.332Z,30.40
2019-04-07T12:34:56.636Z,30.90
2019-04-07T12:35:56.388Z,30.30
2019-04-07T12:36:57.153Z,29.69
2019-04-07T12:37:58.388Z,29.79
2019-04-07T12:38:56.370Z,28.69
2019-04-07T12:39:56.267Z,29.39
2019-04-07T12:41:10.251Z,29.90
2019-04-07T12:41:58.176Z,29.99
2019-04-07T12:42:56.961Z,29.39
2019-04-07T12:43:56.259Z,30.30
2019-04-07T12:44:57.010Z,29.29
2019-04-07T12:45:56.275Z,29.39
2019-04-07T12:46:57.089Z,29.79
2019-04-07T12:47:56.172Z,29.90
2019-04-07T12:48:56.495Z,30.80
2019-04-07T12:49:56.236Z,31.18
2019-04-07T12:50:56.319Z,30.08
2019-04-07T12:51:57.022Z,30.08