createdAt,value
2018-04-14T00:04:48.470Z,21.70
2018-04-14T00:09:52.303Z,22.70
2018-04-14T00:14:55.062Z,23.13
2018-04-14T00:19:57.937Z,19.17
2018-04-14T00:25:00.848Z,20.67
2018-04-14T00:30:03.735Z,27.40
2018-04-14T00:35:06.883Z,34.03
2018-04-14T00:40:10.323Z,24.30
2018-04-14T00:45:13.127Z,30.17
2018-04-14T00:50:16.546Z,28.60
2018-04-14T00:55:19.601Z,24.77
2018-04-14T01:00:23.119Z,28.33
2018-04-14T01:05:27.419Z,22.23
2018-04-14T01:10:31.706Z,26.03
2018-04-14T01:15:34.771Z,35.83
2018-04-14T01:20:38.135Z,23.73
2018-04-14T01:25:41.875Z,18.40
2018-04-14T01:30:44.679Z,25.17
2018-04-14T01:35:48.189Z,41.20
2018-04-14T01:40:51.274Z,55.57
2018-04-14T01:45:54.087Z,61.30
2018-04-14T01:50:56.922Z,55.40
2018-04-14T01:55:59.708Z,32.00
2018-04-14T02:01:02.677Z,34.20
2018-04-14T02:06:06.065Z,32.70
2018-04-14T02:11:09.563Z,26.53
2018-04-14T02:16:12.307Z,34.20
2018-04-14T02:21:15.086Z,29.90
2018-04-14T02:26:18.362Z,35.00
2018-04-14T02:31:21.714Z,27.70
2018-04-14T02:36:24.659Z,29.63
2018-04-14T02:41:28.298Z,30.27
2018-04-14T02:46:31.091Z,32.73
2018-04-14T02:51:34.235Z,28.63
2018-04-14T02:56:37.112Z,31.60
2018-04-14T03:01:41.064Z,25.93
2018-04-14T03:06:43.895Z,48.03
2018-04-14T03:11:47.747Z,32.67
2018-04-14T03:16:51.029Z,47.97
2018-04-14T03:21:54.027Z,27.87
2018-04-14T03:26:56.931Z,24.67
2018-04-14T03:31:59.678Z,24.60
2018-04-14T03:37:02.981Z,23.20
2018-04-14T03:42:06.192Z,23.17
2018-04-14T03:47:09.588Z,28.30
2018-04-14T03:52:12.734Z,25.20
2018-04-14T03:57:15.717Z,20.00
2018-04-14T04:02:18.491Z,23.00
2018-04-14T04:07:21.685Z,36.73
2018-04-14T04:12:25.155Z,37.20
2018-04-14T04:17:27.920Z,45.80
2018-04-14T04:24:45.357Z,62.90
2018-04-14T04:29:48.443Z,35.00
2018-04-14T04:34:52.293Z,26.43
2018-04-14T04:39:55.809Z,38.90
2018-04-14T04:44:58.933Z,50.47
2018-04-14T04:50:02.058Z,47.00
2018-04-14T04:55:05.476Z,44.80
2018-04-14T05:00:08.520Z,28.67
2018-04-14T05:05:11.559Z,28.10
2018-04-14T05:10:14.342Z,24.13
2018-04-14T05:15:18.071Z,23.80
2018-04-14T05:20:20.828Z,30.43
2018-04-14T05:25:23.746Z,35.40
2018-04-14T05:30:26.668Z,27.73
2018-04-14T05:35:30.834Z,37.83
2018-04-14T05:40:34.580Z,22.30
2018-04-14T05:45:37.342Z,30.50
2018-04-14T05:50:40.090Z,27.40
2018-04-14T05:55:42.843Z,28.57
2018-04-14T06:00:45.985Z,23.70
2018-04-14T06:05:49.849Z,26.47
2018-04-14T06:10:52.630Z,42.23
2018-04-14T06:15:55.669Z,32.43
2018-04-14T06:20:58.439Z,34.97
2018-04-14T06:26:01.178Z,30.47
2018-04-14T06:31:04.116Z,47.47
2018-04-14T06:36:07.324Z,23.00
2018-04-14T06:41:10.190Z,25.20
2018-04-14T06:46:13.023Z,41.20
2018-04-14T06:51:15.803Z,23.27
2018-04-14T06:56:18.591Z,28.53
2018-04-14T07:01:21.741Z,31.90
2018-04-14T07:06:25.075Z,40.80
2018-04-14T07:11:27.932Z,40.30
2018-04-14T07:16:30.715Z,34.83
2018-04-14T07:21:34.085Z,35.87
2018-04-14T07:26:36.886Z,34.20
2018-04-14T07:31:39.844Z,38.77
2018-04-14T07:36:42.603Z,39.60
2018-04-14T07:41:45.698Z,37.90
2018-04-14T07:46:48.708Z,46.17
2018-04-14T07:51:52.077Z,73.30
2018-04-14T07:56:56.486Z,82.43
2018-04-14T08:02:16.779Z,47.00
2018-04-14T08:07:28.802Z,42.53
2018-04-14T08:12:32.710Z,50.03
2018-04-14T08:17:35.484Z,61.30
2018-04-14T08:22:38.661Z,71.20
2018-04-14T08:27:41.440Z,78.77
2018-04-14T08:32:44.239Z,77.00
2018-04-14T08:37:47.486Z,62.63
2018-04-14T08:42:50.321Z,51.10
2018-04-14T08:47:53.415Z,77.67
2018-04-14T08:52:56.187Z,57.00
2018-04-14T08:57:58.951Z,74.00
2018-04-14T09:03:01.816Z,78.07
2018-04-14T09:08:04.616Z,80.20
2018-04-14T09:13:07.397Z,78.70
2018-04-14T09:18:10.463Z,73.67
2018-04-14T09:23:13.239Z,62.40
2018-04-14T09:28:16.088Z,66.23
2018-04-14T09:33:18.936Z,56.23
2018-04-14T09:38:21.708Z,60.83
2018-04-14T09:43:25.065Z,64.77
2018-04-14T09:48:28.480Z,71.60
2018-04-14T09:53:31.373Z,67.90
2018-04-14T09:58:34.148Z,63.73
2018-04-14T10:03:37.066Z,68.60
2018-04-14T10:08:39.811Z,65.40
2018-04-14T10:13:42.603Z,69.30
2018-04-14T10:18:45.997Z,76.27
2018-04-14T10:23:48.766Z,70.37
2018-04-14T10:28:51.542Z,84.50
2018-04-14T10:33:54.520Z,77.30
2018-04-14T10:38:57.426Z,78.87
2018-04-14T10:44:00.319Z,70.37
2018-04-14T10:49:03.675Z,74.90
2018-04-14T10:54:06.515Z,65.00
2018-04-14T10:59:09.309Z,64.87
2018-04-14T11:04:12.162Z,74.90
2018-04-14T11:09:15.021Z,56.50
2018-04-14T11:14:17.826Z,77.30
2018-04-14T11:19:20.644Z,68.83
2018-04-14T11:24:23.759Z,86.47
2018-04-14T11:29:27.644Z,93.07
2018-04-14T11:34:30.722Z,96.70
2018-04-14T11:39:33.770Z,94.97
2018-04-14T11:44:36.633Z,97.03
2018-04-14T11:49:39.539Z,86.10
2018-04-14T11:54:42.638Z,90.40
2018-04-14T11:59:45.446Z,74.90
2018-04-14T12:04:48.279Z,72.37
2018-04-14T12:09:51.246Z,88.03
2018-04-14T12:14:54.189Z,96.60
2018-04-14T12:19:57.092Z,104.83
2018-04-14T12:25:00.149Z,103.50
2018-04-14T12:30:03.041Z,109.20
2018-04-14T12:35:05.960Z,105.87
2018-04-14T12:40:08.812Z,108.43
2018-04-14T12:45:11.627Z,123.10
2018-04-14T12:50:14.743Z,121.17
2018-04-14T12:55:17.842Z,134.53
2018-04-14T13:00:20.975Z,129.30
2018-04-14T13:05:24.152Z,123.50
2018-04-14T13:10:26.959Z,130.17
2018-04-14T13:15:29.781Z,127.80
2018-04-14T13:20:32.903Z,130.37
2018-04-14T13:25:36.280Z,139.47
2018-04-14T13:30:39.220Z,134.00
2018-04-14T13:35:42.105Z,150.33
2018-04-14T13:40:45.249Z,127.27
2018-04-14T13:45:48.442Z,136.30
2018-04-14T13:50:51.816Z,119.47
2018-04-14T13:55:54.821Z,105.30
2018-04-14T14:00:58.030Z,107.93
2018-04-14T14:06:00.949Z,116.57
2018-04-14T14:11:03.836Z,78.60
2018-04-14T14:16:06.896Z,102.20
2018-04-14T14:21:11.413Z,108.40
2018-04-14T14:26:14.368Z,109.63
2018-04-14T14:31:20.282Z,108.03
2018-04-14T14:36:23.835Z,99.50
2018-04-14T14:41:29.461Z,105.70
2018-04-14T14:46:38.847Z,85.50
2018-04-14T14:51:43.885Z,85.07
2018-04-14T14:56:46.650Z,80.73
2018-04-14T15:01:49.768Z,79.73
2018-04-14T15:06:53.215Z,76.20
2018-04-14T15:11:56.205Z,61.07
2018-04-14T15:16:59.114Z,60.30
2018-04-14T15:22:02.008Z,75.10
2018-04-14T15:27:05.461Z,62.27
2018-04-14T15:32:08.591Z,55.80
2018-04-14T15:37:12.066Z,57.37
2018-04-14T15:42:15.645Z,60.53
2018-04-14T15:47:18.803Z,53.70
2018-04-14T15:52:21.683Z,71.77
2018-04-14T15:57:24.613Z,71.40
2018-04-14T16:02:27.582Z,62.20
2018-04-14T16:07:31.060Z,65.37
2018-04-14T16:12:33.997Z,66.93
2018-04-14T16:17:36.901Z,79.33
2018-04-14T16:22:39.879Z,79.90
2018-04-14T16:27:42.732Z,74.43
2018-04-14T16:32:45.686Z,62.10
2018-04-14T16:37:49.628Z,39.10
2018-04-14T16:42:52.997Z,47.60
2018-04-14T16:47:55.905Z,41.00
2018-04-14T16:52:59.086Z,45.37
2018-04-14T16:58:02.080Z,51.67
2018-04-14T17:03:05.190Z,52.43
2018-04-14T17:08:09.702Z,52.33
2018-04-14T17:13:15.744Z,62.13
2018-04-14T17:18:19.763Z,68.77
2018-04-14T17:23:23.281Z,61.33
2018-04-14T17:28:27.040Z,68.87
2018-04-14T17:33:30.369Z,86.30
2018-04-14T17:38:33.980Z,66.33
2018-04-14T17:43:37.403Z,89.73
2018-04-14T17:48:41.517Z,72.37
2018-04-14T17:53:45.668Z,56.70
2018-04-14T17:58:49.223Z,55.40
2018-04-14T18:03:52.422Z,68.07
2018-04-14T18:08:55.653Z,45.50
2018-04-14T18:13:59.137Z,43.20
2018-04-14T18:19:02.578Z,58.80
2018-04-14T18:24:06.557Z,54.47
2018-04-14T18:29:09.621Z,47.40
2018-04-14T18:34:12.860Z,41.70
2018-04-14T18:39:16.603Z,44.83
2018-04-14T18:44:19.790Z,50.60
2018-04-14T18:49:22.771Z,45.00
2018-04-14T18:54:26.162Z,47.77
2018-04-14T18:59:29.166Z,52.10
2018-04-14T19:04:32.157Z,51.50
2018-04-14T19:09:35.137Z,57.90
2018-04-14T19:14:38.351Z,65.53
2018-04-14T19:19:41.217Z,58.13
2018-04-14T19:24:44.596Z,67.60
2018-04-14T19:29:47.572Z,68.30
2018-04-14T19:34:50.546Z,63.43
2018-04-14T19:39:53.614Z,58.57
2018-04-14T19:44:57.454Z,57.50
2018-04-14T19:50:00.695Z,53.83
2018-04-14T19:55:03.770Z,56.80
2018-04-14T20:00:07.056Z,51.90
2018-04-14T20:05:10.161Z,52.60
2018-04-14T20:10:13.150Z,48.73
2018-04-14T20:15:16.480Z,52.67
2018-04-14T20:20:20.252Z,58.47
2018-04-14T20:25:23.280Z,56.00
2018-04-14T20:30:26.515Z,60.50
2018-04-14T20:35:30.043Z,57.37
2018-04-14T20:40:33.175Z,44.33
2018-04-14T20:45:36.626Z,46.33
2018-04-14T20:50:40.020Z,61.37
2018-04-14T20:55:43.616Z,56.27
2018-04-14T21:00:46.717Z,59.03
2018-04-14T21:05:49.625Z,60.40
2018-04-14T21:10:52.481Z,53.93
2018-04-14T21:15:55.352Z,61.53
2018-04-14T21:20:58.559Z,63.77
2018-04-14T21:26:01.893Z,55.03
2018-04-14T21:31:05.236Z,57.90
2018-04-14T21:36:08.139Z,55.53
2018-04-14T21:41:12.024Z,60.73
2018-04-14T21:46:14.867Z,57.27
2018-04-14T21:51:17.934Z,70.40
2018-04-14T21:56:20.820Z,71.57
2018-04-14T22:01:23.651Z,69.67
2018-04-14T22:06:28.735Z,81.80
2018-04-14T22:11:31.772Z,86.13
2018-04-14T22:16:34.626Z,98.53
2018-04-14T22:21:37.476Z,92.07
2018-04-14T22:26:40.676Z,88.23
2018-04-14T22:31:43.545Z,73.43
2018-04-14T22:36:46.407Z,79.60
2018-04-14T22:41:49.297Z,64.70
2018-04-14T22:46:52.930Z,80.50
2018-04-14T22:51:56.469Z,78.00
2018-04-14T22:57:00.271Z,81.97
2018-04-14T23:02:11.537Z,78.70
2018-04-14T23:07:15.143Z,68.43
2018-04-14T23:12:18.614Z,74.53
2018-04-14T23:17:21.442Z,78.27
2018-04-14T23:22:24.588Z,78.70
2018-04-14T23:27:27.809Z,62.90
2018-04-14T23:32:30.769Z,74.90
2018-04-14T23:37:33.623Z,90.97
2018-04-14T23:42:36.595Z,73.27
2018-04-14T23:47:39.323Z,96.20
2018-04-14T23:52:42.103Z,81.00
2018-04-14T23:57:45.103Z,83.60
