createdAt,value
2023-05-10T03:32:38.096Z,0.00
2023-05-10T03:39:37.967Z,0.00
2023-05-10T04:04:37.695Z,5.61
2023-05-10T04:05:37.686Z,5.61
2023-05-10T04:06:37.708Z,5.61
2023-05-10T04:07:37.664Z,5.61
2023-05-10T04:08:37.803Z,5.61
2023-05-10T04:09:37.645Z,11.25
2023-05-10T04:10:37.634Z,11.25
2023-05-10T04:11:37.626Z,11.25
2023-05-10T04:12:37.613Z,11.25
2023-05-10T04:13:37.637Z,11.25
2023-05-10T04:14:37.587Z,16.87
2023-05-10T04:15:37.582Z,16.87
2023-05-10T04:16:37.677Z,16.87
2023-05-10T04:17:37.568Z,16.87
2023-05-10T04:18:37.548Z,22.50
2023-05-10T04:19:37.530Z,22.50
2023-05-10T04:20:37.530Z,28.12
2023-05-10T04:21:37.511Z,28.12
2023-05-10T04:22:37.506Z,28.12
2023-05-10T04:23:37.509Z,28.12
2023-05-10T04:24:37.508Z,28.12
2023-05-10T04:25:37.466Z,22.50
2023-05-10T04:26:37.465Z,16.87
2023-05-10T04:27:37.447Z,16.87
2023-05-10T04:28:37.444Z,11.25
2023-05-10T04:29:37.426Z,11.25
2023-05-10T04:30:37.422Z,11.25
2023-05-10T04:31:37.416Z,11.25
2023-05-10T04:32:37.457Z,16.87
2023-05-10T04:33:37.389Z,22.50
2023-05-10T04:34:37.374Z,28.12
2023-05-10T04:35:37.359Z,39.36
2023-05-10T04:36:37.353Z,39.36
2023-05-10T04:37:37.342Z,45.00
2023-05-10T04:38:37.326Z,39.36
2023-05-10T04:39:37.314Z,33.75
2023-05-10T04:40:37.328Z,28.12
2023-05-10T04:41:37.294Z,28.12
2023-05-10T04:42:37.286Z,28.12
2023-05-10T04:43:37.382Z,22.50
2023-05-10T04:44:37.271Z,22.50
2023-05-10T04:45:37.248Z,16.87
2023-05-10T04:46:37.313Z,16.87
2023-05-10T04:47:37.279Z,22.50
2023-05-10T04:48:37.220Z,28.12
2023-05-10T04:49:37.210Z,28.12
2023-05-10T04:50:37.196Z,39.36
2023-05-10T04:51:37.189Z,50.61
2023-05-10T04:52:37.177Z,45.00
2023-05-10T04:53:37.163Z,45.00
2023-05-10T04:54:37.154Z,45.00
2023-05-10T04:55:37.141Z,45.00
2023-05-10T04:56:37.176Z,50.61
2023-05-10T04:57:37.121Z,50.61
2023-05-10T04:58:37.108Z,50.61
2023-05-10T04:59:37.102Z,39.36
2023-05-10T05:00:37.085Z,39.36
2023-05-10T05:01:37.135Z,45.00
2023-05-10T05:02:37.127Z,45.00
2023-05-10T05:03:37.115Z,45.00
2023-05-10T05:04:37.046Z,50.61
2023-05-10T05:05:37.035Z,56.25
2023-05-10T05:06:37.029Z,56.25
2023-05-10T05:07:37.009Z,61.86
2023-05-10T05:09:10.926Z,61.86
2023-05-10T05:10:10.910Z,61.86
2023-05-10T05:11:10.909Z,61.86
2023-05-10T05:12:10.939Z,61.86
2023-05-10T05:13:10.908Z,61.86
2023-05-10T05:14:10.866Z,61.86
2023-05-10T05:15:10.860Z,56.25
2023-05-10T05:16:10.876Z,61.86
2023-05-10T05:17:10.839Z,50.61
2023-05-10T05:18:10.887Z,50.61
2023-05-10T05:19:10.819Z,50.61
2023-05-10T05:20:10.806Z,50.61
2023-05-10T05:21:10.798Z,39.36
2023-05-10T05:22:10.987Z,39.36
2023-05-10T05:23:10.784Z,45.00
2023-05-10T05:24:10.761Z,50.61
2023-05-10T05:25:10.784Z,56.25
2023-05-10T05:26:10.747Z,50.61
2023-05-10T05:27:10.729Z,56.25
2023-05-10T05:28:10.739Z,61.86
2023-05-10T05:29:10.718Z,56.25
2023-05-10T05:30:10.698Z,67.50
2023-05-10T05:31:10.723Z,90.00
2023-05-10T05:32:10.714Z,106.87
2023-05-10T05:33:10.892Z,101.25
2023-05-10T05:34:10.857Z,95.62
2023-05-10T05:35:10.659Z,101.25
2023-05-10T05:36:10.644Z,106.87
2023-05-10T05:37:10.635Z,106.87
2023-05-10T05:38:10.617Z,112.50
2023-05-10T05:39:10.604Z,101.25
2023-05-10T05:40:10.598Z,101.25
2023-05-10T05:41:10.584Z,90.00
2023-05-10T05:42:10.570Z,90.00
2023-05-10T05:43:10.568Z,101.25
2023-05-10T05:44:10.585Z,106.87
2023-05-10T05:45:10.540Z,106.87
2023-05-10T05:46:10.585Z,106.87
2023-05-10T05:47:10.599Z,112.50
2023-05-10T05:48:10.541Z,135.00
2023-05-10T05:49:10.499Z,129.36
2023-05-10T05:50:10.487Z,112.50
2023-05-10T05:51:10.479Z,95.62
2023-05-10T05:52:10.467Z,84.37
2023-05-10T05:53:10.471Z,84.37
2023-05-10T05:54:10.447Z,78.75
2023-05-10T05:55:10.641Z,78.75
2023-05-10T05:56:10.425Z,78.75
2023-05-10T05:57:10.415Z,78.75
2023-05-10T05:58:10.402Z,61.86
2023-05-10T05:59:10.395Z,73.12
2023-05-10T06:00:10.419Z,78.75
2023-05-10T06:01:10.375Z,67.50
2023-05-10T06:02:10.427Z,73.12
2023-05-10T06:03:10.429Z,84.37
2023-05-10T06:04:10.408Z,101.25
2023-05-10T06:05:10.336Z,112.50
2023-05-10T06:06:10.322Z,146.25
2023-05-10T06:07:10.313Z,168.75
2023-05-10T06:08:10.298Z,236.25
2023-05-10T06:09:10.301Z,298.11
2023-05-10T06:10:10.279Z,382.50
2023-05-10T06:11:10.273Z,438.75
2023-05-10T06:12:10.275Z,472.50
2023-05-10T06:13:10.288Z,500.61
2023-05-10T06:14:10.241Z,540.00
2023-05-10T06:15:10.238Z,455.61
2023-05-10T06:16:10.355Z,551.25
2023-05-10T06:17:10.418Z,444.36
2023-05-10T06:18:10.247Z,421.86
2023-05-10T06:19:10.188Z,292.50
2023-05-10T06:20:10.176Z,281.25
2023-05-10T06:21:10.165Z,185.61
2023-05-10T06:22:10.154Z,365.61
2023-05-10T06:23:10.146Z,270.00
2023-05-10T06:24:10.135Z,241.86
2023-05-10T06:25:10.141Z,309.36
2023-05-10T06:26:10.119Z,258.75
2023-05-10T06:27:10.120Z,270.00
2023-05-10T06:28:10.100Z,371.25
2023-05-10T06:29:10.086Z,382.50
2023-05-10T06:30:13.201Z,331.86
2023-05-10T06:31:10.143Z,292.50
2023-05-10T06:32:10.079Z,213.75
2023-05-10T06:33:10.142Z,281.25
2023-05-10T06:34:10.026Z,275.61
2023-05-10T06:35:10.032Z,315.00
2023-05-10T06:36:10.219Z,393.75
2023-05-10T06:37:10.001Z,450.00
2023-05-10T06:38:09.990Z,444.36
2023-05-10T06:39:09.981Z,388.11
2023-05-10T06:40:09.968Z,354.36
2023-05-10T06:41:09.961Z,326.25
2023-05-10T06:42:09.960Z,298.11
2023-05-10T06:43:09.934Z,315.00
2023-05-10T06:44:09.923Z,309.36
2023-05-10T06:45:09.913Z,286.86
2023-05-10T06:46:10.002Z,309.36
2023-05-10T06:47:09.890Z,343.11
2023-05-10T06:48:09.931Z,365.61
2023-05-10T06:49:09.872Z,393.75
2023-05-10T06:50:09.876Z,405.00
2023-05-10T06:51:09.852Z,455.61
2023-05-10T06:52:09.840Z,427.50
2023-05-10T06:53:09.831Z,416.25
2023-05-10T06:54:09.818Z,416.25
2023-05-10T06:55:09.863Z,405.00
2023-05-10T06:56:10.006Z,388.11
2023-05-10T06:57:23.392Z,348.75
2023-05-10T06:58:10.810Z,331.86
2023-05-10T06:59:09.805Z,331.86
2023-05-10T07:00:09.989Z,320.61
2023-05-10T07:01:10.039Z,320.61
2023-05-10T07:02:09.773Z,331.86
2023-05-10T07:03:09.748Z,354.36
2023-05-10T07:04:09.734Z,371.25
2023-05-10T07:05:09.703Z,360.00
2023-05-10T07:06:15.683Z,371.25
2023-05-10T07:07:10.723Z,365.61
2023-05-10T07:08:09.674Z,376.86
2023-05-10T07:09:09.664Z,320.61
2023-05-10T07:10:09.660Z,433.11
2023-05-10T07:11:09.645Z,455.61
2023-05-10T07:12:11.565Z,405.00
2023-05-10T07:13:09.723Z,360.00
2023-05-10T07:14:09.614Z,360.00
2023-05-10T07:15:09.612Z,337.50
2023-05-10T07:16:09.617Z,337.50
2023-05-10T07:17:09.635Z,326.25
2023-05-10T07:18:09.696Z,376.86
2023-05-10T07:19:09.566Z,348.75
2023-05-10T07:20:09.576Z,399.36
2023-05-10T07:21:09.816Z,601.86
2023-05-10T07:22:09.539Z,1738.11
2023-05-10T07:23:09.519Z,2441.25
2023-05-10T07:24:09.508Z,1473.75
2023-05-10T07:25:09.710Z,1406.25
2023-05-10T07:26:09.490Z,1406.25
2023-05-10T07:27:09.513Z,1108.11
2023-05-10T07:28:09.479Z,720.00
2023-05-10T07:29:09.469Z,720.00
2023-05-10T07:30:09.448Z,641.25
2023-05-10T07:31:09.512Z,489.36
2023-05-10T07:32:09.472Z,506.25
2023-05-10T07:33:09.498Z,528.75
2023-05-10T07:34:09.430Z,455.61
2023-05-10T07:35:09.398Z,365.61
2023-05-10T07:36:09.421Z,337.50
2023-05-10T07:37:09.401Z,298.11
2023-05-10T07:38:09.368Z,286.86
2023-05-10T07:39:09.360Z,292.50
2023-05-10T07:40:09.341Z,281.25
2023-05-10T07:41:09.338Z,241.86
2023-05-10T07:42:09.325Z,241.86
2023-05-10T07:43:09.319Z,309.36
2023-05-10T07:44:09.295Z,399.36
2023-05-10T07:45:09.292Z,500.61
2023-05-10T07:46:09.301Z,506.25
2023-05-10T07:47:09.277Z,759.36
2023-05-10T07:48:09.294Z,1378.11
2023-05-10T07:49:09.250Z,1800.00
2023-05-10T07:50:09.247Z,1873.11
2023-05-10T07:51:09.230Z,1546.86
2023-05-10T07:52:09.235Z,1946.25
2023-05-10T07:53:09.206Z,2115.00
2023-05-10T07:54:09.195Z,2272.50
2023-05-10T07:55:09.206Z,2930.62
2023-05-10T07:56:09.172Z,1749.36
2023-05-10T07:57:09.160Z,2593.12
2023-05-10T07:58:09.159Z,950.61
2023-05-10T07:59:10.767Z,1485.00
2023-05-10T08:00:09.130Z,2053.12
2023-05-10T08:01:09.127Z,995.61
2023-05-10T08:02:09.147Z,2317.50
2023-05-10T08:03:09.168Z,787.50
2023-05-10T08:04:09.206Z,562.50
2023-05-10T08:05:09.091Z,511.86
2023-05-10T08:06:09.067Z,495.00
2023-05-10T08:07:09.060Z,596.25
2023-05-10T08:08:09.081Z,849.36
2023-05-10T08:09:09.040Z,714.36
2023-05-10T08:10:09.026Z,945.00
2023-05-10T08:11:09.229Z,1181.25
2023-05-10T08:12:09.036Z,1091.25
2023-05-10T08:13:09.002Z,1417.50
2023-05-10T08:14:08.991Z,945.00
2023-05-10T08:15:08.980Z,607.50
2023-05-10T08:16:09.003Z,596.25
2023-05-10T08:17:08.959Z,630.00
2023-05-10T08:18:08.961Z,652.50
2023-05-10T08:19:09.236Z,686.25
2023-05-10T08:20:08.926Z,607.50
2023-05-10T08:21:08.918Z,478.11
2023-05-10T08:22:08.909Z,376.86
2023-05-10T08:23:08.901Z,337.50
2023-05-10T08:24:08.907Z,410.61
2023-05-10T08:25:08.875Z,444.36
2023-05-10T08:26:08.870Z,360.00
2023-05-10T08:27:08.861Z,337.50
2023-05-10T08:28:09.903Z,343.11
2023-05-10T08:29:08.837Z,354.36
2023-05-10T08:30:08.830Z,247.50
2023-05-10T08:31:09.042Z,236.25
2023-05-10T08:32:08.807Z,270.00
2023-05-10T08:33:10.565Z,264.36
2023-05-10T08:34:08.782Z,219.36
2023-05-10T08:35:08.794Z,225.00
2023-05-10T08:36:08.770Z,253.11
2023-05-10T08:37:08.751Z,264.36
2023-05-10T08:38:08.746Z,264.36
2023-05-10T08:39:16.211Z,281.25
2023-05-10T08:40:09.812Z,343.11
2023-05-10T08:41:08.713Z,399.36
2023-05-10T08:42:08.712Z,455.61
2023-05-10T08:43:08.686Z,630.00
2023-05-10T08:44:08.684Z,2340.00
2023-05-10T08:45:08.674Z,2446.87
2023-05-10T08:46:08.748Z,2615.62
2023-05-10T08:47:08.809Z,2340.00
2023-05-10T08:48:08.686Z,2818.12
2023-05-10T08:49:08.636Z,1288.11
2023-05-10T08:50:08.623Z,1389.36
2023-05-10T08:51:08.606Z,1108.11
2023-05-10T08:52:08.687Z,2660.62
2023-05-10T08:53:08.610Z,2711.25
2023-05-10T08:54:08.577Z,1102.50
2023-05-10T08:55:08.563Z,1260.00
2023-05-10T08:56:08.571Z,815.61
2023-05-10T08:57:08.562Z,545.61
2023-05-10T08:58:08.534Z,601.86
2023-05-10T08:59:08.524Z,939.36
2023-05-10T09:00:08.512Z,646.86
2023-05-10T09:01:08.550Z,641.25
2023-05-10T09:02:08.510Z,911.25
2023-05-10T09:03:08.536Z,2160.00
2023-05-10T09:04:08.583Z,2019.36
2023-05-10T09:05:08.589Z,1203.75
2023-05-10T09:06:08.453Z,2902.50
2023-05-10T09:07:08.451Z,2761.87
2023-05-10T09:08:08.437Z,1980.00
2023-05-10T09:09:08.421Z,1535.61
2023-05-10T09:10:08.415Z,1648.11
2023-05-10T09:11:08.400Z,1423.11
2023-05-10T09:12:08.411Z,1068.75
2023-05-10T09:13:08.386Z,990.00
2023-05-10T09:14:08.374Z,1963.11
2023-05-10T09:15:08.361Z,1929.36
2023-05-10T09:16:20.401Z,2660.62
2023-05-10T09:17:09.439Z,2773.12
2023-05-10T09:18:08.396Z,2413.12
2023-05-10T09:19:08.530Z,1935.00
2023-05-10T09:20:08.310Z,984.36
2023-05-10T09:21:08.299Z,2581.87
2023-05-10T09:22:08.334Z,1113.75
2023-05-10T09:23:08.293Z,1884.36
2023-05-10T09:24:08.282Z,2626.87
2023-05-10T09:25:08.271Z,1074.36
2023-05-10T09:26:08.262Z,826.86
2023-05-10T09:27:08.248Z,742.50
2023-05-10T09:28:08.250Z,652.50
2023-05-10T09:29:08.214Z,596.25
2023-05-10T09:30:08.408Z,545.61
2023-05-10T09:31:08.237Z,478.11
2023-05-10T09:32:08.188Z,444.36
2023-05-10T09:33:08.190Z,438.75
2023-05-10T09:34:08.168Z,433.11
2023-05-10T09:35:08.169Z,433.11
2023-05-10T09:36:08.146Z,461.25
2023-05-10T09:37:08.141Z,472.50
2023-05-10T09:38:08.135Z,534.36
2023-05-10T09:39:08.111Z,511.86
2023-05-10T09:40:08.130Z,528.75
2023-05-10T09:41:08.096Z,405.00
2023-05-10T09:42:08.093Z,388.11
2023-05-10T09:43:08.083Z,421.86
2023-05-10T09:44:08.306Z,421.86
2023-05-10T09:45:08.053Z,466.86
2023-05-10T09:46:08.076Z,540.00
2023-05-10T09:47:08.039Z,585.00
2023-05-10T09:48:08.123Z,630.00
2023-05-10T09:49:08.010Z,573.75
2023-05-10T09:50:07.995Z,399.36
2023-05-10T09:51:08.199Z,292.50
2023-05-10T09:52:07.982Z,202.50
2023-05-10T09:53:07.962Z,174.36
2023-05-10T09:54:07.977Z,180.00
2023-05-10T09:55:07.954Z,180.00
2023-05-10T09:56:07.939Z,185.61
2023-05-10T09:57:07.943Z,191.25
2023-05-10T09:58:07.924Z,208.11
2023-05-10T09:59:07.909Z,225.00
2023-05-10T10:00:07.917Z,253.11
2023-05-10T10:01:07.955Z,286.86
2023-05-10T10:02:08.083Z,320.61
2023-05-10T10:03:08.004Z,360.00
2023-05-10T10:04:07.857Z,382.50
2023-05-10T10:05:08.081Z,410.61
2023-05-10T10:06:15.841Z,455.61
2023-05-10T10:07:08.863Z,444.36
2023-05-10T10:08:07.813Z,517.50
2023-05-10T10:09:07.808Z,714.36
2023-05-10T10:10:07.791Z,883.11
2023-05-10T10:11:07.788Z,658.11
2023-05-10T10:12:07.769Z,641.25
2023-05-10T10:13:07.762Z,663.75
2023-05-10T10:14:07.750Z,703.11
2023-05-10T10:15:07.746Z,787.50
2023-05-10T10:16:07.789Z,860.61
2023-05-10T10:17:08.919Z,900.00
2023-05-10T10:18:07.828Z,855.00
2023-05-10T10:19:07.697Z,832.50
2023-05-10T10:20:09.336Z,826.86
2023-05-10T10:21:07.679Z,905.61
2023-05-10T10:22:07.686Z,1186.86
2023-05-10T10:23:07.659Z,1327.50
2023-05-10T10:24:07.647Z,1400.61
2023-05-10T10:25:07.639Z,1136.25
2023-05-10T10:26:07.631Z,911.25
2023-05-10T10:27:07.826Z,815.61
2023-05-10T10:28:07.607Z,708.75
2023-05-10T10:29:07.598Z,663.75
2023-05-10T10:30:07.584Z,765.00
2023-05-10T10:31:07.666Z,810.00
2023-05-10T10:32:07.584Z,883.11
2023-05-10T10:33:16.602Z,990.00
2023-05-10T10:34:08.573Z,1130.61
2023-05-10T10:35:07.536Z,933.75
2023-05-10T10:36:07.520Z,714.36
2023-05-10T10:37:07.724Z,618.75
2023-05-10T10:38:07.502Z,607.50
2023-05-10T10:39:07.495Z,658.11
2023-05-10T10:40:07.484Z,663.75
2023-05-10T10:41:07.474Z,573.75
2023-05-10T10:42:07.461Z,545.61
2023-05-10T10:43:07.448Z,573.75
2023-05-10T10:44:07.438Z,579.36
2023-05-10T10:45:07.427Z,579.36
2023-05-10T10:46:07.418Z,573.75
2023-05-10T10:47:07.518Z,579.36
2023-05-10T10:48:07.536Z,630.00
2023-05-10T10:49:07.380Z,635.61
2023-05-10T10:50:07.380Z,669.36
2023-05-10T10:51:07.373Z,697.50
2023-05-10T10:52:09.059Z,675.00
2023-05-10T10:53:07.383Z,669.36
2023-05-10T10:54:07.337Z,675.00
2023-05-10T10:55:07.586Z,1220.61
2023-05-10T10:56:07.321Z,804.36
2023-05-10T10:57:07.309Z,781.86
2023-05-10T10:58:07.296Z,748.11
2023-05-10T10:59:07.283Z,725.61
2023-05-10T11:00:07.277Z,675.00
2023-05-10T11:01:07.297Z,601.86
2023-05-10T11:02:07.256Z,523.11
2023-05-10T11:03:07.320Z,444.36
2023-05-10T11:04:07.342Z,410.61
2023-05-10T11:05:07.222Z,382.50
2023-05-10T11:06:07.223Z,365.61
2023-05-10T11:07:07.199Z,382.50
2023-05-10T11:08:07.194Z,410.61
2023-05-10T11:09:07.193Z,461.25
2023-05-10T11:10:07.174Z,500.61
2023-05-10T11:11:07.165Z,551.25
2023-05-10T11:12:07.149Z,708.75
2023-05-10T11:13:07.187Z,798.75
2023-05-10T11:14:07.130Z,1620.00
2023-05-10T11:15:07.118Z,1473.75
2023-05-10T11:16:07.113Z,1321.86
2023-05-10T11:17:07.144Z,1125.00
2023-05-10T11:18:07.096Z,810.00
2023-05-10T11:19:07.164Z,703.11
2023-05-10T11:20:07.081Z,691.86
2023-05-10T11:21:07.061Z,714.36
2023-05-10T11:22:07.047Z,691.86
2023-05-10T11:23:07.032Z,776.25
2023-05-10T11:24:07.255Z,967.50
2023-05-10T11:25:07.014Z,1198.11
2023-05-10T11:26:07.002Z,1029.36
2023-05-10T11:27:07.029Z,894.36
2023-05-10T11:28:06.997Z,866.25
2023-05-10T11:29:06.981Z,832.50
2023-05-10T11:30:06.962Z,877.50
2023-05-10T11:31:06.983Z,1248.75
2023-05-10T11:32:06.941Z,1068.75
2023-05-10T11:33:06.984Z,990.00
2023-05-10T11:34:06.923Z,888.75
2023-05-10T11:35:06.911Z,916.86
2023-05-10T11:36:06.923Z,1051.86
2023-05-10T11:37:06.889Z,945.00
2023-05-10T11:38:07.089Z,838.11
2023-05-10T11:39:06.918Z,894.36
2023-05-10T11:40:06.863Z,888.75
2023-05-10T11:41:06.852Z,945.00
2023-05-10T11:42:06.843Z,900.00
2023-05-10T11:43:06.830Z,877.50
2023-05-10T11:44:07.036Z,798.75
2023-05-10T11:45:06.813Z,708.75
2023-05-10T11:46:06.848Z,742.50
2023-05-10T11:47:06.796Z,793.11
2023-05-10T11:48:06.868Z,815.61
2023-05-10T11:49:06.773Z,860.61
2023-05-10T11:50:06.779Z,871.86
2023-05-10T11:51:06.762Z,838.11
2023-05-10T11:52:06.762Z,866.25
2023-05-10T11:53:06.732Z,866.25
2023-05-10T11:54:06.726Z,894.36
2023-05-10T11:55:06.712Z,928.11
2023-05-10T11:56:06.710Z,871.86
2023-05-10T11:57:06.722Z,866.25
2023-05-10T11:58:06.689Z,877.50
2023-05-10T11:59:06.666Z,871.86
2023-05-10T12:00:06.660Z,843.75
2023-05-10T12:01:06.648Z,798.75
2023-05-10T12:02:06.637Z,770.61
2023-05-10T12:03:06.661Z,753.75
2023-05-10T12:04:06.918Z,708.75
2023-05-10T12:05:06.708Z,669.36
2023-05-10T12:06:06.622Z,641.25
2023-05-10T12:07:08.143Z,613.11
2023-05-10T12:08:06.599Z,596.25
2023-05-10T12:09:06.563Z,585.00
2023-05-10T12:10:06.559Z,540.00
2023-05-10T12:11:06.568Z,472.50
2023-05-10T12:12:06.528Z,416.25
2023-05-10T12:13:06.520Z,416.25
2023-05-10T12:14:06.510Z,450.00
2023-05-10T12:15:06.499Z,489.36
2023-05-10T12:16:06.623Z,523.11
2023-05-10T12:17:06.480Z,540.00
2023-05-10T12:18:06.504Z,551.25
2023-05-10T12:19:06.715Z,540.00
2023-05-10T12:20:06.447Z,534.36
2023-05-10T12:21:06.445Z,534.36
2023-05-10T12:22:06.448Z,528.75
2023-05-10T12:23:06.462Z,528.75
2023-05-10T12:24:06.489Z,528.75
2023-05-10T12:25:06.395Z,523.11
2023-05-10T12:26:06.593Z,511.86
2023-05-10T12:27:06.379Z,500.61
2023-05-10T12:28:06.369Z,495.00
2023-05-10T12:29:06.368Z,500.61
2023-05-10T12:30:06.350Z,495.00
2023-05-10T12:31:06.334Z,500.61
2023-05-10T12:32:06.376Z,506.25
2023-05-10T12:33:06.354Z,523.11
2023-05-10T12:34:06.304Z,545.61
2023-05-10T12:35:06.304Z,573.75
2023-05-10T12:36:06.282Z,596.25
2023-05-10T12:37:06.271Z,613.11
2023-05-10T12:38:06.260Z,630.00
2023-05-10T12:39:07.553Z,646.86
2023-05-10T12:40:06.265Z,669.36
2023-05-10T12:41:06.287Z,691.86
2023-05-10T12:42:06.227Z,703.11
2023-05-10T12:43:06.210Z,703.11
2023-05-10T12:44:06.204Z,708.75
2023-05-10T12:45:06.193Z,725.61
2023-05-10T12:46:06.224Z,731.25
2023-05-10T12:47:06.189Z,736.86
2023-05-10T12:48:06.214Z,765.00
2023-05-10T12:49:09.437Z,804.36
2023-05-10T12:50:06.142Z,855.00
2023-05-10T12:51:06.126Z,939.36
2023-05-10T12:52:06.132Z,866.25
2023-05-10T12:53:06.107Z,860.61
2023-05-10T12:54:06.120Z,838.11
2023-05-10T12:55:06.095Z,995.61
2023-05-10T12:56:06.098Z,978.75
2023-05-10T12:57:06.077Z,900.00
2023-05-10T12:58:07.416Z,781.86
2023-05-10T12:59:06.047Z,748.11
2023-05-10T13:00:06.034Z,849.36
2023-05-10T13:01:06.125Z,916.86
2023-05-10T13:02:06.012Z,765.00
2023-05-10T13:03:06.038Z,714.36
2023-05-10T13:04:06.054Z,691.86
2023-05-10T13:05:06.166Z,691.86
2023-05-10T13:06:05.970Z,714.36
2023-05-10T13:07:05.966Z,753.75
2023-05-10T13:08:05.949Z,781.86
2023-05-10T13:09:05.943Z,798.75
2023-05-10T13:10:05.929Z,804.36
2023-05-10T13:11:05.921Z,798.75
2023-05-10T13:12:07.131Z,787.50
2023-05-10T13:13:05.894Z,793.11
2023-05-10T13:14:05.907Z,810.00
2023-05-10T13:15:05.879Z,815.61
2023-05-10T13:16:07.516Z,922.50
2023-05-10T13:17:05.933Z,956.25
2023-05-10T13:18:05.869Z,956.25
2023-05-10T13:19:05.896Z,1074.36
2023-05-10T13:20:05.844Z,1080.00
2023-05-10T13:21:05.813Z,1153.11
2023-05-10T13:22:05.810Z,1063.11
2023-05-10T13:23:05.797Z,1023.75
2023-05-10T13:24:05.785Z,990.00
2023-05-10T13:25:05.777Z,961.86
2023-05-10T13:26:05.757Z,922.50
2023-05-10T13:27:05.773Z,933.75
2023-05-10T13:28:05.760Z,900.00
2023-05-10T13:29:05.731Z,877.50
2023-05-10T13:30:05.718Z,855.00
2023-05-10T13:31:05.758Z,961.86
2023-05-10T13:32:05.705Z,826.86
2023-05-10T13:33:05.706Z,798.75
2023-05-10T13:34:05.675Z,793.11
2023-05-10T13:35:05.672Z,793.11
2023-05-10T13:36:05.664Z,798.75
2023-05-10T13:37:05.670Z,821.25
2023-05-10T13:38:05.642Z,866.25
2023-05-10T13:39:05.624Z,956.25
2023-05-10T13:40:05.617Z,1068.75
2023-05-10T13:41:05.622Z,1046.25
2023-05-10T13:42:05.618Z,1023.75
2023-05-10T13:43:05.586Z,776.25
2023-05-10T13:44:05.600Z,759.36
2023-05-10T13:45:05.594Z,956.25
2023-05-10T13:46:05.572Z,967.50
2023-05-10T13:47:05.547Z,973.11
2023-05-10T13:48:05.626Z,956.25
2023-05-10T13:49:05.527Z,911.25
2023-05-10T13:50:05.516Z,888.75
2023-05-10T13:51:05.518Z,765.00
2023-05-10T13:52:05.492Z,714.36
2023-05-10T13:53:05.491Z,877.50
2023-05-10T13:54:05.477Z,708.75
2023-05-10T13:55:05.471Z,871.86
2023-05-10T13:56:05.454Z,894.36
2023-05-10T13:57:05.455Z,888.75
2023-05-10T13:58:05.451Z,871.86
2023-05-10T13:59:05.430Z,843.75
2023-05-10T14:00:05.494Z,810.00
2023-05-10T14:01:05.410Z,793.11
2023-05-10T14:02:05.493Z,787.50
2023-05-10T14:03:05.419Z,765.00
2023-05-10T14:04:05.477Z,540.00
2023-05-10T14:05:05.363Z,748.11
2023-05-10T14:06:05.368Z,753.75
2023-05-10T14:07:05.355Z,748.11
2023-05-10T14:08:05.348Z,545.61
2023-05-10T14:09:05.325Z,528.75
2023-05-10T14:10:05.313Z,517.50
2023-05-10T14:11:05.304Z,506.25
2023-05-10T14:12:05.294Z,500.61
2023-05-10T14:13:05.285Z,511.86
2023-05-10T14:14:05.273Z,506.25
2023-05-10T14:15:05.266Z,495.00
2023-05-10T14:16:05.372Z,472.50
2023-05-10T14:17:05.250Z,461.25
2023-05-10T14:18:05.278Z,455.61
2023-05-10T14:19:05.264Z,450.00
2023-05-10T14:20:05.294Z,438.75
2023-05-10T14:21:05.212Z,444.36
2023-05-10T14:22:05.189Z,461.25
2023-05-10T14:23:05.176Z,483.75
2023-05-10T14:24:05.376Z,489.36
2023-05-10T14:25:05.168Z,489.36
2023-05-10T14:26:05.351Z,483.75
2023-05-10T14:27:05.145Z,478.11
2023-05-10T14:28:05.175Z,500.61
2023-05-10T14:29:05.118Z,500.61
2023-05-10T14:30:05.150Z,455.61
2023-05-10T14:31:05.095Z,466.86
2023-05-10T14:32:05.174Z,489.36
2023-05-10T14:33:05.108Z,511.86
2023-05-10T14:34:05.065Z,551.25
2023-05-10T14:35:05.071Z,585.00
2023-05-10T14:36:05.053Z,590.61
2023-05-10T14:37:05.042Z,596.25
2023-05-10T14:38:05.036Z,579.36
2023-05-10T14:39:05.022Z,573.75
2023-05-10T14:40:05.014Z,545.61
2023-05-10T14:41:05.004Z,517.50
2023-05-10T14:42:04.999Z,483.75
2023-05-10T14:43:04.978Z,450.00
2023-05-10T14:44:04.963Z,624.36
2023-05-10T14:45:04.961Z,416.25
2023-05-10T14:46:05.019Z,376.86
2023-05-10T14:47:04.935Z,354.36
2023-05-10T14:48:04.981Z,360.00
2023-05-10T14:49:04.912Z,388.11
2023-05-10T14:50:04.907Z,438.75
2023-05-10T14:51:04.894Z,483.75
2023-05-10T14:52:04.890Z,534.36
2023-05-10T14:53:04.878Z,568.11
2023-05-10T14:54:04.862Z,742.50
2023-05-10T14:55:04.870Z,753.75
2023-05-10T14:56:04.837Z,697.50
2023-05-10T14:57:04.822Z,765.00
2023-05-10T14:58:04.812Z,765.00
2023-05-10T14:59:04.811Z,585.00
2023-05-10T15:00:04.797Z,545.61
2023-05-10T15:01:04.827Z,545.61
2023-05-10T15:02:04.770Z,556.86
2023-05-10T15:03:04.803Z,765.00
2023-05-10T15:04:04.766Z,787.50
2023-05-10T15:05:04.743Z,691.86
2023-05-10T15:06:04.735Z,658.11
2023-05-10T15:07:04.719Z,821.25
2023-05-10T15:08:04.712Z,770.61
2023-05-10T15:09:04.706Z,646.86
2023-05-10T15:10:04.759Z,500.61
2023-05-10T15:11:04.686Z,489.36
2023-05-10T15:12:04.665Z,489.36
2023-05-10T15:13:04.651Z,466.86
2023-05-10T15:14:04.661Z,433.11
2023-05-10T15:15:04.630Z,410.61
2023-05-10T15:16:04.647Z,393.75
2023-05-10T15:17:04.611Z,376.86
2023-05-10T15:18:04.828Z,354.36
2023-05-10T15:19:04.658Z,343.11
2023-05-10T15:20:04.745Z,337.50
2023-05-10T15:21:04.575Z,326.25
2023-05-10T15:22:04.575Z,315.00
2023-05-10T15:23:04.566Z,298.11
2023-05-10T15:24:04.541Z,281.25
2023-05-10T15:25:04.537Z,258.75
2023-05-10T15:26:04.516Z,241.86
2023-05-10T15:27:04.512Z,213.75
2023-05-10T15:28:04.498Z,196.86
2023-05-10T15:29:04.490Z,185.61
2023-05-10T15:30:04.558Z,196.86
2023-05-10T15:31:04.510Z,236.25
2023-05-10T15:32:04.459Z,326.25
2023-05-10T15:33:04.516Z,292.50
2023-05-10T15:34:04.452Z,303.75
2023-05-10T15:35:04.436Z,320.61
2023-05-10T15:36:04.459Z,331.86
2023-05-10T15:37:04.410Z,331.86
2023-05-10T15:38:04.395Z,337.50
2023-05-10T15:39:04.384Z,337.50
2023-05-10T15:40:04.567Z,320.61
2023-05-10T15:41:04.367Z,315.00
2023-05-10T15:42:04.356Z,303.75
2023-05-10T15:43:04.344Z,303.75
2023-05-10T15:44:04.344Z,303.75
2023-05-10T15:45:04.322Z,298.11
2023-05-10T15:46:04.312Z,292.50
2023-05-10T15:47:04.396Z,281.25
2023-05-10T15:48:04.342Z,270.00
2023-05-10T15:49:04.281Z,270.00
2023-05-10T15:50:04.299Z,281.25
2023-05-10T15:51:04.259Z,275.61
2023-05-10T15:52:04.265Z,264.36
2023-05-10T15:53:04.246Z,247.50
2023-05-10T15:54:07.788Z,236.25
2023-05-10T15:55:04.235Z,225.00
2023-05-10T15:56:04.208Z,213.75
2023-05-10T15:57:04.218Z,202.50
2023-05-10T15:58:04.188Z,196.86
2023-05-10T15:59:04.182Z,191.25
2023-05-10T16:00:04.171Z,185.61
2023-05-10T16:01:04.183Z,174.36
2023-05-10T16:02:04.171Z,163.11
2023-05-10T16:03:04.233Z,151.86
2023-05-10T16:04:04.134Z,146.25
2023-05-10T16:05:04.116Z,140.61
2023-05-10T16:06:04.106Z,140.61
2023-05-10T16:07:04.102Z,140.61
2023-05-10T16:08:04.104Z,140.61
2023-05-10T16:09:04.081Z,140.61
2023-05-10T16:10:04.073Z,146.25
2023-05-10T16:11:04.064Z,151.86
2023-05-10T16:12:04.050Z,146.25
2023-05-10T16:13:04.050Z,146.25
2023-05-10T16:14:05.290Z,140.61
2023-05-10T16:15:04.022Z,151.86
2023-05-10T16:16:04.049Z,157.50
2023-05-10T16:17:04.205Z,163.11
2023-05-10T16:18:04.051Z,163.11
2023-05-10T16:19:04.037Z,163.11
2023-05-10T16:20:03.971Z,163.11
2023-05-10T16:21:03.953Z,168.75
2023-05-10T16:22:03.951Z,168.75
2023-05-10T16:23:03.933Z,163.11
2023-05-10T16:24:03.940Z,163.11
2023-05-10T16:25:03.922Z,168.75
2023-05-10T16:26:03.896Z,168.75
2023-05-10T16:27:04.094Z,168.75
2023-05-10T16:28:03.876Z,168.75
2023-05-10T16:29:03.862Z,163.11
2023-05-10T16:30:03.862Z,157.50
2023-05-10T16:31:03.870Z,157.50
2023-05-10T16:32:03.839Z,157.50