createdAt,value
2019-02-24T00:01:24.942Z,25.90
2019-02-24T00:03:54.754Z,24.57
2019-02-24T00:06:23.638Z,25.80
2019-02-24T00:08:52.128Z,30.03
2019-02-24T00:11:20.764Z,33.70
2019-02-24T00:13:49.406Z,23.30
2019-02-24T00:16:18.044Z,26.70
2019-02-24T00:18:46.608Z,24.87
2019-02-24T00:21:15.246Z,29.80
2019-02-24T00:23:43.802Z,26.07
2019-02-24T00:26:12.583Z,25.27
2019-02-24T00:28:41.154Z,23.30
2019-02-24T00:31:09.809Z,30.80
2019-02-24T00:33:38.372Z,26.03
2019-02-24T00:36:07.003Z,28.40
2019-02-24T00:38:35.562Z,24.30
2019-02-24T00:41:04.474Z,29.97
2019-02-24T00:43:33.119Z,34.40
2019-02-24T00:46:01.687Z,26.77
2019-02-24T00:48:30.390Z,29.40
2019-02-24T00:50:59.042Z,28.40
2019-02-24T00:53:27.590Z,23.63
2019-02-24T00:55:56.328Z,27.90
2019-02-24T00:58:24.888Z,28.07
2019-02-24T01:00:53.538Z,24.23
2019-02-24T01:03:22.160Z,24.40
2019-02-24T01:05:50.739Z,26.20
2019-02-24T01:08:19.379Z,26.40
2019-02-24T01:10:47.921Z,28.03
2019-02-24T01:13:17.578Z,22.23
2019-02-24T01:15:46.128Z,25.60
2019-02-24T01:18:15.082Z,27.73
2019-02-24T01:20:43.630Z,27.83
2019-02-24T01:23:12.383Z,26.43
2019-02-24T01:25:40.956Z,26.07
2019-02-24T01:28:09.520Z,34.40
2019-02-24T01:30:38.697Z,30.80
2019-02-24T01:33:07.252Z,30.77
2019-02-24T01:35:36.460Z,24.70
2019-02-24T01:38:05.014Z,32.87
2019-02-24T01:40:33.654Z,23.90
2019-02-24T01:43:02.210Z,31.87
2019-02-24T01:45:31.115Z,26.47
2019-02-24T01:47:59.660Z,23.87
2019-02-24T01:50:28.320Z,28.40
2019-02-24T01:52:56.884Z,21.77
2019-02-24T01:55:25.814Z,22.60
2019-02-24T01:57:54.390Z,25.10
2019-02-24T02:00:23.012Z,24.37
2019-02-24T02:02:51.572Z,24.50
2019-02-24T02:05:20.206Z,23.50
2019-02-24T02:07:48.773Z,22.93
2019-02-24T02:10:17.410Z,25.97
2019-02-24T02:12:45.972Z,22.93
2019-02-24T02:15:14.860Z,22.47
2019-02-24T02:17:43.490Z,28.67
2019-02-24T02:20:12.202Z,20.50
2019-02-24T02:22:40.764Z,24.07
2019-02-24T02:25:09.740Z,21.73
2019-02-24T02:27:38.372Z,18.10
2019-02-24T02:30:09.575Z,22.10
2019-02-24T02:32:38.842Z,22.53
2019-02-24T02:35:08.562Z,24.73
2019-02-24T02:37:37.111Z,24.27
2019-02-24T02:40:07.420Z,27.00
2019-02-24T02:42:36.180Z,27.03
2019-02-24T02:45:07.136Z,17.37
2019-02-24T02:47:35.810Z,24.10
2019-02-24T02:50:06.650Z,20.37
2019-02-24T02:52:35.240Z,26.07
2019-02-24T02:55:04.810Z,24.57
2019-02-24T02:57:33.447Z,28.60
2019-02-24T03:00:02.082Z,24.43
2019-02-24T03:02:31.086Z,19.37
2019-02-24T03:04:59.647Z,21.97
2019-02-24T03:07:29.928Z,22.13
2019-02-24T03:09:58.487Z,23.30
2019-02-24T03:12:27.125Z,22.83
2019-02-24T03:14:55.684Z,26.37
2019-02-24T03:17:25.038Z,26.87
2019-02-24T03:19:53.609Z,20.47
2019-02-24T03:22:22.243Z,24.93
2019-02-24T03:24:50.824Z,23.57
2019-02-24T03:27:19.885Z,27.23
2019-02-24T03:29:48.436Z,20.80
2019-02-24T03:32:17.079Z,22.83
2019-02-24T03:34:45.699Z,23.37
2019-02-24T03:37:14.461Z,20.60
2019-02-24T03:39:43.016Z,22.63
2019-02-24T03:42:12.598Z,21.00
2019-02-24T03:44:41.201Z,24.77
2019-02-24T03:47:09.893Z,26.80
2019-02-24T03:49:38.446Z,23.47
2019-02-24T03:52:07.175Z,20.50
2019-02-24T03:54:35.795Z,23.73
2019-02-24T03:57:05.026Z,20.73
2019-02-24T03:59:33.816Z,28.30
2019-02-24T04:02:02.440Z,21.60
2019-02-24T04:04:31.154Z,19.03
2019-02-24T04:06:59.715Z,16.63
2019-02-24T04:09:28.348Z,18.20
2019-02-24T04:11:56.903Z,19.00
2019-02-24T04:14:25.826Z,16.80
2019-02-24T04:16:54.388Z,18.20
2019-02-24T04:19:23.040Z,20.97
2019-02-24T04:21:51.916Z,20.87
2019-02-24T04:24:20.971Z,19.33
2019-02-24T04:26:49.546Z,24.77
2019-02-24T04:29:24.595Z,19.00
2019-02-24T04:31:48.408Z,18.03
2019-02-24T04:34:17.376Z,20.97
2019-02-24T04:36:45.936Z,23.20
2019-02-24T04:39:14.743Z,22.43
2019-02-24T04:41:43.297Z,24.57
2019-02-24T04:44:12.115Z,23.20
2019-02-24T04:46:40.796Z,20.00
2019-02-24T04:49:09.353Z,20.53
2019-02-24T04:51:39.396Z,19.03
2019-02-24T04:54:07.958Z,19.37
2019-02-24T04:56:36.770Z,26.00
2019-02-24T04:59:05.332Z,27.00
2019-02-24T05:01:34.140Z,17.77
2019-02-24T05:04:02.701Z,19.50
2019-02-24T05:06:31.535Z,22.80
2019-02-24T05:09:00.094Z,20.17
2019-02-24T05:11:28.890Z,21.80
2019-02-24T05:13:57.440Z,23.20
2019-02-24T05:16:27.507Z,18.10
2019-02-24T05:18:56.582Z,22.13
2019-02-24T05:21:25.138Z,21.00
2019-02-24T05:23:53.948Z,19.63
2019-02-24T05:26:22.611Z,19.23
2019-02-24T05:28:51.242Z,16.27
2019-02-24T05:31:19.815Z,28.47
2019-02-24T05:33:48.445Z,20.00
2019-02-24T05:36:17.006Z,18.83
2019-02-24T05:38:45.641Z,23.03
2019-02-24T05:41:14.257Z,17.20
2019-02-24T05:43:43.237Z,28.43
2019-02-24T05:46:11.802Z,22.23
2019-02-24T05:48:40.546Z,18.90
2019-02-24T05:51:09.095Z,16.80
2019-02-24T05:53:37.639Z,19.20
2019-02-24T05:56:06.452Z,18.63
2019-02-24T05:58:35.083Z,17.20
2019-02-24T06:01:03.644Z,21.20
2019-02-24T06:03:32.214Z,19.00
2019-02-24T06:06:03.860Z,17.53
2019-02-24T06:08:32.682Z,19.70
2019-02-24T06:11:01.628Z,24.00
2019-02-24T06:13:30.263Z,15.17
2019-02-24T06:15:58.814Z,16.90
2019-02-24T06:18:27.491Z,21.37
2019-02-24T06:20:56.066Z,20.70
2019-02-24T06:23:24.619Z,19.00
2019-02-24T06:25:53.755Z,19.37
2019-02-24T06:28:22.319Z,22.03
2019-02-24T06:30:50.961Z,30.83
2019-02-24T06:33:19.522Z,42.03
2019-02-24T06:35:48.932Z,43.03
2019-02-24T06:38:17.492Z,29.87
2019-02-24T06:40:46.484Z,38.13
2019-02-24T06:43:15.041Z,41.73
2019-02-24T06:45:43.700Z,40.53
2019-02-24T06:48:12.348Z,47.10
2019-02-24T06:50:59.304Z,48.10
2019-02-24T06:53:28.354Z,30.43
2019-02-24T06:55:56.899Z,30.40
2019-02-24T06:58:25.533Z,43.53
2019-02-24T07:00:54.402Z,37.00
2019-02-24T07:03:22.966Z,28.03
2019-02-24T07:05:51.780Z,22.13
2019-02-24T07:08:20.327Z,19.83
2019-02-24T07:10:49.065Z,24.90
2019-02-24T07:13:18.064Z,20.87
2019-02-24T07:15:46.702Z,35.43
2019-02-24T07:18:15.260Z,18.20
2019-02-24T07:20:44.225Z,16.20
2019-02-24T07:23:13.092Z,20.50
2019-02-24T07:25:41.720Z,18.57
2019-02-24T07:28:10.349Z,21.40
2019-02-24T07:30:38.986Z,20.83
2019-02-24T07:33:07.558Z,19.70
2019-02-24T07:35:39.287Z,25.80
2019-02-24T07:38:07.857Z,21.53
2019-02-24T07:40:36.496Z,22.10
2019-02-24T07:43:05.063Z,19.77
2019-02-24T07:45:33.847Z,20.53
2019-02-24T07:48:02.471Z,27.03
2019-02-24T07:50:31.128Z,25.73
2019-02-24T07:52:59.699Z,34.37
2019-02-24T07:55:28.471Z,26.70
2019-02-24T07:57:57.031Z,25.43
2019-02-24T08:00:31.911Z,21.03
2019-02-24T08:02:56.377Z,22.33
2019-02-24T08:05:25.428Z,25.27
2019-02-24T08:07:54.760Z,26.40
2019-02-24T08:10:23.959Z,27.30
2019-02-24T08:12:52.539Z,26.60
2019-02-24T08:15:21.100Z,19.97
2019-02-24T08:17:49.800Z,28.77
2019-02-24T08:20:18.556Z,21.00
2019-02-24T08:22:47.115Z,23.93
2019-02-24T08:25:15.676Z,25.13
2019-02-24T08:27:44.615Z,25.37
2019-02-24T08:30:13.901Z,25.57
2019-02-24T08:32:42.461Z,31.00
2019-02-24T08:35:11.096Z,29.40
2019-02-24T08:37:39.905Z,32.00
2019-02-24T08:40:12.286Z,24.23
2019-02-24T08:42:40.852Z,40.33
2019-02-24T08:45:12.725Z,39.40
2019-02-24T08:47:41.294Z,45.23
2019-02-24T08:50:11.211Z,43.83
2019-02-24T08:52:39.850Z,38.13
2019-02-24T08:55:08.863Z,23.83
2019-02-24T08:57:37.425Z,25.57
2019-02-24T09:00:14.865Z,21.60
2019-02-24T09:02:43.795Z,22.43
2019-02-24T09:05:12.405Z,19.80
2019-02-24T09:07:40.977Z,20.33
2019-02-24T09:10:09.977Z,19.40
2019-02-24T09:12:38.601Z,21.90
2019-02-24T09:15:12.112Z,21.60
2019-02-24T09:17:42.228Z,29.30
2019-02-24T09:20:12.554Z,18.03
2019-02-24T09:22:41.173Z,22.83
2019-02-24T09:25:09.867Z,21.20
2019-02-24T09:27:38.497Z,21.73
2019-02-24T09:30:12.308Z,46.50
2019-02-24T09:32:40.871Z,19.97
2019-02-24T09:35:10.610Z,23.73
2019-02-24T09:37:39.232Z,18.87
2019-02-24T09:40:11.076Z,23.37
2019-02-24T09:42:39.645Z,38.17
2019-02-24T09:45:10.513Z,16.90
2019-02-24T09:47:46.332Z,21.07
2019-02-24T09:50:10.644Z,27.47
2019-02-24T09:52:39.199Z,24.53
2019-02-24T09:55:12.175Z,26.10
2019-02-24T09:57:40.746Z,24.20
2019-02-24T10:00:12.460Z,25.20
2019-02-24T10:02:41.534Z,171.33
2019-02-24T10:05:10.618Z,85.47
2019-02-24T10:07:40.961Z,18.63
2019-02-24T10:10:12.317Z,22.30
2019-02-24T10:12:40.933Z,17.67
2019-02-24T10:15:14.235Z,22.33
2019-02-24T10:17:42.871Z,18.83
2019-02-24T10:20:12.784Z,18.77
2019-02-24T10:22:41.348Z,21.30
2019-02-24T10:25:10.580Z,19.30
2019-02-24T10:27:39.424Z,19.00
2019-02-24T10:30:13.259Z,22.20
2019-02-24T10:32:41.930Z,20.60
2019-02-24T10:35:10.554Z,19.70
2019-02-24T10:37:39.591Z,18.97
2019-02-24T10:40:12.444Z,22.13
2019-02-24T10:42:41.324Z,26.60
2019-02-24T10:45:12.696Z,20.60
2019-02-24T10:47:41.391Z,23.90
2019-02-24T10:50:16.873Z,29.50
2019-02-24T10:52:45.940Z,23.20
2019-02-24T10:55:14.677Z,30.70
2019-02-24T10:57:43.325Z,32.73
2019-02-24T11:00:14.793Z,27.03
2019-02-24T11:02:43.965Z,24.63
2019-02-24T11:05:12.586Z,20.30
2019-02-24T11:07:41.135Z,23.00
2019-02-24T11:10:13.408Z,22.37
2019-02-24T11:12:42.221Z,28.67
2019-02-24T11:15:12.483Z,31.10
2019-02-24T11:17:41.615Z,24.50
2019-02-24T11:20:12.511Z,21.90
2019-02-24T11:22:41.215Z,22.67
2019-02-24T11:25:11.351Z,21.90
2019-02-24T11:27:40.233Z,21.67
2019-02-24T11:30:13.775Z,17.53
2019-02-24T11:32:42.738Z,16.90
2019-02-24T11:35:14.234Z,28.60
2019-02-24T11:37:42.948Z,18.33
2019-02-24T11:40:18.630Z,19.47
2019-02-24T11:42:47.283Z,23.43
2019-02-24T11:45:15.991Z,20.13
2019-02-24T11:47:45.121Z,17.33
2019-02-24T11:50:13.831Z,15.60
2019-02-24T11:52:42.468Z,15.70
2019-02-24T11:55:11.503Z,24.20
2019-02-24T11:57:40.148Z,14.20
2019-02-24T12:00:15.091Z,13.43
2019-02-24T12:02:44.222Z,13.50
2019-02-24T12:05:13.575Z,11.93
2019-02-24T12:07:42.209Z,14.50
2019-02-24T12:10:12.006Z,8.90
2019-02-24T12:12:42.106Z,8.13
2019-02-24T12:15:14.866Z,6.70
2019-02-24T12:17:43.560Z,14.67
2019-02-24T12:20:13.642Z,9.67
2019-02-24T12:22:42.558Z,10.93
2019-02-24T12:25:12.027Z,7.70
2019-02-24T12:27:40.605Z,5.63
2019-02-24T12:30:14.752Z,6.93
2019-02-24T12:32:43.438Z,8.13
2019-02-24T12:35:12.077Z,9.60
2019-02-24T12:37:42.661Z,15.13
2019-02-24T12:40:15.236Z,11.60
2019-02-24T12:42:44.145Z,15.50
2019-02-24T12:45:12.844Z,10.00
2019-02-24T12:47:41.703Z,8.10
2019-02-24T12:50:12.678Z,8.23
2019-02-24T12:52:41.549Z,8.43
2019-02-24T12:55:11.213Z,8.40
2019-02-24T12:57:40.707Z,11.27
2019-02-24T13:00:24.796Z,7.33
2019-02-24T13:02:53.506Z,9.17
2019-02-24T13:05:22.606Z,9.27
2019-02-24T13:07:51.165Z,7.27
2019-02-24T13:10:20.569Z,8.10
2019-02-24T13:12:49.120Z,8.77
2019-02-24T13:15:17.994Z,6.90
2019-02-24T13:17:46.573Z,8.87
2019-02-24T13:20:15.286Z,6.20
2019-02-24T13:22:44.015Z,6.60
2019-02-24T13:25:13.874Z,6.30
2019-02-24T13:27:42.603Z,9.27
2019-02-24T13:30:13.757Z,10.23
2019-02-24T13:32:42.313Z,6.77
2019-02-24T13:35:11.123Z,8.20
2019-02-24T13:37:39.997Z,12.17
2019-02-24T13:40:14.102Z,10.97
2019-02-24T13:42:43.144Z,10.20
2019-02-24T13:45:22.327Z,7.63
2019-02-24T13:47:51.227Z,12.13
2019-02-24T13:50:19.849Z,8.20
2019-02-24T13:52:48.814Z,10.20
2019-02-24T13:55:17.358Z,8.43
2019-02-24T13:57:45.983Z,11.67
2019-02-24T14:00:21.252Z,9.87
2019-02-24T14:02:50.607Z,9.77
2019-02-24T14:05:20.535Z,13.13
2019-02-24T14:07:49.197Z,9.23
2019-02-24T14:10:17.768Z,10.23
2019-02-24T14:12:46.681Z,9.27
2019-02-24T14:15:16.175Z,9.17
2019-02-24T14:17:44.920Z,5.50
2019-02-24T14:20:17.626Z,7.77
2019-02-24T14:22:46.555Z,8.13
2019-02-24T14:25:16.252Z,9.27
2019-02-24T14:27:45.014Z,9.77
2019-02-24T14:30:15.754Z,8.67
2019-02-24T14:32:44.664Z,7.93
2019-02-24T14:35:16.717Z,5.73
2019-02-24T14:37:45.267Z,6.63
2019-02-24T14:40:14.549Z,6.20
2019-02-24T14:42:43.185Z,13.83
2019-02-24T14:45:17.232Z,14.63
2019-02-24T14:47:45.850Z,9.47
2019-02-24T14:50:14.794Z,27.63
2019-02-24T14:52:43.429Z,13.33
2019-02-24T14:55:13.093Z,9.00
2019-02-24T14:57:41.848Z,11.63
2019-02-24T15:00:13.318Z,10.03
2019-02-24T15:02:42.940Z,15.10
2019-02-24T15:05:13.864Z,13.53
2019-02-24T15:07:42.503Z,18.40
2019-02-24T15:10:14.095Z,9.60
2019-02-24T15:12:42.662Z,9.30
2019-02-24T15:15:13.858Z,11.43
2019-02-24T15:17:42.606Z,11.67
2019-02-24T15:20:16.804Z,13.50
2019-02-24T15:22:45.722Z,6.93
2019-02-24T15:25:16.898Z,11.93
2019-02-24T15:27:45.967Z,7.00
2019-02-24T15:30:20.234Z,7.07
2019-02-24T15:32:51.732Z,8.50
2019-02-24T15:35:19.154Z,6.07
2019-02-24T15:37:48.299Z,7.07
2019-02-24T15:40:17.002Z,6.90
2019-02-24T15:42:45.616Z,8.57
2019-02-24T15:45:15.062Z,4.97
2019-02-24T15:47:43.844Z,8.80
2019-02-24T15:50:14.025Z,11.90
2019-02-24T15:52:42.592Z,5.67
2019-02-24T15:55:14.007Z,8.33
2019-02-24T15:57:42.695Z,14.30
2019-02-24T16:00:17.005Z,5.80
2019-02-24T16:02:46.387Z,6.70
2019-02-24T16:05:15.563Z,9.80
2019-02-24T16:07:44.183Z,7.43
2019-02-24T16:10:15.949Z,7.83
2019-02-24T16:12:44.586Z,12.60
2019-02-24T16:15:15.484Z,11.40
2019-02-24T16:17:44.049Z,10.53
2019-02-24T16:20:15.546Z,12.77
2019-02-24T16:22:44.270Z,10.40
2019-02-24T16:25:12.833Z,6.00
2019-02-24T16:27:41.600Z,8.67
2019-02-24T16:30:13.209Z,12.53
2019-02-24T16:32:41.864Z,14.13
2019-02-24T16:35:16.101Z,15.63
2019-02-24T16:37:44.747Z,14.80
2019-02-24T16:40:29.054Z,16.83
2019-02-24T16:42:58.541Z,16.50
2019-02-24T16:45:27.157Z,10.93
2019-02-24T16:47:55.867Z,8.23
2019-02-24T16:50:25.040Z,17.93
2019-02-24T16:52:53.675Z,16.30
2019-02-24T16:55:22.512Z,14.70
2019-02-24T16:57:51.073Z,12.60
2019-02-24T17:00:21.622Z,17.53
2019-02-24T17:02:51.429Z,16.90
2019-02-24T17:05:20.619Z,17.40
2019-02-24T17:07:49.409Z,18.40
2019-02-24T17:10:26.607Z,16.57
2019-02-24T17:12:55.161Z,18.70
2019-02-24T17:15:23.979Z,20.57
2019-02-24T17:17:52.535Z,23.57
2019-02-24T17:20:23.340Z,21.48
2019-02-24T17:22:52.490Z,17.63
2019-02-24T17:25:22.246Z,31.30
2019-02-24T17:27:50.795Z,16.17
2019-02-24T17:30:20.274Z,15.53
2019-02-24T17:32:48.897Z,23.07
2019-02-24T17:35:17.604Z,16.40
2019-02-24T17:37:46.183Z,85.07
2019-02-24T17:40:20.654Z,38.43
2019-02-24T17:42:49.285Z,24.33
2019-02-24T17:45:18.330Z,27.40
2019-02-24T17:47:46.967Z,25.40
2019-02-24T17:50:17.009Z,27.33
2019-02-24T17:52:45.606Z,26.93
2019-02-24T17:55:15.680Z,18.60
2019-02-24T17:57:44.691Z,13.77
2019-02-24T18:00:32.479Z,24.07
2019-02-24T18:03:01.766Z,30.17
2019-02-24T18:05:30.399Z,34.87
2019-02-24T18:07:59.347Z,35.80
2019-02-24T18:10:28.205Z,30.70
2019-02-24T18:12:56.764Z,28.87
2019-02-24T18:15:25.349Z,31.50
2019-02-24T18:17:54.092Z,23.70
2019-02-24T18:20:23.026Z,27.87
2019-02-24T18:22:51.944Z,21.10
2019-02-24T18:25:20.443Z,20.57
2019-02-24T18:27:49.442Z,20.37
2019-02-24T18:30:25.449Z,16.83
2019-02-24T18:32:54.159Z,22.03
2019-02-24T18:35:22.741Z,25.60
2019-02-24T18:37:51.491Z,15.03
2019-02-24T18:40:20.082Z,16.63
2019-02-24T18:42:48.952Z,17.23
2019-02-24T18:45:18.033Z,18.50
2019-02-24T18:47:46.590Z,20.60
2019-02-24T18:50:16.884Z,17.63
2019-02-24T18:52:45.396Z,16.73
2019-02-24T18:55:14.623Z,23.53
2019-02-24T18:57:43.529Z,18.13
2019-02-24T19:00:19.424Z,23.20
2019-02-24T19:02:48.488Z,19.80
2019-02-24T19:05:17.063Z,16.03
2019-02-24T19:07:46.035Z,21.03
2019-02-24T19:10:17.237Z,17.03
2019-02-24T19:12:45.904Z,22.80
2019-02-24T19:15:16.979Z,23.20
2019-02-24T19:17:45.625Z,24.50
2019-02-24T19:20:17.434Z,29.80
2019-02-24T19:22:46.538Z,33.90
2019-02-24T19:25:15.231Z,30.30
2019-02-24T19:27:44.119Z,32.90
2019-02-24T19:30:20.599Z,24.97
2019-02-24T19:32:49.710Z,21.70
2019-02-24T19:35:20.838Z,36.23
2019-02-24T19:37:49.454Z,21.50
2019-02-24T19:40:24.223Z,23.03
2019-02-24T19:42:52.822Z,19.53
2019-02-24T19:45:27.040Z,18.00
2019-02-24T19:47:55.601Z,24.83
2019-02-24T19:50:24.642Z,27.27
2019-02-24T19:52:53.222Z,33.40
2019-02-24T19:55:21.861Z,29.50
2019-02-24T19:57:50.680Z,33.87
2019-02-24T20:00:21.403Z,28.23
2019-02-24T20:02:50.908Z,17.10
2019-02-24T20:05:20.592Z,25.23
2019-02-24T20:07:49.818Z,20.60
2019-02-24T20:10:25.582Z,28.57
2019-02-24T20:12:54.347Z,28.37
2019-02-24T20:15:22.922Z,24.03
2019-02-24T20:17:53.580Z,22.07
2019-02-24T20:20:22.315Z,31.47
2019-02-24T20:22:52.478Z,27.60
2019-02-24T20:25:23.290Z,23.07
2019-02-24T20:27:52.333Z,29.30
2019-02-24T20:30:31.597Z,27.57
2019-02-24T20:33:00.606Z,23.47
2019-02-24T20:35:29.188Z,26.13
2019-02-24T20:37:58.119Z,22.87
2019-02-24T20:40:26.817Z,24.77
2019-02-24T20:42:55.761Z,26.63
2019-02-24T20:45:25.086Z,27.93
2019-02-24T20:47:54.767Z,23.07
2019-02-24T20:50:28.546Z,24.50
2019-02-24T20:52:57.521Z,25.67
2019-02-24T20:55:26.426Z,24.23
2019-02-24T20:57:55.211Z,26.57
2019-02-24T21:00:26.932Z,20.50
2019-02-24T21:02:55.842Z,22.20
2019-02-24T21:05:24.423Z,22.73
2019-02-24T21:07:53.958Z,24.70
2019-02-24T21:10:22.526Z,24.37
2019-02-24T21:12:51.394Z,24.20
2019-02-24T21:15:20.026Z,35.83
2019-02-24T21:17:48.657Z,30.47
2019-02-24T21:20:23.155Z,31.60
2019-02-24T21:22:51.882Z,33.53
2019-02-24T21:25:20.442Z,34.03
2019-02-24T21:27:49.638Z,67.17
2019-02-24T21:30:19.348Z,53.07
2019-02-24T21:32:48.244Z,71.13
2019-02-24T21:35:17.469Z,88.70
2019-02-24T21:37:46.918Z,49.70
2019-02-24T21:40:17.817Z,45.10
2019-02-24T21:42:46.596Z,42.80
2019-02-24T21:45:28.879Z,35.57
2019-02-24T21:47:57.776Z,38.77
2019-02-24T21:50:26.348Z,37.53
2019-02-24T21:52:54.991Z,43.10
2019-02-24T21:55:23.560Z,52.70
2019-02-24T21:57:52.614Z,36.00
2019-02-24T22:00:23.583Z,36.30
2019-02-24T22:02:52.762Z,30.43
2019-02-24T22:05:21.318Z,26.43
2019-02-24T22:07:50.085Z,29.23
2019-02-24T22:10:18.764Z,30.63
2019-02-24T22:12:47.335Z,26.90
2019-02-24T22:15:21.102Z,30.70
2019-02-24T22:17:49.709Z,30.60
2019-02-24T22:20:18.663Z,29.53
2019-02-24T22:22:47.228Z,32.50
2019-02-24T22:25:17.065Z,36.73
2019-02-24T22:27:45.793Z,40.60
2019-02-24T22:30:19.458Z,34.10
2019-02-24T22:32:48.019Z,31.33
2019-02-24T22:35:16.744Z,33.90
2019-02-24T22:37:45.527Z,30.30
2019-02-24T22:40:16.806Z,30.10
2019-02-24T22:42:46.361Z,28.63
2019-02-24T22:45:18.071Z,30.90
2019-02-24T22:47:46.705Z,31.30
2019-02-24T22:50:16.287Z,31.13
2019-02-24T22:52:46.182Z,36.43
2019-02-24T22:55:19.521Z,34.07
2019-02-24T22:57:48.245Z,24.53
2019-02-24T23:00:45.439Z,36.00
2019-02-24T23:03:14.082Z,31.47
2019-02-24T23:05:42.719Z,32.77
2019-02-24T23:08:11.424Z,32.53
2019-02-24T23:10:39.978Z,29.10
2019-02-24T23:13:08.795Z,27.67
2019-02-24T23:15:37.422Z,31.50
2019-02-24T23:18:08.294Z,31.10
2019-02-24T23:20:36.634Z,46.63
2019-02-24T23:23:05.590Z,29.90
2019-02-24T23:25:35.777Z,30.07
2019-02-24T23:28:04.688Z,48.60
2019-02-24T23:30:33.399Z,67.80
2019-02-24T23:33:01.976Z,35.23
2019-02-24T23:35:31.051Z,29.03
2019-02-24T23:37:59.610Z,25.10
2019-02-24T23:40:28.485Z,26.53
2019-02-24T23:42:57.126Z,28.03
2019-02-24T23:45:25.685Z,24.93
2019-02-24T23:47:54.828Z,23.73
2019-02-24T23:50:23.588Z,22.80
2019-02-24T23:52:52.276Z,24.13
2019-02-24T23:55:21.166Z,23.47
2019-02-24T23:57:49.735Z,21.73
