createdAt,value
2019-03-19T00:02:12.005Z,4.60
2019-03-19T00:05:16.645Z,4.60
2019-03-19T00:08:21.437Z,4.60
2019-03-19T00:11:27.405Z,4.60
2019-03-19T00:14:31.745Z,4.50
2019-03-19T00:17:38.319Z,4.40
2019-03-19T00:20:42.976Z,4.50
2019-03-19T00:23:47.299Z,4.30
2019-03-19T00:27:10.759Z,4.20
2019-03-19T00:30:15.559Z,4.10
2019-03-19T00:33:22.070Z,4.10
2019-03-19T00:36:26.441Z,4.00
2019-03-19T00:39:32.023Z,3.90
2019-03-19T00:42:37.134Z,3.80
2019-03-19T00:45:41.814Z,3.90
2019-03-19T00:48:49.117Z,3.80
2019-03-19T00:51:53.439Z,3.60
2019-03-19T00:54:57.779Z,3.50
2019-03-19T00:58:02.086Z,3.60
2019-03-19T01:01:06.435Z,3.50
2019-03-19T01:04:10.795Z,3.30
2019-03-19T01:07:15.205Z,3.30
2019-03-19T01:10:19.583Z,3.10
2019-03-19T01:13:24.279Z,3.10
2019-03-19T01:16:30.098Z,3.10
2019-03-19T01:19:34.466Z,3.10
2019-03-19T01:22:38.959Z,3.10
2019-03-19T01:25:54.829Z,3.10
2019-03-19T01:28:50.224Z,3.10
2019-03-19T01:31:55.205Z,3.10
2019-03-19T01:34:59.610Z,3.00
2019-03-19T01:38:04.268Z,3.00
2019-03-19T01:41:08.673Z,2.90
2019-03-19T01:44:13.012Z,2.90
2019-03-19T01:47:18.729Z,2.80
2019-03-19T01:50:23.520Z,2.90
2019-03-19T01:53:31.414Z,2.90
2019-03-19T01:56:35.705Z,2.90
2019-03-19T01:59:41.807Z,2.90
2019-03-19T02:02:46.119Z,2.90
2019-03-19T02:05:50.468Z,2.90
2019-03-19T02:08:54.777Z,3.00
2019-03-19T02:12:00.725Z,3.00
2019-03-19T02:15:05.530Z,3.10
2019-03-19T02:18:10.247Z,3.10
2019-03-19T02:21:14.679Z,3.10
2019-03-19T02:24:19.016Z,3.10
2019-03-19T02:27:23.343Z,3.20
2019-03-19T02:30:27.662Z,3.30
2019-03-19T02:33:32.347Z,3.30
2019-03-19T02:36:37.009Z,3.40
2019-03-19T02:39:41.417Z,3.40
2019-03-19T02:42:47.758Z,3.50
2019-03-19T02:45:52.496Z,3.50
2019-03-19T02:48:57.282Z,3.50
2019-03-19T02:52:01.995Z,3.60
2019-03-19T02:55:07.414Z,3.70
2019-03-19T02:58:11.819Z,3.60
2019-03-19T03:01:16.122Z,3.80
2019-03-19T03:04:20.858Z,3.90
2019-03-19T03:07:25.610Z,3.80
2019-03-19T03:10:30.194Z,4.00
2019-03-19T03:13:34.630Z,3.90
2019-03-19T03:16:38.913Z,4.00
2019-03-19T03:19:43.652Z,4.00
2019-03-19T03:22:48.097Z,3.80
2019-03-19T03:25:52.864Z,3.90
2019-03-19T03:28:57.303Z,3.80
2019-03-19T03:32:05.149Z,3.80
2019-03-19T03:35:10.982Z,3.80
2019-03-19T03:38:15.715Z,3.80
2019-03-19T03:41:20.443Z,3.60
2019-03-19T03:44:24.845Z,3.60
2019-03-19T03:47:29.622Z,3.50
2019-03-19T03:50:34.427Z,3.40
2019-03-19T03:53:39.108Z,3.30
2019-03-19T03:56:43.832Z,3.30
2019-03-19T03:59:48.262Z,3.10
2019-03-19T04:02:52.567Z,3.10
2019-03-19T04:05:57.225Z,3.10
2019-03-19T04:09:01.952Z,3.10
2019-03-19T04:12:06.278Z,3.00
2019-03-19T04:15:11.428Z,3.10
2019-03-19T04:18:15.771Z,3.10
2019-03-19T04:21:20.586Z,3.10
2019-03-19T04:24:24.997Z,3.30
2019-03-19T04:27:29.487Z,3.30
2019-03-19T04:30:34.123Z,3.30
2019-03-19T04:33:38.477Z,3.40
2019-03-19T04:36:43.302Z,3.40
2019-03-19T04:39:47.593Z,3.50
2019-03-19T04:42:51.941Z,3.50
2019-03-19T04:45:57.446Z,3.40
2019-03-19T04:49:01.825Z,3.40
2019-03-19T04:52:07.301Z,3.40
2019-03-19T04:55:11.847Z,3.40
2019-03-19T04:58:16.184Z,3.40
2019-03-19T05:01:20.526Z,3.30
2019-03-19T05:04:24.862Z,3.30
2019-03-19T05:07:29.986Z,3.40
2019-03-19T05:10:34.717Z,3.40
2019-03-19T05:13:39.041Z,3.40
2019-03-19T05:16:43.585Z,3.40
2019-03-19T05:19:49.355Z,3.30
2019-03-19T05:22:55.149Z,3.40
2019-03-19T05:25:59.717Z,3.40
2019-03-19T05:29:04.152Z,3.50
2019-03-19T05:32:08.475Z,3.50
2019-03-19T05:35:12.779Z,3.50
2019-03-19T05:38:17.181Z,3.40
2019-03-19T05:41:33.238Z,3.60
2019-03-19T05:44:37.624Z,3.60
2019-03-19T05:47:42.061Z,3.60
2019-03-19T05:50:46.383Z,3.60
2019-03-19T05:53:50.693Z,3.50
2019-03-19T05:56:56.118Z,3.70
2019-03-19T06:00:00.903Z,3.60
2019-03-19T06:03:05.204Z,3.70
2019-03-19T06:06:09.659Z,3.60
2019-03-19T06:09:13.987Z,3.60
2019-03-19T06:12:18.775Z,3.60
2019-03-19T06:15:23.075Z,3.50
2019-03-19T06:18:35.046Z,3.60
2019-03-19T06:21:33.833Z,3.50
2019-03-19T06:24:40.367Z,3.50
2019-03-19T06:27:44.754Z,3.50
2019-03-19T06:30:49.089Z,3.60
2019-03-19T06:33:53.413Z,3.60
2019-03-19T06:36:58.145Z,3.60
2019-03-19T06:40:05.417Z,3.90
2019-03-19T06:43:10.525Z,3.80
2019-03-19T06:46:14.736Z,4.00
2019-03-19T06:49:19.083Z,4.00
2019-03-19T06:52:23.441Z,4.10
2019-03-19T06:55:27.851Z,4.00
2019-03-19T06:58:32.190Z,4.30
2019-03-19T07:01:36.793Z,4.30
2019-03-19T07:04:41.474Z,4.60
2019-03-19T07:07:45.793Z,4.70
2019-03-19T07:10:50.431Z,5.00
2019-03-19T07:13:55.143Z,5.10
2019-03-19T07:17:01.392Z,5.30
2019-03-19T07:20:06.633Z,5.70
2019-03-19T07:23:11.418Z,6.00
2019-03-19T07:26:15.760Z,6.10
2019-03-19T07:29:20.167Z,6.30
2019-03-19T07:32:25.344Z,6.40
2019-03-19T07:35:29.849Z,6.80
2019-03-19T07:38:34.573Z,7.10
2019-03-19T07:41:38.928Z,7.60
2019-03-19T07:44:43.283Z,8.20
2019-03-19T07:47:47.644Z,8.80
2019-03-19T07:50:52.372Z,9.40
2019-03-19T07:53:57.050Z,10.00
2019-03-19T07:57:03.502Z,10.80
2019-03-19T08:00:09.326Z,11.00
2019-03-19T08:03:16.440Z,11.30
2019-03-19T08:06:21.856Z,11.30
2019-03-19T08:09:26.816Z,11.10
2019-03-19T08:12:33.525Z,10.80
2019-03-19T08:15:37.529Z,10.40
2019-03-19T08:18:41.856Z,10.00
2019-03-19T08:21:46.279Z,9.40
2019-03-19T08:24:50.664Z,9.10
2019-03-19T08:27:55.664Z,8.70
2019-03-19T08:31:00.331Z,8.50
2019-03-19T08:34:04.666Z,8.20
2019-03-19T08:37:09.461Z,8.00
2019-03-19T08:40:14.983Z,7.80
2019-03-19T08:43:20.425Z,7.60
2019-03-19T08:46:24.881Z,7.40
2019-03-19T08:49:30.321Z,7.30
2019-03-19T08:52:34.709Z,7.20
2019-03-19T08:55:39.105Z,7.10
2019-03-19T08:59:06.042Z,7.10
2019-03-19T09:02:09.653Z,6.90
2019-03-19T09:05:15.079Z,6.90
2019-03-19T09:08:19.418Z,6.80
2019-03-19T09:11:23.825Z,6.70
2019-03-19T09:14:28.644Z,6.50
2019-03-19T09:17:33.032Z,6.50
2019-03-19T09:20:38.122Z,6.50
2019-03-19T09:23:42.698Z,6.50
2019-03-19T09:26:47.103Z,6.40
2019-03-19T09:29:51.839Z,6.60
2019-03-19T09:32:56.153Z,6.80
2019-03-19T09:36:00.499Z,6.90
2019-03-19T09:39:08.144Z,6.90
2019-03-19T09:42:12.477Z,6.80
2019-03-19T09:45:17.367Z,7.00
2019-03-19T09:48:21.713Z,7.00
2019-03-19T09:51:26.092Z,7.00
2019-03-19T09:54:32.203Z,7.10
2019-03-19T09:57:36.879Z,7.30
2019-03-19T10:00:41.218Z,7.40
2019-03-19T10:03:45.875Z,7.30
2019-03-19T10:06:50.517Z,7.30
2019-03-19T10:09:54.950Z,7.50
2019-03-19T10:12:59.368Z,7.60
2019-03-19T10:16:04.245Z,7.70
2019-03-19T10:19:08.572Z,7.80
2019-03-19T10:22:15.149Z,8.10
2019-03-19T10:25:18.959Z,8.10
2019-03-19T10:28:23.283Z,8.70
2019-03-19T10:31:29.926Z,9.50
2019-03-19T10:34:34.269Z,10.10
2019-03-19T10:37:38.769Z,10.50
2019-03-19T10:40:43.534Z,10.60
2019-03-19T10:43:47.925Z,11.00
2019-03-19T10:47:03.378Z,11.60
2019-03-19T10:50:07.866Z,12.40
2019-03-19T10:53:13.698Z,13.20
2019-03-19T10:56:18.089Z,13.60
2019-03-19T10:59:22.425Z,13.80
2019-03-19T11:02:26.728Z,14.00
2019-03-19T11:05:33.665Z,14.20
2019-03-19T11:08:38.302Z,14.10
2019-03-19T11:11:42.633Z,14.40
2019-03-19T11:14:46.988Z,15.00
2019-03-19T11:17:52.645Z,15.70
2019-03-19T11:20:57.286Z,16.20
2019-03-19T11:24:01.606Z,16.20
2019-03-19T11:27:06.324Z,15.80
2019-03-19T11:30:14.915Z,15.10
2019-03-19T11:33:19.710Z,14.40
2019-03-19T11:36:25.908Z,13.60
2019-03-19T11:39:30.230Z,12.80
2019-03-19T11:42:35.246Z,12.20
2019-03-19T11:45:39.590Z,11.50
2019-03-19T11:48:43.916Z,10.90
2019-03-19T11:51:48.269Z,10.40
2019-03-19T11:54:52.575Z,9.90
2019-03-19T11:57:57.811Z,9.50
2019-03-19T12:01:03.455Z,9.20
2019-03-19T12:04:07.775Z,8.90
2019-03-19T12:07:14.146Z,8.60
2019-03-19T12:10:20.589Z,8.30
2019-03-19T12:13:24.981Z,8.10
2019-03-19T12:16:29.297Z,7.80
2019-03-19T12:19:33.611Z,7.70
2019-03-19T12:22:38.370Z,7.60
2019-03-19T12:25:42.691Z,7.50
2019-03-19T12:28:47.415Z,7.40
2019-03-19T12:31:51.784Z,7.40
2019-03-19T12:34:56.113Z,7.30
2019-03-19T12:38:00.587Z,7.10
2019-03-19T12:41:05.178Z,7.10
2019-03-19T12:44:09.896Z,7.10
2019-03-19T12:47:14.263Z,7.10
2019-03-19T12:50:20.121Z,7.00
2019-03-19T12:53:24.465Z,7.00
2019-03-19T12:56:29.137Z,7.20
2019-03-19T12:59:33.518Z,7.20
2019-03-19T13:02:38.250Z,7.50
2019-03-19T13:05:43.917Z,7.60
2019-03-19T13:08:48.620Z,7.90
2019-03-19T13:11:53.335Z,8.00
2019-03-19T13:14:58.168Z,8.10
2019-03-19T13:18:02.542Z,8.50
2019-03-19T13:21:07.303Z,8.70
2019-03-19T13:24:11.623Z,8.80
2019-03-19T13:27:17.325Z,8.90
2019-03-19T13:30:21.752Z,9.10
2019-03-19T13:33:26.877Z,9.20
2019-03-19T13:36:31.656Z,9.30
2019-03-19T13:39:36.051Z,9.50
2019-03-19T13:42:40.357Z,9.60
2019-03-19T13:45:44.668Z,9.80
2019-03-19T13:48:49.025Z,10.10
2019-03-19T13:51:53.377Z,10.20
2019-03-19T13:54:57.789Z,10.00
2019-03-19T13:58:02.113Z,10.00
2019-03-19T14:01:06.499Z,9.90
2019-03-19T14:04:12.298Z,9.80
2019-03-19T14:07:16.636Z,9.60
2019-03-19T14:10:20.987Z,9.40
2019-03-19T14:13:25.380Z,9.40
2019-03-19T14:16:29.777Z,9.20
2019-03-19T14:19:34.149Z,9.10
2019-03-19T14:22:38.471Z,9.00
2019-03-19T14:25:44.276Z,9.10
2019-03-19T14:28:48.609Z,8.90
2019-03-19T14:31:52.968Z,8.80
2019-03-19T14:34:57.652Z,8.60
2019-03-19T14:38:01.929Z,8.60
2019-03-19T14:41:06.487Z,8.40
2019-03-19T14:44:11.922Z,8.40
2019-03-19T14:47:16.266Z,8.40
2019-03-19T14:50:20.634Z,8.40
2019-03-19T14:53:24.970Z,8.40
2019-03-19T14:56:29.415Z,8.50
2019-03-19T14:59:33.824Z,8.30
2019-03-19T15:02:39.278Z,8.20
2019-03-19T15:05:43.644Z,8.20
2019-03-19T15:08:48.066Z,7.90
2019-03-19T15:11:54.291Z,7.80
2019-03-19T15:14:58.630Z,7.60
2019-03-19T15:18:03.226Z,7.40
2019-03-19T15:21:07.598Z,7.50
2019-03-19T15:24:11.944Z,7.30
2019-03-19T15:27:16.312Z,7.30
2019-03-19T15:30:20.693Z,7.20
2019-03-19T15:33:26.896Z,7.20
2019-03-19T15:36:31.242Z,7.20
2019-03-19T15:39:35.668Z,7.20
2019-03-19T15:42:39.990Z,7.30
2019-03-19T15:45:44.374Z,7.30
2019-03-19T15:48:48.731Z,7.40
2019-03-19T15:51:53.084Z,7.40
2019-03-19T15:54:57.418Z,7.50
2019-03-19T15:58:01.761Z,7.50
2019-03-19T16:01:07.354Z,7.70
2019-03-19T16:04:11.724Z,7.60
2019-03-19T16:07:16.087Z,7.60
2019-03-19T16:10:20.486Z,7.60
2019-03-19T16:13:27.428Z,7.70
2019-03-19T16:16:33.229Z,7.50
2019-03-19T16:19:37.698Z,7.40
2019-03-19T16:22:42.118Z,7.50
2019-03-19T16:25:46.474Z,7.30
2019-03-19T16:28:50.772Z,7.20
2019-03-19T16:31:55.123Z,7.20
2019-03-19T16:34:59.462Z,7.20
2019-03-19T16:38:03.889Z,7.00
2019-03-19T16:41:08.213Z,7.10
2019-03-19T16:44:12.642Z,7.00
2019-03-19T16:47:17.003Z,7.00
2019-03-19T16:50:21.428Z,6.90
2019-03-19T16:53:25.724Z,7.00
2019-03-19T16:56:31.195Z,7.00
2019-03-19T16:59:35.564Z,7.00
2019-03-19T17:02:40.516Z,6.90
2019-03-19T17:05:44.834Z,6.90
2019-03-19T17:08:49.559Z,6.90
2019-03-19T17:11:54.826Z,6.90
2019-03-19T17:14:59.185Z,6.80
2019-03-19T17:18:03.534Z,6.90
2019-03-19T17:21:07.916Z,6.80
2019-03-19T17:24:12.335Z,6.80
2019-03-19T17:27:16.706Z,6.70
2019-03-19T17:30:22.904Z,6.70
2019-03-19T17:33:30.615Z,6.60
2019-03-19T17:36:35.343Z,6.50
2019-03-19T17:39:40.134Z,6.50
2019-03-19T17:42:44.478Z,6.50
2019-03-19T17:45:48.792Z,6.40
2019-03-19T17:48:53.135Z,6.40
2019-03-19T17:51:57.493Z,6.50
2019-03-19T17:55:09.679Z,6.40
2019-03-19T17:58:14.029Z,6.50
2019-03-19T18:01:18.379Z,6.40
2019-03-19T18:04:22.736Z,6.50
2019-03-19T18:07:27.172Z,6.40
2019-03-19T18:10:32.977Z,6.40
2019-03-19T18:13:37.414Z,6.40
2019-03-19T18:16:41.790Z,6.40
2019-03-19T18:19:46.111Z,6.40
2019-03-19T18:22:50.426Z,6.40
2019-03-19T18:25:54.788Z,6.40
2019-03-19T18:28:59.731Z,6.40
2019-03-19T18:32:04.052Z,6.30
2019-03-19T18:35:08.472Z,6.30
2019-03-19T18:38:13.489Z,6.30
2019-03-19T18:41:17.947Z,6.30
2019-03-19T18:44:22.298Z,6.30
2019-03-19T18:47:29.297Z,6.30
2019-03-19T18:50:33.652Z,6.30
2019-03-19T18:53:38.478Z,6.20
2019-03-19T18:56:43.075Z,6.20
2019-03-19T18:59:47.436Z,6.30
2019-03-19T19:02:51.843Z,6.20
2019-03-19T19:05:56.320Z,6.20
2019-03-19T19:09:01.056Z,6.20
2019-03-19T19:12:05.955Z,6.10
2019-03-19T19:15:13.480Z,6.20
2019-03-19T19:18:17.825Z,6.10
2019-03-19T19:21:22.228Z,6.20
2019-03-19T19:24:26.593Z,6.10
2019-03-19T19:27:31.790Z,6.10
2019-03-19T19:30:36.449Z,6.10
2019-03-19T19:33:40.839Z,6.10
2019-03-19T19:36:45.233Z,6.00
2019-03-19T19:39:49.711Z,6.00
2019-03-19T19:42:54.092Z,6.00
2019-03-19T19:45:58.397Z,6.00
2019-03-19T19:49:02.719Z,6.00
2019-03-19T19:52:07.040Z,6.00
2019-03-19T19:55:11.601Z,6.00
2019-03-19T19:58:16.315Z,5.90
2019-03-19T20:01:20.698Z,6.00
2019-03-19T20:04:25.035Z,6.00
2019-03-19T20:07:31.281Z,5.90
2019-03-19T20:10:35.650Z,5.90
2019-03-19T20:13:40.108Z,5.90
2019-03-19T20:16:45.345Z,5.90
2019-03-19T20:19:49.758Z,5.80
2019-03-19T20:22:56.420Z,5.70
2019-03-19T20:26:00.844Z,5.80
2019-03-19T20:29:05.262Z,5.80
2019-03-19T20:32:10.324Z,5.80
2019-03-19T20:35:15.828Z,5.70
2019-03-19T20:38:21.771Z,5.80
2019-03-19T20:41:26.147Z,5.80
2019-03-19T20:44:30.485Z,5.70
2019-03-19T20:47:34.826Z,5.80
2019-03-19T20:50:39.614Z,5.80
2019-03-19T20:53:45.066Z,5.80
2019-03-19T20:56:49.549Z,5.80
2019-03-19T20:59:53.942Z,5.90
2019-03-19T21:02:58.632Z,5.80
2019-03-19T21:06:03.032Z,5.70
2019-03-19T21:09:08.637Z,5.80
2019-03-19T21:12:12.988Z,5.70
2019-03-19T21:15:22.467Z,5.80
2019-03-19T21:18:26.789Z,5.80
2019-03-19T21:21:31.263Z,5.70
2019-03-19T21:24:35.585Z,5.70
2019-03-19T21:27:39.960Z,5.70
2019-03-19T21:30:44.362Z,5.70
2019-03-19T21:33:51.520Z,5.60
2019-03-19T21:36:54.827Z,5.60
2019-03-19T21:39:59.342Z,5.80
2019-03-19T21:43:04.174Z,5.80
2019-03-19T21:46:08.481Z,5.70
2019-03-19T21:49:12.841Z,5.60
2019-03-19T21:52:18.770Z,5.70
2019-03-19T21:55:23.259Z,5.70
2019-03-19T21:58:27.628Z,5.70
2019-03-19T22:01:31.983Z,5.60
2019-03-19T22:04:36.397Z,5.70
2019-03-19T22:07:41.564Z,5.70
2019-03-19T22:10:46.275Z,5.70
2019-03-19T22:13:51.203Z,5.70
2019-03-19T22:16:55.577Z,5.60
2019-03-19T22:20:05.161Z,5.70
2019-03-19T22:23:10.664Z,5.60
2019-03-19T22:26:15.003Z,5.60
2019-03-19T22:29:19.328Z,5.60
2019-03-19T22:32:24.021Z,5.60
2019-03-19T22:35:28.341Z,5.60
2019-03-19T22:38:34.492Z,5.60
2019-03-19T22:41:38.835Z,5.60
2019-03-19T22:44:43.130Z,5.60
2019-03-19T22:47:48.491Z,5.60
2019-03-19T22:50:52.859Z,5.60
2019-03-19T22:53:57.727Z,5.60
2019-03-19T22:57:03.890Z,5.50
2019-03-19T23:00:12.710Z,5.50
2019-03-19T23:03:17.544Z,5.50
2019-03-19T23:06:23.562Z,5.60
2019-03-19T23:09:27.902Z,5.60
2019-03-19T23:12:32.214Z,5.50
2019-03-19T23:15:39.113Z,5.60
2019-03-19T23:18:43.756Z,5.60
2019-03-19T23:21:48.122Z,5.50
2019-03-19T23:24:52.461Z,5.50
2019-03-19T23:27:57.464Z,5.40
2019-03-19T23:31:01.828Z,5.40
2019-03-19T23:34:06.167Z,5.40
2019-03-19T23:37:10.499Z,5.40
2019-03-19T23:40:15.827Z,5.50
2019-03-19T23:43:20.167Z,5.50
2019-03-19T23:46:26.188Z,5.40
2019-03-19T23:49:30.517Z,5.50
2019-03-19T23:52:34.849Z,5.50
2019-03-19T23:55:39.291Z,5.50
2019-03-19T23:58:43.976Z,5.60
