createdAt,value
2018-11-27T10:30:11.046Z,101250.21
2018-11-27T10:30:20.893Z,101254.56
2018-11-27T10:30:30.812Z,101256.13
2018-11-27T10:30:40.733Z,101259.42
2018-11-27T10:30:50.721Z,101263.57
2018-11-27T10:31:00.594Z,101261.77
2018-11-27T10:31:10.491Z,101262.42
2018-11-27T10:31:20.421Z,101259.2
2018-11-27T10:31:30.626Z,101266.62
2018-11-27T10:31:40.787Z,101259.3
2018-11-27T10:31:51.125Z,101257.82
2018-11-27T10:32:01.067Z,101257.32
2018-11-27T10:32:10.963Z,101260.82
2018-11-27T10:32:20.866Z,101262.85
2018-11-27T10:32:30.770Z,101269.03
2018-11-27T10:32:40.666Z,101258.34
2018-11-27T10:32:50.569Z,101259.84
2018-11-27T10:33:00.502Z,101259.89
2018-11-27T10:33:10.458Z,101259.52
2018-11-27T10:33:20.844Z,101260.89
2018-11-27T10:33:31.286Z,101264.07
2018-11-27T10:33:41.622Z,101262.6
2018-11-27T10:33:51.873Z,101256.1
2018-11-27T10:34:02.342Z,101265.32
2018-11-27T10:34:12.941Z,101258.28
2018-11-27T10:34:23.146Z,101262.39
2018-11-27T10:34:33.074Z,101261.07
2018-11-27T10:34:43.465Z,101258.99
2018-11-27T10:34:53.839Z,101258.66
2018-11-27T10:35:04.334Z,101263.25
2018-11-27T10:35:14.425Z,101265.22
2018-11-27T10:35:25.003Z,101264.4
2018-11-27T10:35:35.067Z,101259.15
2018-11-27T10:35:44.975Z,101271.12
2018-11-27T10:35:55.386Z,101256.98
2018-11-27T10:36:05.867Z,101255.21
2018-11-27T10:36:16.278Z,101256.04
2018-11-27T10:36:26.529Z,101260.09
2018-11-27T10:36:37.042Z,101260.75
2018-11-27T10:36:47.446Z,101259.96
2018-11-27T10:36:57.887Z,101259.43
2018-11-27T10:37:08.266Z,101258.78
2018-11-27T10:37:18.607Z,101257.75
2018-11-27T10:37:29.026Z,101256.81
2018-11-27T10:37:39.376Z,101260.46
2018-11-27T10:37:49.288Z,101261.12
2018-11-27T10:37:59.167Z,101256.2
2018-11-27T10:38:09.111Z,101258.29
2018-11-27T10:38:19.006Z,101255.34
2018-11-27T10:38:28.925Z,101257.15
2018-11-27T10:40:17.329Z,101255.34
2018-11-27T10:40:27.892Z,101255.14
2018-11-27T10:40:38.094Z,101251.59
2018-11-27T10:40:48.575Z,101255.62
2018-11-27T10:40:59.071Z,101252.73
2018-11-27T10:41:09.414Z,101252.54
2018-11-27T10:41:19.997Z,101252.81
2018-11-27T10:41:30.238Z,101255.39
2018-11-27T10:41:40.632Z,101259.42
2018-11-27T10:41:50.790Z,101256.64
2018-11-27T10:42:01.329Z,101256.95
2018-11-27T10:42:11.715Z,101253.49
2018-11-27T10:42:22.315Z,101259.39
2018-11-27T10:42:34.055Z,101257.03
2018-11-27T10:42:44.574Z,101252.56
2018-11-27T10:42:54.852Z,101256.32
2018-11-27T10:43:05.376Z,101271.95
2018-11-27T10:43:19.599Z,101264.64
2018-11-27T10:43:26.387Z,101262.87
2018-11-27T10:43:37.002Z,101253.55
2018-11-27T10:43:47.692Z,101259.82
2018-11-27T10:43:58.090Z,101263.25
2018-11-27T10:44:08.570Z,101266.3
2018-11-27T10:44:19.031Z,101255.32
2018-11-27T10:44:29.222Z,101251.12
2018-11-27T10:44:39.623Z,101256.89
2018-11-27T10:44:50.015Z,101258.35
2018-11-27T10:45:00.495Z,101258.82
2018-11-27T10:45:10.995Z,101250.07
2018-11-27T10:45:21.415Z,101262.67
2018-11-27T10:45:31.614Z,101257.33
2018-11-27T10:45:42.693Z,114963.4
2018-11-27T10:45:52.315Z,114963.4
2018-11-27T10:46:02.811Z,114963.4
2018-11-27T10:46:13.234Z,114963.4
