createdAt,value
2023-02-19T00:06:31.155Z,100
2023-02-19T00:16:31.197Z,100
2023-02-19T00:26:31.197Z,100
2023-02-19T00:36:31.355Z,100
2023-02-19T00:46:31.261Z,100
2023-02-19T00:56:31.207Z,100
2023-02-19T01:06:31.205Z,100
2023-02-19T01:16:31.235Z,100
2023-02-19T01:26:31.214Z,100
2023-02-19T01:36:31.214Z,100
2023-02-19T01:46:31.285Z,100
2023-02-19T01:56:31.250Z,100
2023-02-19T02:06:31.266Z,100
2023-02-19T02:16:31.354Z,100
2023-02-19T02:26:31.230Z,100
2023-02-19T02:36:31.278Z,100
2023-02-19T02:46:31.269Z,100
2023-02-19T02:56:31.305Z,100
2023-02-19T03:06:31.379Z,100
2023-02-19T03:16:31.444Z,100
2023-02-19T03:26:31.367Z,100
2023-02-19T03:36:31.309Z,100
2023-02-19T03:46:31.324Z,100
2023-02-19T03:56:31.337Z,100
2023-02-19T04:06:31.387Z,100
2023-02-19T04:16:31.364Z,100
2023-02-19T04:26:31.392Z,100
2023-02-19T04:36:31.356Z,100
2023-02-19T04:46:31.420Z,100
2023-02-19T04:56:31.383Z,100
2023-02-19T05:06:31.366Z,100
2023-02-19T05:16:31.374Z,100
2023-02-19T05:26:31.437Z,100
2023-02-19T05:36:31.408Z,100
2023-02-19T05:46:31.484Z,100
2023-02-19T05:56:31.444Z,100
2023-02-19T06:06:31.436Z,100
2023-02-19T06:16:31.428Z,100
2023-02-19T06:26:31.549Z,100
2023-02-19T06:36:31.494Z,100
2023-02-19T06:46:31.502Z,100
2023-02-19T06:56:31.584Z,100
2023-02-19T07:06:31.471Z,100
2023-02-19T07:16:31.555Z,100
2023-02-19T07:26:31.479Z,100
2023-02-19T07:36:31.533Z,100
2023-02-19T07:46:31.734Z,100
2023-02-19T07:56:37.623Z,100
2023-02-19T08:06:31.680Z,99
2023-02-19T08:16:42.420Z,100
2023-02-19T08:26:31.585Z,100
2023-02-19T08:36:31.503Z,100
2023-02-19T08:46:33.475Z,100
2023-02-19T08:56:31.560Z,100
2023-02-19T09:06:31.520Z,100
2023-02-19T09:16:31.559Z,100
2023-02-19T09:26:31.531Z,100
2023-02-19T09:36:31.527Z,100
2023-02-19T09:46:31.728Z,100
2023-02-19T09:56:31.521Z,100
2023-02-19T10:06:31.529Z,100
2023-02-19T10:16:31.582Z,99
2023-02-19T10:26:31.529Z,82
2023-02-19T10:36:32.363Z,75
2023-02-19T10:46:31.545Z,73
2023-02-19T10:56:31.537Z,72
2023-02-19T11:06:32.929Z,72
2023-02-19T11:16:31.518Z,71
2023-02-19T11:26:31.518Z,68
2023-02-19T11:36:31.767Z,66
2023-02-19T11:46:31.483Z,63
2023-02-19T11:56:31.466Z,68
2023-02-19T12:06:31.450Z,73
2023-02-19T12:16:31.493Z,73
2023-02-19T12:26:31.476Z,73
2023-02-19T12:36:31.450Z,72
2023-02-19T12:46:31.470Z,70
2023-02-19T12:56:31.413Z,68
2023-02-19T13:06:31.449Z,67
2023-02-19T13:16:31.462Z,66
2023-02-19T13:26:31.445Z,65
2023-02-19T13:36:31.430Z,66
2023-02-19T13:46:31.465Z,66
2023-02-19T13:56:31.417Z,66
2023-02-19T14:06:31.409Z,67
2023-02-19T14:16:31.420Z,65
2023-02-19T14:26:31.420Z,66
2023-02-19T14:36:31.422Z,69
2023-02-19T14:46:31.509Z,73
2023-02-19T14:56:31.378Z,77
2023-02-19T15:06:31.462Z,80
2023-02-19T15:16:31.387Z,82
2023-02-19T15:26:31.502Z,84
2023-02-19T15:36:31.366Z,89
2023-02-19T15:46:31.363Z,94
2023-02-19T15:56:31.460Z,95
2023-02-19T16:06:31.377Z,95
2023-02-19T16:16:31.393Z,100
2023-02-19T16:26:31.386Z,100
2023-02-19T16:36:31.443Z,100
2023-02-19T16:46:31.367Z,100
2023-02-19T16:56:31.367Z,100
2023-02-19T17:06:31.367Z,100
2023-02-19T17:16:31.371Z,100
2023-02-19T17:26:31.363Z,100
2023-02-19T17:36:31.376Z,100
2023-02-19T17:46:31.366Z,100
2023-02-19T17:56:31.402Z,100
2023-02-19T18:06:31.401Z,100
2023-02-19T18:16:31.409Z,100
2023-02-19T18:26:31.414Z,100
2023-02-19T18:36:31.406Z,100
2023-02-19T18:46:32.314Z,100
2023-02-19T18:56:31.388Z,100
2023-02-19T19:06:31.374Z,100
2023-02-19T19:16:31.409Z,100
2023-02-19T19:26:31.402Z,100
2023-02-19T19:36:31.487Z,100
2023-02-19T19:46:31.472Z,100
2023-02-19T19:56:31.434Z,100
2023-02-19T20:06:31.433Z,100
2023-02-19T20:16:31.697Z,100
2023-02-19T20:26:31.428Z,100
2023-02-19T20:36:31.410Z,100
2023-02-19T20:46:31.574Z,100
2023-02-19T20:56:31.495Z,100
2023-02-19T21:06:31.427Z,100
2023-02-19T21:16:31.456Z,100
2023-02-19T21:26:31.488Z,100
2023-02-19T21:36:31.559Z,100
2023-02-19T21:46:31.469Z,100
2023-02-19T21:56:31.466Z,100
2023-02-19T22:06:31.497Z,100
2023-02-19T22:16:31.541Z,100
2023-02-19T22:26:31.626Z,100
2023-02-19T22:36:31.553Z,100
2023-02-19T22:46:31.520Z,100
2023-02-19T22:56:31.598Z,100
2023-02-19T23:06:31.547Z,100
2023-02-19T23:16:31.566Z,100
2023-02-19T23:26:31.544Z,100
2023-02-19T23:36:31.565Z,100
2023-02-19T23:46:31.600Z,100
2023-02-19T23:56:31.594Z,100
