createdAt,value
2018-10-07T00:00:44.005Z,0.00
2018-10-07T00:01:43.923Z,0.00
2018-10-07T00:02:43.849Z,0.00
2018-10-07T00:03:43.773Z,0.00
2018-10-07T00:04:43.693Z,0.00
2018-10-07T00:05:43.616Z,0.00
2018-10-07T00:06:43.543Z,0.00
2018-10-07T00:07:43.465Z,0.00
2018-10-07T00:08:43.412Z,0.00
2018-10-07T00:09:43.311Z,0.00
2018-10-07T00:10:43.238Z,0.00
2018-10-07T00:11:43.193Z,0.00
2018-10-07T00:12:43.081Z,0.00
2018-10-07T00:13:42.999Z,0.00
2018-10-07T00:14:42.924Z,0.00
2018-10-07T00:15:42.851Z,0.00
2018-10-07T00:16:42.767Z,0.00
2018-10-07T00:17:42.689Z,0.00
2018-10-07T00:18:42.611Z,0.00
2018-10-07T00:19:42.538Z,0.00
2018-10-07T00:20:42.458Z,0.00
2018-10-07T00:21:42.388Z,0.00
2018-10-07T00:22:42.302Z,0.00
2018-10-07T00:23:42.225Z,0.00
2018-10-07T00:24:42.152Z,0.00
2018-10-07T00:25:42.073Z,0.00
2018-10-07T00:26:42.000Z,0.00
2018-10-07T00:27:41.919Z,0.00
2018-10-07T00:28:41.841Z,0.00
2018-10-07T00:29:41.762Z,0.00
2018-10-07T00:30:41.693Z,0.00
2018-10-07T00:31:41.636Z,0.00
2018-10-07T00:32:41.532Z,0.00
2018-10-07T00:33:41.453Z,0.00
2018-10-07T00:34:41.381Z,0.00
2018-10-07T00:35:41.309Z,0.00
2018-10-07T00:36:41.224Z,0.00
2018-10-07T00:37:41.144Z,0.00
2018-10-07T00:38:41.065Z,0.00
2018-10-07T00:39:40.992Z,0.00
2018-10-07T00:40:40.912Z,0.00
2018-10-07T00:41:40.834Z,0.00
2018-10-07T00:42:40.756Z,0.00
2018-10-07T00:43:40.679Z,0.00
2018-10-07T00:44:40.602Z,0.00
2018-10-07T00:45:40.525Z,0.00
2018-10-07T00:46:40.445Z,0.00
2018-10-07T00:47:40.370Z,0.00
2018-10-07T00:48:40.295Z,0.00
2018-10-07T00:49:40.213Z,0.00
2018-10-07T00:50:40.139Z,0.00
2018-10-07T00:51:40.065Z,0.00
2018-10-07T00:52:39.991Z,0.00
2018-10-07T00:53:39.904Z,0.00
2018-10-07T00:54:39.832Z,0.00
2018-10-07T00:55:39.760Z,0.00
2018-10-07T00:56:39.674Z,0.00
2018-10-07T00:57:39.611Z,0.00
2018-10-07T00:58:39.519Z,0.00
2018-10-07T00:59:39.445Z,0.00
2018-10-07T01:00:39.364Z,0.00
2018-10-07T01:01:39.293Z,0.00
2018-10-07T01:02:39.206Z,0.00
2018-10-07T01:03:39.130Z,0.00
2018-10-07T01:04:39.055Z,0.00
2018-10-07T01:05:38.986Z,0.00
2018-10-07T01:06:38.901Z,0.00
2018-10-07T01:07:38.825Z,0.00
2018-10-07T01:08:38.741Z,0.00
2018-10-07T01:09:38.666Z,0.00
2018-10-07T01:10:38.593Z,0.00
2018-10-07T01:11:38.510Z,0.00
2018-10-07T01:12:38.431Z,0.00
2018-10-07T01:13:38.356Z,0.00
2018-10-07T01:14:38.275Z,0.00
2018-10-07T01:15:38.204Z,0.00
2018-10-07T01:16:38.126Z,0.00
2018-10-07T01:17:38.043Z,0.00
2018-10-07T01:18:37.966Z,0.00
2018-10-07T01:19:37.891Z,0.00
2018-10-07T01:20:37.818Z,0.00
2018-10-07T01:21:37.732Z,0.00
2018-10-07T01:22:37.656Z,0.00
2018-10-07T01:23:37.578Z,0.00
2018-10-07T01:24:37.499Z,0.00
2018-10-07T01:25:37.421Z,0.00
2018-10-07T01:26:37.345Z,0.00
2018-10-07T01:27:37.272Z,0.00
2018-10-07T01:28:37.195Z,0.00
2018-10-07T01:29:37.111Z,0.00
2018-10-07T01:30:37.033Z,0.00
2018-10-07T01:31:36.957Z,0.00
2018-10-07T01:32:36.880Z,0.00
2018-10-07T01:33:36.801Z,0.00
2018-10-07T01:34:36.723Z,0.00
2018-10-07T01:35:36.647Z,0.00
2018-10-07T01:36:36.581Z,0.00
2018-10-07T01:37:36.489Z,0.00
2018-10-07T01:38:36.412Z,0.00
2018-10-07T01:39:36.339Z,0.00
2018-10-07T01:40:36.259Z,0.00
2018-10-07T01:41:36.178Z,0.00
2018-10-07T01:42:36.106Z,0.00
2018-10-07T01:43:36.027Z,0.00
2018-10-07T01:44:35.946Z,0.00
2018-10-07T01:45:35.867Z,0.00
2018-10-07T01:46:35.791Z,0.00
2018-10-07T01:47:35.715Z,0.00
2018-10-07T01:48:35.636Z,0.00
2018-10-07T01:49:35.559Z,0.00
2018-10-07T01:50:35.482Z,0.00
2018-10-07T01:51:35.416Z,0.00
2018-10-07T01:52:35.329Z,0.00
2018-10-07T01:53:35.246Z,0.00
2018-10-07T01:54:35.178Z,0.00
2018-10-07T01:55:35.093Z,0.00
2018-10-07T01:56:35.016Z,0.00
2018-10-07T01:57:35.027Z,0.00
2018-10-07T01:58:34.862Z,0.00
2018-10-07T01:59:34.783Z,0.00
2018-10-07T02:00:34.715Z,0.00
2018-10-07T02:01:34.627Z,0.00
2018-10-07T02:02:34.553Z,0.00
2018-10-07T02:03:34.480Z,0.00
2018-10-07T02:04:34.395Z,0.00
2018-10-07T02:05:34.370Z,0.00
2018-10-07T02:06:34.249Z,0.00
2018-10-07T02:07:34.163Z,0.00
2018-10-07T02:08:34.084Z,0.00
2018-10-07T02:09:34.006Z,0.00
2018-10-07T02:10:33.932Z,0.00
2018-10-07T02:11:33.857Z,0.00
2018-10-07T02:12:33.778Z,0.00
2018-10-07T02:13:33.709Z,0.00
2018-10-07T02:14:33.616Z,0.00
2018-10-07T02:15:33.542Z,0.00
2018-10-07T02:16:33.464Z,0.00
2018-10-07T02:17:33.389Z,0.00
2018-10-07T02:18:33.311Z,0.00
2018-10-07T02:19:33.243Z,0.00
2018-10-07T02:20:33.152Z,0.00
2018-10-07T02:21:33.074Z,0.00
2018-10-07T02:22:33.000Z,0.00
2018-10-07T02:23:32.919Z,0.00
2018-10-07T02:24:32.844Z,0.00
2018-10-07T02:25:32.762Z,0.00
2018-10-07T02:26:32.685Z,0.00
2018-10-07T02:27:32.612Z,0.00
2018-10-07T02:28:32.568Z,0.00
2018-10-07T02:29:32.453Z,0.00
2018-10-07T02:30:32.377Z,0.00
2018-10-07T02:31:32.297Z,0.00
2018-10-07T02:32:32.220Z,0.00
2018-10-07T02:33:32.145Z,0.00
2018-10-07T02:34:32.067Z,0.00
2018-10-07T02:35:31.990Z,0.00
2018-10-07T02:36:31.911Z,0.00
2018-10-07T02:37:31.831Z,0.00
2018-10-07T02:38:31.757Z,0.00
2018-10-07T02:39:31.678Z,0.00
2018-10-07T02:40:31.609Z,0.00
2018-10-07T02:41:31.528Z,0.00
2018-10-07T02:42:31.447Z,0.00
2018-10-07T02:43:31.369Z,0.00
2018-10-07T02:44:31.299Z,0.00
2018-10-07T02:45:31.241Z,0.00
2018-10-07T02:46:31.133Z,0.00
2018-10-07T02:47:31.094Z,0.00
2018-10-07T02:48:30.980Z,0.00
2018-10-07T02:49:30.906Z,0.00
2018-10-07T02:50:30.823Z,0.00
2018-10-07T02:51:30.748Z,0.00
2018-10-07T02:52:30.668Z,0.00
2018-10-07T02:53:30.602Z,0.00
2018-10-07T02:54:30.512Z,0.00
2018-10-07T02:55:30.436Z,0.00
2018-10-07T02:56:30.360Z,0.00
2018-10-07T02:57:30.279Z,0.00
2018-10-07T02:58:30.203Z,0.00
2018-10-07T02:59:30.123Z,0.00
2018-10-07T03:00:30.048Z,0.00
2018-10-07T03:01:29.969Z,0.00
2018-10-07T03:02:29.908Z,0.00
2018-10-07T03:03:29.819Z,0.00
2018-10-07T03:04:29.795Z,0.00
2018-10-07T03:05:29.672Z,0.00
2018-10-07T03:06:29.580Z,0.00
2018-10-07T03:07:29.503Z,0.00
2018-10-07T03:08:29.427Z,0.00
2018-10-07T03:09:29.351Z,0.00
2018-10-07T03:10:29.270Z,0.00
2018-10-07T03:11:29.198Z,0.00
2018-10-07T03:12:29.113Z,0.00
2018-10-07T03:13:29.033Z,0.00
2018-10-07T03:14:28.960Z,0.00
2018-10-07T03:15:28.890Z,0.00
2018-10-07T03:16:28.809Z,0.00
2018-10-07T03:17:28.762Z,0.00
2018-10-07T03:18:28.648Z,0.00
2018-10-07T03:19:28.568Z,0.00
2018-10-07T03:20:28.491Z,0.00
2018-10-07T03:21:28.414Z,0.00
2018-10-07T03:22:28.337Z,0.00
2018-10-07T03:23:28.263Z,0.00
2018-10-07T03:24:28.180Z,0.00
2018-10-07T03:25:28.106Z,0.00
2018-10-07T03:26:28.025Z,0.00
2018-10-07T03:27:27.948Z,0.00
2018-10-07T03:28:27.871Z,0.00
2018-10-07T03:29:27.874Z,0.00
2018-10-07T03:30:27.716Z,0.00
2018-10-07T03:31:27.637Z,0.00
2018-10-07T03:32:27.558Z,0.00
2018-10-07T03:33:27.481Z,0.00
2018-10-07T03:34:27.402Z,0.00
2018-10-07T03:35:27.329Z,0.00
2018-10-07T03:36:27.248Z,0.00
2018-10-07T03:37:27.170Z,0.00
2018-10-07T03:38:27.094Z,0.00
2018-10-07T03:39:27.015Z,0.00
2018-10-07T03:40:26.939Z,0.00
2018-10-07T03:41:26.864Z,0.00
2018-10-07T03:42:26.791Z,0.00
2018-10-07T03:43:26.701Z,0.00
2018-10-07T03:44:26.628Z,0.00
2018-10-07T03:45:26.552Z,0.00
2018-10-07T03:46:26.469Z,0.00
2018-10-07T03:47:26.393Z,0.00
2018-10-07T03:48:26.316Z,0.00
2018-10-07T03:49:26.236Z,0.00
2018-10-07T03:50:26.160Z,0.00
2018-10-07T03:51:26.080Z,0.00
2018-10-07T03:52:26.004Z,0.00
2018-10-07T03:53:25.939Z,0.00
2018-10-07T03:54:25.846Z,0.00
2018-10-07T03:55:25.770Z,0.00
2018-10-07T03:56:25.692Z,0.00
2018-10-07T03:57:25.618Z,0.00
2018-10-07T03:58:25.537Z,0.00
2018-10-07T03:59:25.459Z,0.00
2018-10-07T04:00:25.382Z,0.00
2018-10-07T04:01:25.302Z,0.00
2018-10-07T04:02:25.225Z,0.00
2018-10-07T04:03:25.159Z,0.00
2018-10-07T04:04:25.072Z,0.00
2018-10-07T04:05:24.998Z,0.00
2018-10-07T04:06:24.914Z,0.00
2018-10-07T04:07:24.837Z,0.00
2018-10-07T04:08:24.767Z,0.00
2018-10-07T04:09:24.693Z,0.00
2018-10-07T04:10:24.604Z,0.00
2018-10-07T04:11:24.526Z,0.00
2018-10-07T04:12:24.451Z,0.00
2018-10-07T04:13:24.369Z,0.00
2018-10-07T04:14:24.314Z,0.00
2018-10-07T04:15:24.216Z,0.00
2018-10-07T04:16:24.136Z,0.00
2018-10-07T04:17:24.063Z,0.00
2018-10-07T04:18:23.981Z,0.00
2018-10-07T04:19:23.902Z,0.00
2018-10-07T04:20:23.825Z,0.00
2018-10-07T04:21:23.748Z,0.00
2018-10-07T04:22:23.684Z,0.00
2018-10-07T04:23:23.591Z,0.00
2018-10-07T04:24:23.516Z,0.00
2018-10-07T04:25:23.436Z,0.00
2018-10-07T04:26:23.370Z,0.00
2018-10-07T04:27:23.289Z,0.00
2018-10-07T04:28:23.207Z,0.00
2018-10-07T04:29:23.125Z,0.00
2018-10-07T04:30:23.054Z,0.00
2018-10-07T04:31:22.977Z,0.00
2018-10-07T04:32:22.896Z,0.00
2018-10-07T04:33:22.814Z,0.00
2018-10-07T04:34:22.743Z,0.00
2018-10-07T04:35:22.659Z,0.00
2018-10-07T04:36:22.590Z,0.00
2018-10-07T04:37:22.503Z,0.00
2018-10-07T04:38:22.429Z,0.00
2018-10-07T04:39:22.349Z,0.00
2018-10-07T04:40:22.271Z,0.00
2018-10-07T04:41:22.193Z,0.00
2018-10-07T04:42:22.118Z,0.00
2018-10-07T04:43:22.040Z,0.00
2018-10-07T04:44:21.993Z,0.00
2018-10-07T04:45:21.882Z,0.00
2018-10-07T04:46:21.849Z,0.00
2018-10-07T04:47:21.725Z,0.00
2018-10-07T04:48:21.651Z,0.00
2018-10-07T04:49:21.570Z,0.00
2018-10-07T04:50:21.497Z,0.00
2018-10-07T04:51:21.416Z,0.00
2018-10-07T04:52:21.338Z,0.00
2018-10-07T04:53:21.259Z,0.00
2018-10-07T04:54:21.187Z,0.00
2018-10-07T04:55:21.106Z,0.00
2018-10-07T04:56:21.027Z,0.00
2018-10-07T04:57:20.950Z,0.00
2018-10-07T04:58:20.869Z,0.00
2018-10-07T04:59:20.794Z,0.00
2018-10-07T05:00:20.783Z,0.00
2018-10-07T05:01:20.638Z,0.00
2018-10-07T05:02:20.562Z,0.00
2018-10-07T05:03:20.486Z,0.00
2018-10-07T05:04:20.412Z,0.00
2018-10-07T05:05:20.332Z,0.00
2018-10-07T05:06:20.251Z,0.00
2018-10-07T05:07:20.177Z,0.00
2018-10-07T05:08:20.095Z,0.00
2018-10-07T05:09:20.018Z,0.00
2018-10-07T05:10:19.945Z,0.00
2018-10-07T05:11:19.861Z,0.00
2018-10-07T05:12:19.905Z,0.00
2018-10-07T05:13:19.709Z,0.00
2018-10-07T05:14:19.627Z,0.00
2018-10-07T05:15:19.564Z,0.00
2018-10-07T05:16:19.480Z,0.00
2018-10-07T05:17:19.395Z,0.00
2018-10-07T05:18:19.316Z,0.00
2018-10-07T05:19:19.242Z,0.00
2018-10-07T05:20:19.164Z,0.00
2018-10-07T05:21:19.086Z,0.00
2018-10-07T05:22:19.011Z,0.00
2018-10-07T05:23:18.930Z,0.00
2018-10-07T05:24:18.853Z,0.00
2018-10-07T05:25:18.773Z,0.00
2018-10-07T05:26:18.694Z,0.00
2018-10-07T05:27:18.617Z,0.00
2018-10-07T05:28:18.547Z,0.00
2018-10-07T05:29:18.461Z,0.00
2018-10-07T05:30:18.385Z,0.00
2018-10-07T05:31:18.309Z,0.00
2018-10-07T05:32:18.231Z,5.63
2018-10-07T05:33:18.161Z,5.63
2018-10-07T05:34:18.073Z,5.63
2018-10-07T05:35:17.998Z,5.63
2018-10-07T05:36:17.929Z,5.63
2018-10-07T05:37:17.840Z,5.63
2018-10-07T05:38:17.769Z,5.63
2018-10-07T05:39:17.688Z,5.63
2018-10-07T05:40:17.609Z,5.63
2018-10-07T05:41:17.531Z,5.63
2018-10-07T05:42:17.460Z,5.63
2018-10-07T05:43:17.378Z,5.63
2018-10-07T05:44:17.344Z,5.63
2018-10-07T05:45:17.220Z,11.25
2018-10-07T05:46:17.141Z,11.25
2018-10-07T05:47:17.066Z,11.25
2018-10-07T05:48:16.998Z,11.25
2018-10-07T05:49:16.910Z,11.25
2018-10-07T05:50:16.832Z,11.25
2018-10-07T05:51:16.755Z,11.25
2018-10-07T05:52:16.675Z,11.25
2018-10-07T05:53:16.597Z,11.25
2018-10-07T05:54:16.521Z,16.88
2018-10-07T05:55:16.448Z,16.88
2018-10-07T05:56:16.369Z,16.88
2018-10-07T05:57:16.294Z,16.88
2018-10-07T05:58:16.209Z,16.88
2018-10-07T05:59:16.135Z,16.88
2018-10-07T06:00:16.056Z,16.88
2018-10-07T06:01:15.979Z,22.50
2018-10-07T06:02:15.983Z,22.50
2018-10-07T06:03:15.823Z,22.50
2018-10-07T06:04:15.748Z,22.50
2018-10-07T06:05:15.671Z,22.50
2018-10-07T06:06:15.590Z,22.50
2018-10-07T06:07:15.521Z,22.50
2018-10-07T06:08:15.436Z,28.13
2018-10-07T06:09:15.357Z,28.13
2018-10-07T06:10:15.286Z,28.13
2018-10-07T06:11:15.204Z,28.13
2018-10-07T06:12:15.127Z,28.13
2018-10-07T06:13:15.046Z,33.75
2018-10-07T06:14:14.977Z,33.75
2018-10-07T06:15:14.893Z,33.75
2018-10-07T06:16:14.817Z,33.75
2018-10-07T06:17:14.739Z,39.38
2018-10-07T06:18:14.669Z,39.38
2018-10-07T06:19:14.585Z,39.38
2018-10-07T06:20:14.506Z,45.00
2018-10-07T06:21:14.428Z,45.00
2018-10-07T06:22:14.352Z,45.00
2018-10-07T06:23:14.271Z,50.63
2018-10-07T06:24:14.195Z,50.63
2018-10-07T06:25:14.119Z,50.63
2018-10-07T06:26:14.046Z,56.25
2018-10-07T06:27:13.967Z,56.25
2018-10-07T06:28:13.890Z,56.25
2018-10-07T06:29:13.809Z,56.25
2018-10-07T06:30:13.732Z,56.25
2018-10-07T06:31:13.653Z,56.25
2018-10-07T06:32:13.578Z,56.25
2018-10-07T06:33:13.499Z,56.25
2018-10-07T06:34:13.423Z,61.88
2018-10-07T06:35:13.345Z,61.88
2018-10-07T06:36:13.265Z,61.88
2018-10-07T06:37:13.189Z,61.88
2018-10-07T06:38:13.111Z,67.50
2018-10-07T06:39:13.035Z,67.50
2018-10-07T06:40:12.958Z,73.13
2018-10-07T06:41:12.880Z,73.13
2018-10-07T06:42:12.801Z,78.75
2018-10-07T06:43:12.757Z,84.38
2018-10-07T06:44:12.651Z,84.38
2018-10-07T06:45:12.571Z,84.38
2018-10-07T06:46:12.494Z,84.38
2018-10-07T06:47:12.421Z,84.38
2018-10-07T06:48:12.340Z,90.00
2018-10-07T06:49:12.260Z,90.00
2018-10-07T06:50:12.187Z,90.00
2018-10-07T06:51:12.113Z,95.63
2018-10-07T06:52:12.028Z,95.63
2018-10-07T06:53:11.952Z,95.63
2018-10-07T06:54:11.879Z,95.63
2018-10-07T06:55:11.802Z,95.63
2018-10-07T06:56:11.721Z,101.25
2018-10-07T06:57:11.645Z,101.25
2018-10-07T06:58:11.569Z,101.25
2018-10-07T06:59:11.499Z,106.88
2018-10-07T07:00:11.412Z,106.88
2018-10-07T07:01:11.335Z,112.50
2018-10-07T07:02:11.259Z,112.50
2018-10-07T07:03:11.183Z,112.50
2018-10-07T07:04:11.106Z,118.13
2018-10-07T07:05:11.031Z,118.13
2018-10-07T07:06:10.950Z,123.75
2018-10-07T07:07:10.872Z,123.75
2018-10-07T07:08:10.796Z,123.75
2018-10-07T07:09:10.718Z,129.38
2018-10-07T07:10:10.646Z,129.38
2018-10-07T07:11:10.567Z,129.38
2018-10-07T07:12:10.486Z,129.38
2018-10-07T07:13:10.496Z,129.38
2018-10-07T07:14:10.334Z,129.38
2018-10-07T07:15:10.257Z,129.38
2018-10-07T07:16:10.182Z,129.38
2018-10-07T07:17:10.110Z,129.38
2018-10-07T07:18:10.027Z,135.00
2018-10-07T07:19:09.955Z,135.00
2018-10-07T07:20:09.879Z,140.63
2018-10-07T07:21:09.795Z,140.63
2018-10-07T07:22:09.718Z,151.88
2018-10-07T07:23:09.645Z,157.50
2018-10-07T07:24:09.565Z,163.13
2018-10-07T07:25:09.488Z,174.38
2018-10-07T07:26:09.411Z,180.00
2018-10-07T07:27:09.346Z,180.00
2018-10-07T07:28:09.262Z,174.38
2018-10-07T07:29:09.179Z,174.38
2018-10-07T07:30:09.107Z,174.38
2018-10-07T07:31:09.028Z,174.38
2018-10-07T07:32:08.951Z,174.38
2018-10-07T07:33:08.873Z,174.38
2018-10-07T07:34:08.796Z,180.00
2018-10-07T07:35:08.721Z,180.00
2018-10-07T07:36:08.644Z,180.00
2018-10-07T07:37:08.568Z,180.00
2018-10-07T07:38:08.494Z,174.38
2018-10-07T07:39:08.413Z,174.38
2018-10-07T07:40:08.340Z,168.75
2018-10-07T07:41:08.265Z,168.75
2018-10-07T07:42:08.217Z,168.75
2018-10-07T07:43:08.108Z,174.38
2018-10-07T07:44:08.034Z,174.38
2018-10-07T07:45:07.957Z,180.00
2018-10-07T07:46:07.878Z,180.00
2018-10-07T07:47:07.803Z,180.00
2018-10-07T07:48:07.728Z,180.00
2018-10-07T07:49:07.715Z,180.00
2018-10-07T07:50:07.571Z,180.00
2018-10-07T07:51:07.502Z,185.63
2018-10-07T07:52:07.425Z,185.63
2018-10-07T07:53:07.345Z,185.63
2018-10-07T07:54:07.266Z,191.25
2018-10-07T07:55:07.194Z,191.25
2018-10-07T07:56:07.118Z,196.88
2018-10-07T07:57:07.037Z,202.50
2018-10-07T07:58:06.965Z,202.50
2018-10-07T07:59:06.890Z,202.50
2018-10-07T08:00:06.810Z,202.50
2018-10-07T08:01:06.732Z,202.50
2018-10-07T08:02:06.660Z,202.50
2018-10-07T08:03:06.582Z,202.50
2018-10-07T08:04:06.505Z,202.50
2018-10-07T08:05:06.435Z,208.13
2018-10-07T08:06:06.351Z,208.13
2018-10-07T08:07:06.281Z,208.13
2018-10-07T08:08:06.203Z,208.13
2018-10-07T08:09:06.124Z,208.13
2018-10-07T08:10:06.050Z,208.13
2018-10-07T08:11:05.973Z,208.13
2018-10-07T08:12:05.900Z,208.13
2018-10-07T08:13:05.819Z,208.13
2018-10-07T08:14:05.746Z,213.75
2018-10-07T08:15:05.667Z,213.75
2018-10-07T08:16:05.593Z,219.38
2018-10-07T08:17:05.520Z,225.00
2018-10-07T08:18:05.441Z,225.00
2018-10-07T08:19:05.370Z,230.63
2018-10-07T08:20:05.288Z,230.63
2018-10-07T08:21:05.211Z,236.25
2018-10-07T08:22:05.136Z,241.88
2018-10-07T08:23:05.066Z,241.88
2018-10-07T08:24:04.982Z,247.50
2018-10-07T08:25:04.908Z,258.75
2018-10-07T08:26:04.847Z,258.75
2018-10-07T08:27:04.755Z,264.38
2018-10-07T08:28:04.681Z,270.00
2018-10-07T08:29:04.605Z,270.00
2018-10-07T08:30:04.528Z,275.63
2018-10-07T08:31:04.459Z,275.63
2018-10-07T08:32:04.377Z,275.63
2018-10-07T08:33:04.299Z,275.63
2018-10-07T08:34:04.226Z,270.00
2018-10-07T08:35:04.162Z,264.38
2018-10-07T08:36:04.072Z,258.75
2018-10-07T08:37:03.998Z,247.50
2018-10-07T08:38:03.921Z,247.50
2018-10-07T08:39:03.853Z,241.88
2018-10-07T08:40:03.771Z,241.88
2018-10-07T08:41:03.703Z,236.25
2018-10-07T08:42:03.619Z,241.88
2018-10-07T08:43:03.541Z,241.88
2018-10-07T08:44:03.466Z,241.88
2018-10-07T08:45:03.389Z,241.88
2018-10-07T08:46:03.314Z,247.50
2018-10-07T08:47:03.239Z,253.13
2018-10-07T08:48:03.164Z,258.75
2018-10-07T08:49:03.089Z,264.38
2018-10-07T08:50:03.013Z,270.00
2018-10-07T08:51:02.936Z,275.63
2018-10-07T08:52:02.863Z,275.63
2018-10-07T08:53:02.786Z,281.25
2018-10-07T08:54:02.709Z,281.25
2018-10-07T08:55:02.636Z,286.88
2018-10-07T08:56:02.626Z,292.50
2018-10-07T08:57:02.488Z,298.13
2018-10-07T08:58:02.407Z,303.75
2018-10-07T08:59:02.333Z,309.38
2018-10-07T09:00:02.259Z,315.00
2018-10-07T09:01:02.182Z,315.00
2018-10-07T09:02:02.149Z,315.00
2018-10-07T09:03:02.033Z,315.00
2018-10-07T09:04:01.956Z,315.00
2018-10-07T09:05:01.892Z,320.63
2018-10-07T09:06:01.808Z,326.25
2018-10-07T09:07:01.729Z,326.25
2018-10-07T09:08:01.653Z,331.88
2018-10-07T09:09:01.584Z,331.88
2018-10-07T09:10:01.505Z,331.88
2018-10-07T09:11:01.432Z,331.88
2018-10-07T09:12:01.353Z,337.50
2018-10-07T09:13:01.277Z,326.25
2018-10-07T09:14:01.203Z,326.25
2018-10-07T09:15:01.129Z,320.63
2018-10-07T09:16:01.060Z,320.63
2018-10-07T09:17:00.977Z,320.63
2018-10-07T09:18:00.908Z,320.63
2018-10-07T09:19:00.826Z,326.25
2018-10-07T09:20:00.754Z,337.50
2018-10-07T09:21:00.776Z,343.13
2018-10-07T09:22:00.602Z,354.38
2018-10-07T09:23:00.527Z,365.63
2018-10-07T09:24:00.452Z,371.25
2018-10-07T09:25:00.376Z,376.88
2018-10-07T09:26:00.327Z,376.88
2018-10-07T09:27:00.248Z,382.50
2018-10-07T09:28:00.154Z,388.13
2018-10-07T09:29:00.077Z,399.38
2018-10-07T09:30:00.002Z,399.38
2018-10-07T09:30:59.926Z,393.75
2018-10-07T09:31:59.853Z,388.13
2018-10-07T09:32:59.850Z,382.50
2018-10-07T09:33:59.702Z,382.50
2018-10-07T09:34:59.627Z,382.50
2018-10-07T09:35:59.554Z,382.50
2018-10-07T09:36:59.476Z,388.13
2018-10-07T09:37:59.406Z,393.75
2018-10-07T09:38:59.330Z,393.75
2018-10-07T09:39:59.256Z,393.75
2018-10-07T09:40:59.180Z,393.75
2018-10-07T09:41:59.106Z,388.13
2018-10-07T09:42:59.032Z,371.25
2018-10-07T09:43:58.955Z,360.00
2018-10-07T09:44:58.881Z,348.75
2018-10-07T09:45:58.807Z,343.13
2018-10-07T09:46:58.788Z,343.13
2018-10-07T09:47:58.659Z,348.75
2018-10-07T09:48:58.587Z,348.75
2018-10-07T09:49:58.511Z,348.75
2018-10-07T09:50:58.436Z,354.38
2018-10-07T09:51:58.362Z,326.25
2018-10-07T09:52:58.292Z,315.00
2018-10-07T09:53:58.213Z,309.38
2018-10-07T09:54:58.143Z,309.38
2018-10-07T09:55:58.076Z,315.00
2018-10-07T09:56:57.987Z,315.00
2018-10-07T09:57:57.987Z,320.63
2018-10-07T09:58:57.842Z,303.75
2018-10-07T09:59:57.766Z,298.13
2018-10-07T10:00:57.696Z,303.75
2018-10-07T10:01:57.617Z,315.00
2018-10-07T10:02:57.543Z,331.88
2018-10-07T10:03:57.508Z,354.38
2018-10-07T10:04:57.391Z,371.25
2018-10-07T10:05:57.319Z,393.75
2018-10-07T10:06:57.250Z,382.50
2018-10-07T10:07:57.172Z,405.00
2018-10-07T10:08:57.094Z,433.13
2018-10-07T10:09:57.020Z,495.00
2018-10-07T10:10:57.065Z,568.13
2018-10-07T10:11:56.872Z,607.50
2018-10-07T10:12:56.799Z,601.88
2018-10-07T10:13:56.722Z,573.75
2018-10-07T10:14:56.650Z,534.38
2018-10-07T10:15:56.574Z,500.63
2018-10-07T10:16:56.501Z,506.25
2018-10-07T10:17:56.424Z,551.25
2018-10-07T10:18:56.351Z,607.50
2018-10-07T10:19:56.291Z,652.50
2018-10-07T10:20:56.203Z,691.88
2018-10-07T10:21:56.132Z,714.38
2018-10-07T10:22:56.057Z,641.25
2018-10-07T10:23:55.981Z,618.75
2018-10-07T10:24:55.913Z,635.63
2018-10-07T10:25:55.836Z,658.13
2018-10-07T10:26:55.760Z,703.13
2018-10-07T10:27:55.696Z,714.38
2018-10-07T10:28:55.618Z,793.13
2018-10-07T10:29:55.542Z,922.50
2018-10-07T10:30:55.469Z,798.75
2018-10-07T10:31:55.393Z,725.63
2018-10-07T10:32:55.322Z,686.25
2018-10-07T10:33:55.251Z,641.25
2018-10-07T10:34:55.178Z,596.25
2018-10-07T10:35:55.116Z,573.75
2018-10-07T10:36:55.152Z,551.25
2018-10-07T10:37:54.965Z,545.63
2018-10-07T10:38:54.886Z,556.88
2018-10-07T10:39:54.822Z,551.25
2018-10-07T10:40:54.737Z,534.38
2018-10-07T10:41:54.665Z,630.00
2018-10-07T10:42:54.599Z,720.00
2018-10-07T10:43:54.519Z,601.88
2018-10-07T10:44:54.446Z,630.00
2018-10-07T10:45:54.375Z,798.75
2018-10-07T10:46:54.302Z,1074.38
2018-10-07T10:47:54.260Z,1423.13
2018-10-07T10:48:54.160Z,1816.88
2018-10-07T10:49:54.085Z,1923.75
2018-10-07T10:50:54.014Z,1265.63
2018-10-07T10:51:53.942Z,1586.25
2018-10-07T10:52:53.875Z,1355.63
2018-10-07T10:53:53.803Z,2643.75
2018-10-07T10:54:53.725Z,3448.13
2018-10-07T10:55:53.661Z,3555.00
2018-10-07T10:56:53.586Z,3633.75
2018-10-07T10:57:53.514Z,3667.50
2018-10-07T10:58:53.446Z,3442.50
2018-10-07T10:59:53.375Z,3408.75
2018-10-07T11:00:53.331Z,3920.63
2018-10-07T11:01:53.245Z,3341.25
2018-10-07T11:02:53.169Z,1001.25
2018-10-07T11:03:53.104Z,2998.13
2018-10-07T11:04:53.036Z,3796.88
2018-10-07T11:05:52.967Z,3785.63
2018-10-07T11:06:52.900Z,3718.13
2018-10-07T11:07:52.835Z,3661.88
2018-10-07T11:08:52.765Z,3172.50
2018-10-07T11:09:52.701Z,3701.25
2018-10-07T11:10:52.634Z,3571.88
2018-10-07T11:11:52.566Z,3555.00
2018-10-07T11:12:52.502Z,3712.50
2018-10-07T11:13:52.529Z,4050.00
2018-10-07T11:14:52.372Z,4269.38
2018-10-07T11:15:52.393Z,4348.13
2018-10-07T11:16:52.240Z,4308.75
2018-10-07T11:17:52.179Z,4246.88
2018-10-07T11:18:52.114Z,2070.00
2018-10-07T11:19:52.051Z,4449.38
2018-10-07T11:20:51.982Z,4314.38
2018-10-07T11:21:51.919Z,1636.88
2018-10-07T11:22:51.856Z,2728.13
2018-10-07T11:23:51.794Z,1035.00
2018-10-07T11:24:51.735Z,680.63
2018-10-07T11:25:51.664Z,585.00
2018-10-07T11:26:51.604Z,590.63
2018-10-07T11:27:51.538Z,663.75
2018-10-07T11:28:51.473Z,765.00
2018-10-07T11:29:51.408Z,860.63
2018-10-07T11:30:51.342Z,3397.50
2018-10-07T11:31:51.280Z,4640.63
2018-10-07T11:32:51.214Z,4511.25
2018-10-07T11:33:51.147Z,4573.13
2018-10-07T11:34:51.139Z,4207.50
2018-10-07T11:35:51.016Z,4038.75
2018-10-07T11:36:50.955Z,3729.38
2018-10-07T11:37:50.887Z,3751.88
2018-10-07T11:38:50.826Z,3920.63
2018-10-07T11:39:50.766Z,4297.50
2018-10-07T11:40:50.713Z,4595.63
2018-10-07T11:41:50.634Z,4595.63
2018-10-07T11:42:50.573Z,4460.63
2018-10-07T11:43:50.509Z,4252.50
2018-10-07T11:44:50.451Z,4308.75
2018-10-07T11:45:50.389Z,4545.00
2018-10-07T11:46:50.321Z,4713.75
2018-10-07T11:47:50.263Z,4741.88
2018-10-07T11:48:50.230Z,4696.88
2018-10-07T11:49:50.137Z,4578.75
2018-10-07T11:50:50.077Z,4635.00
2018-10-07T11:51:50.018Z,4685.63
2018-10-07T11:52:50.026Z,4623.75
2018-10-07T11:53:49.899Z,4359.38
2018-10-07T11:54:49.835Z,4246.88
2018-10-07T11:55:49.776Z,4381.88
2018-10-07T11:56:49.714Z,4567.50
2018-10-07T11:57:49.656Z,4556.25
2018-10-07T11:58:49.597Z,4545.00
2018-10-07T11:59:49.537Z,4629.38
2018-10-07T12:00:49.476Z,4781.25
2018-10-07T12:01:49.419Z,4713.75
2018-10-07T12:02:49.445Z,4843.13
2018-10-07T12:03:49.302Z,4978.13
2018-10-07T12:04:49.240Z,5135.63
2018-10-07T12:05:49.181Z,5040.00
2018-10-07T12:06:49.124Z,4753.13
2018-10-07T12:07:49.067Z,4224.38
2018-10-07T12:08:49.008Z,3982.50
2018-10-07T12:09:48.947Z,2362.50
2018-10-07T12:10:48.890Z,3178.13
2018-10-07T12:11:48.831Z,3718.13
2018-10-07T12:12:48.774Z,2053.13
2018-10-07T12:13:48.716Z,1968.75
2018-10-07T12:14:48.658Z,1591.88
2018-10-07T12:15:48.598Z,2446.88
2018-10-07T12:16:48.536Z,1946.25
2018-10-07T12:17:48.479Z,1445.63
2018-10-07T12:18:48.419Z,1468.13
2018-10-07T12:19:48.383Z,1648.13
2018-10-07T12:20:48.297Z,1805.63
2018-10-07T12:21:48.239Z,1248.75
2018-10-07T12:22:48.177Z,1980.00
2018-10-07T12:23:48.121Z,911.25
2018-10-07T12:24:48.052Z,804.38
2018-10-07T12:25:47.993Z,798.75
2018-10-07T12:26:47.930Z,843.75
2018-10-07T12:27:47.868Z,961.88
2018-10-07T12:28:47.840Z,1119.38
2018-10-07T12:29:47.737Z,2784.38
2018-10-07T12:30:47.682Z,2671.88
2018-10-07T12:31:47.613Z,1485.00
2018-10-07T12:32:47.548Z,5141.25
2018-10-07T12:33:47.484Z,1485.00
2018-10-07T12:34:47.421Z,1130.63
2018-10-07T12:35:47.366Z,990.00
2018-10-07T12:36:47.328Z,995.63
2018-10-07T12:37:47.228Z,939.38
2018-10-07T12:38:47.164Z,900.00
2018-10-07T12:39:47.097Z,855.00
2018-10-07T12:40:47.032Z,810.00
2018-10-07T12:41:46.968Z,776.25
2018-10-07T12:42:46.976Z,714.38
2018-10-07T12:43:46.837Z,658.13
2018-10-07T12:44:46.772Z,590.63
2018-10-07T12:45:46.703Z,528.75
2018-10-07T12:46:46.638Z,455.63
2018-10-07T12:47:46.572Z,376.88
2018-10-07T12:48:46.510Z,309.38