createdAt,value
2019-04-29T00:01:31.951Z,14.03
2019-04-29T00:04:00.862Z,12.63
2019-04-29T00:06:31.958Z,12.37
2019-04-29T00:09:10.468Z,13.60
2019-04-29T00:11:39.435Z,14.43
2019-04-29T00:14:08.896Z,12.70
2019-04-29T00:16:50.113Z,12.40
2019-04-29T00:19:47.272Z,12.03
2019-04-29T00:22:16.238Z,12.50
2019-04-29T00:24:45.249Z,11.40
2019-04-29T00:27:15.304Z,11.57
2019-04-29T00:29:50.053Z,13.53
2019-04-29T00:32:19.028Z,10.87
2019-04-29T00:34:50.929Z,12.20
2019-04-29T00:37:28.943Z,12.97
2019-04-29T00:40:15.972Z,11.33
2019-04-29T00:43:05.056Z,10.80
2019-04-29T00:45:35.730Z,12.40
2019-04-29T00:48:10.684Z,13.07
2019-04-29T00:50:45.755Z,11.77
2019-04-29T00:53:27.552Z,12.63
2019-04-29T00:55:56.455Z,14.30
2019-04-29T00:58:25.297Z,12.97
2019-04-29T01:00:54.348Z,11.30
2019-04-29T01:03:23.266Z,14.93
2019-04-29T01:05:52.236Z,11.60
2019-04-29T01:08:21.206Z,17.53
2019-04-29T01:10:57.468Z,14.60
2019-04-29T01:13:28.480Z,14.30
2019-04-29T01:15:58.376Z,18.67
2019-04-29T01:18:27.369Z,13.17
2019-04-29T01:20:56.349Z,12.83
2019-04-29T01:23:25.252Z,15.63
2019-04-29T01:25:57.940Z,19.93
2019-04-29T01:28:32.298Z,23.00
2019-04-29T01:31:04.764Z,17.23
2019-04-29T01:33:35.922Z,16.90
2019-04-29T01:36:33.554Z,15.30
2019-04-29T01:39:04.836Z,16.80
2019-04-29T01:41:42.427Z,17.10
2019-04-29T01:44:17.788Z,13.30
2019-04-29T01:46:48.739Z,13.23
2019-04-29T01:49:17.566Z,14.60
2019-04-29T01:51:46.441Z,15.10
2019-04-29T01:54:15.346Z,16.70
2019-04-29T01:56:49.969Z,18.60
2019-04-29T01:59:19.104Z,13.90
2019-04-29T02:01:55.060Z,16.60
2019-04-29T02:04:24.085Z,13.87
2019-04-29T02:06:54.101Z,17.80
2019-04-29T02:09:34.112Z,20.40
2019-04-29T02:12:03.144Z,16.10
2019-04-29T02:14:32.171Z,11.47
2019-04-29T02:17:04.268Z,14.03
2019-04-29T02:19:36.313Z,11.30
2019-04-29T02:22:17.373Z,11.87
2019-04-29T02:24:52.159Z,12.10
2019-04-29T02:27:20.983Z,13.50
2019-04-29T02:29:49.923Z,16.87
2019-04-29T02:32:22.044Z,14.03
2019-04-29T02:35:01.001Z,12.60
2019-04-29T02:37:33.793Z,12.50
2019-04-29T02:40:25.493Z,14.17
2019-04-29T02:43:09.568Z,12.17
2019-04-29T02:45:46.411Z,12.23
2019-04-29T02:48:15.385Z,13.70
2019-04-29T02:50:44.287Z,12.83
2019-04-29T02:53:13.261Z,13.30
2019-04-29T02:55:48.937Z,14.33
2019-04-29T02:58:46.122Z,19.50
2019-04-29T03:01:36.149Z,10.87
2019-04-29T03:04:13.620Z,11.47
2019-04-29T03:06:42.719Z,13.83
2019-04-29T03:09:14.884Z,14.93
2019-04-29T03:11:43.963Z,20.50
2019-04-29T03:14:12.818Z,12.60
2019-04-29T03:16:41.828Z,10.90
2019-04-29T03:19:19.640Z,13.13
2019-04-29T03:21:54.931Z,33.20
2019-04-29T03:24:31.008Z,13.47
2019-04-29T03:27:05.461Z,33.87
2019-04-29T03:29:35.348Z,39.13
2019-04-29T03:32:04.284Z,16.63
2019-04-29T03:34:33.260Z,92.07
2019-04-29T03:37:02.288Z,14.80
2019-04-29T03:39:31.224Z,18.70
2019-04-29T03:42:02.184Z,19.47
2019-04-29T03:44:31.396Z,22.50
2019-04-29T03:47:00.390Z,22.40
2019-04-29T03:49:29.224Z,26.47
2019-04-29T03:51:58.119Z,22.60
2019-04-29T03:54:28.039Z,29.77
2019-04-29T03:56:57.954Z,27.43
2019-04-29T03:59:26.844Z,29.13
2019-04-29T04:02:03.221Z,31.90
2019-04-29T04:04:49.952Z,36.50
2019-04-29T04:07:39.922Z,27.87
2019-04-29T04:10:09.273Z,33.10
2019-04-29T04:12:38.090Z,36.10
2019-04-29T04:15:08.265Z,52.00
2019-04-29T04:17:57.382Z,38.10
2019-04-29T04:20:27.843Z,43.40
2019-04-29T04:22:56.794Z,34.87
2019-04-29T04:25:25.860Z,36.03
2019-04-29T04:27:54.671Z,33.17
2019-04-29T04:30:24.737Z,35.43
2019-04-29T04:32:56.836Z,29.33
2019-04-29T04:35:25.834Z,38.77
2019-04-29T04:37:54.822Z,27.33
2019-04-29T04:40:46.254Z,27.17
2019-04-29T04:43:15.235Z,28.43
2019-04-29T04:45:44.156Z,27.80
2019-04-29T04:48:14.053Z,30.50
2019-04-29T04:50:42.968Z,27.37
2019-04-29T04:53:18.246Z,30.07
2019-04-29T04:55:48.963Z,28.57
2019-04-29T04:58:20.911Z,29.63
2019-04-29T05:00:51.833Z,32.10
2019-04-29T05:03:22.722Z,33.07
2019-04-29T05:05:51.648Z,33.70
2019-04-29T05:08:20.540Z,32.50
2019-04-29T05:10:49.445Z,32.53
2019-04-29T05:13:27.977Z,32.10
2019-04-29T05:15:50.909Z,28.97
2019-04-29T05:18:22.748Z,27.10
2019-04-29T05:20:51.675Z,28.67
2019-04-29T05:23:21.556Z,32.37
2019-04-29T05:25:50.469Z,27.17
2019-04-29T05:28:20.364Z,24.20
2019-04-29T05:30:49.289Z,23.40
2019-04-29T05:33:18.135Z,25.37
2019-04-29T05:36:01.893Z,26.50
2019-04-29T05:38:43.468Z,26.43
2019-04-29T05:41:12.464Z,26.13
2019-04-29T05:43:47.196Z,27.80
2019-04-29T05:46:32.469Z,28.10
2019-04-29T05:49:02.504Z,25.27
2019-04-29T05:51:38.351Z,22.80
2019-04-29T05:54:07.900Z,24.70
2019-04-29T05:56:36.744Z,23.47
2019-04-29T05:59:08.497Z,24.47
2019-04-29T06:01:38.307Z,24.73
2019-04-29T06:04:07.298Z,22.07
2019-04-29T06:06:36.308Z,24.53
2019-04-29T06:09:11.624Z,23.90
2019-04-29T06:11:45.685Z,23.13
2019-04-29T06:14:14.653Z,24.93
2019-04-29T06:16:43.620Z,27.23
2019-04-29T06:19:12.611Z,24.37
2019-04-29T06:21:41.536Z,23.40
2019-04-29T06:24:10.535Z,22.77
2019-04-29T06:26:43.560Z,21.80
2019-04-29T06:29:11.150Z,19.60
2019-04-29T06:31:40.080Z,17.87
2019-04-29T06:34:08.923Z,19.40
2019-04-29T06:36:38.766Z,15.90
2019-04-29T06:39:17.933Z,14.77
2019-04-29T06:41:54.132Z,15.43
2019-04-29T06:44:23.077Z,14.33
2019-04-29T06:46:59.143Z,12.60
2019-04-29T06:49:27.979Z,13.40
2019-04-29T06:51:56.880Z,12.70
2019-04-29T06:54:25.759Z,12.27
2019-04-29T06:56:54.737Z,12.77
2019-04-29T06:59:23.536Z,11.97
2019-04-29T07:01:52.522Z,12.20
2019-04-29T07:04:21.320Z,13.20
2019-04-29T07:06:57.086Z,11.83
2019-04-29T07:09:20.833Z,12.27
2019-04-29T07:11:49.656Z,11.90
2019-04-29T07:14:18.533Z,13.60
2019-04-29T07:16:47.416Z,13.60
2019-04-29T07:19:16.368Z,13.83
2019-04-29T07:21:47.073Z,12.60
2019-04-29T07:24:20.440Z,14.40
2019-04-29T07:26:49.449Z,16.70
2019-04-29T07:29:29.767Z,16.87
2019-04-29T07:31:56.877Z,19.43
2019-04-29T07:34:29.042Z,21.20
2019-04-29T07:37:01.469Z,18.90
2019-04-29T07:39:31.670Z,20.40
2019-04-29T07:42:03.318Z,19.27
2019-04-29T07:44:48.821Z,18.73
2019-04-29T07:47:38.540Z,19.00
2019-04-29T07:50:14.447Z,17.00
2019-04-29T07:53:01.578Z,19.40
2019-04-29T07:55:31.391Z,16.30
2019-04-29T07:58:16.592Z,14.47
2019-04-29T08:00:57.694Z,14.53
2019-04-29T08:03:28.720Z,16.33
2019-04-29T08:06:01.001Z,14.67
2019-04-29T08:08:54.345Z,14.43
2019-04-29T08:11:16.369Z,14.60
2019-04-29T08:13:47.308Z,12.83
2019-04-29T08:16:17.262Z,15.13
2019-04-29T08:18:49.584Z,13.50
2019-04-29T08:21:19.461Z,19.80
2019-04-29T08:23:51.445Z,12.03
2019-04-29T08:26:46.799Z,12.90
2019-04-29T08:29:16.352Z,12.60
2019-04-29T08:32:02.320Z,12.87
2019-04-29T08:34:30.909Z,12.80
2019-04-29T08:36:59.956Z,12.17
2019-04-29T08:39:31.177Z,12.47
2019-04-29T08:42:08.954Z,11.47
2019-04-29T08:45:01.136Z,12.37
2019-04-29T08:47:32.374Z,12.10
2019-04-29T08:50:01.341Z,12.73
2019-04-29T08:52:31.201Z,11.70
2019-04-29T08:55:09.643Z,12.97
2019-04-29T08:57:38.485Z,13.50
2019-04-29T09:00:08.332Z,13.83
2019-04-29T09:02:49.426Z,13.13
2019-04-29T09:05:20.398Z,12.73
2019-04-29T09:07:52.520Z,13.33
2019-04-29T09:10:20.340Z,15.13
2019-04-29T09:12:49.232Z,16.47
2019-04-29T09:15:31.242Z,16.17
2019-04-29T09:18:03.178Z,13.63
2019-04-29T09:20:31.977Z,13.90
2019-04-29T09:23:04.164Z,12.43
2019-04-29T09:26:02.380Z,12.40
2019-04-29T09:28:27.800Z,11.07
2019-04-29T09:30:54.364Z,11.87
2019-04-29T09:33:23.266Z,7.63
2019-04-29T09:35:52.145Z,9.17
2019-04-29T09:38:21.120Z,7.60
2019-04-29T09:40:59.696Z,8.57
2019-04-29T09:44:04.006Z,8.37
2019-04-29T09:46:34.610Z,9.30
2019-04-29T09:49:03.303Z,10.40
2019-04-29T09:51:32.304Z,9.20
2019-04-29T09:54:01.188Z,9.90
2019-04-29T09:56:30.127Z,8.47
2019-04-29T09:59:17.751Z,9.20
2019-04-29T10:01:55.067Z,8.03
2019-04-29T10:04:36.844Z,7.23
2019-04-29T10:07:06.152Z,7.87
2019-04-29T10:09:35.144Z,8.53
2019-04-29T10:12:04.046Z,7.70
2019-04-29T10:14:33.053Z,8.70
2019-04-29T10:17:23.949Z,9.57
2019-04-29T10:20:17.784Z,9.63
2019-04-29T10:22:50.219Z,9.27
2019-04-29T10:25:17.451Z,10.27
2019-04-29T10:27:46.247Z,10.30
2019-04-29T10:30:16.976Z,9.70
2019-04-29T10:32:45.781Z,10.37
2019-04-29T10:35:14.761Z,11.20
2019-04-29T10:37:44.612Z,9.63
2019-04-29T10:40:37.574Z,10.20
2019-04-29T10:43:17.840Z,12.37
2019-04-29T10:46:09.015Z,11.10
2019-04-29T10:48:44.797Z,12.67
2019-04-29T10:51:15.458Z,12.77
2019-04-29T10:53:46.754Z,14.50
2019-04-29T10:56:15.136Z,13.73
2019-04-29T10:58:44.085Z,13.43
2019-04-29T11:02:38.841Z,14.10
2019-04-29T11:05:19.090Z,13.03
2019-04-29T11:07:49.287Z,15.70
2019-04-29T11:10:28.002Z,13.03
2019-04-29T11:12:57.153Z,13.80
2019-04-29T11:15:32.722Z,14.70
2019-04-29T11:18:03.767Z,16.63
2019-04-29T11:20:33.744Z,25.10
2019-04-29T11:23:22.265Z,12.93
2019-04-29T11:26:09.644Z,17.43
2019-04-29T11:28:38.945Z,43.23
2019-04-29T11:31:09.815Z,70.23
2019-04-29T11:33:48.886Z,123.07
2019-04-29T11:36:19.276Z,103.07
2019-04-29T11:38:48.260Z,125.67
2019-04-29T11:41:19.964Z,200.37
2019-04-29T11:43:50.960Z,124.53
2019-04-29T11:46:21.059Z,185.93
2019-04-29T11:48:51.936Z,39.23
2019-04-29T11:51:55.765Z,124.80
2019-04-29T11:54:12.828Z,109.80
2019-04-29T11:56:41.656Z,64.77
2019-04-29T11:59:42.949Z,82.43
2019-04-29T12:02:48.993Z,33.50
2019-04-29T12:05:35.485Z,13.93
2019-04-29T12:08:11.718Z,12.07
2019-04-29T12:10:38.288Z,12.47
2019-04-29T12:13:14.633Z,11.90
2019-04-29T12:16:08.510Z,12.70
2019-04-29T12:18:55.804Z,9.97
2019-04-29T12:21:35.487Z,9.40
2019-04-29T12:24:06.803Z,8.87
2019-04-29T12:26:44.361Z,8.30
2019-04-29T12:29:20.122Z,8.47
2019-04-29T12:32:20.628Z,9.80
2019-04-29T12:34:56.207Z,7.83
2019-04-29T12:37:42.838Z,9.07
2019-04-29T12:40:39.099Z,8.03
2019-04-29T12:43:27.166Z,7.80
2019-04-29T12:46:10.351Z,7.23
2019-04-29T12:48:39.689Z,8.70
2019-04-29T12:51:08.804Z,7.30
2019-04-29T12:53:37.897Z,6.83
2019-04-29T12:56:11.331Z,7.30
2019-04-29T12:58:39.732Z,5.80
2019-04-29T13:01:18.439Z,6.70
2019-04-29T13:03:54.848Z,6.30
2019-04-29T13:06:39.194Z,6.70
2019-04-29T13:09:17.346Z,6.50
2019-04-29T13:11:47.998Z,7.30
2019-04-29T13:14:08.759Z,6.90
2019-04-29T13:16:45.898Z,6.03
2019-04-29T13:19:39.933Z,6.40
2019-04-29T13:22:10.578Z,6.03
2019-04-29T13:24:42.640Z,6.30
2019-04-29T13:27:16.360Z,6.13
2019-04-29T13:29:44.503Z,4.10
2019-04-29T13:32:13.515Z,4.90
2019-04-29T13:34:44.189Z,5.10
2019-04-29T13:37:19.016Z,4.40
2019-04-29T13:39:44.979Z,5.93
2019-04-29T13:42:17.202Z,7.30
2019-04-29T13:45:05.405Z,6.10
2019-04-29T13:47:35.768Z,7.23
2019-04-29T13:50:18.700Z,8.23
2019-04-29T13:52:43.815Z,7.30
2019-04-29T13:55:17.622Z,7.67
2019-04-29T13:57:49.661Z,10.77
2019-04-29T14:00:49.677Z,10.03
2019-04-29T14:03:32.761Z,8.27
2019-04-29T14:06:04.477Z,9.20
2019-04-29T14:08:32.481Z,9.30
2019-04-29T14:11:01.300Z,9.63
2019-04-29T14:13:30.357Z,8.90
2019-04-29T14:16:03.369Z,10.87
2019-04-29T14:18:35.036Z,11.23
2019-04-29T14:21:06.020Z,13.67
2019-04-29T14:23:34.987Z,14.40
2019-04-29T14:26:17.006Z,22.33
2019-04-29T14:28:51.716Z,22.37
2019-04-29T14:31:30.194Z,25.03
2019-04-29T14:34:20.512Z,38.10
2019-04-29T14:37:25.370Z,18.60
2019-04-29T14:39:47.740Z,14.47
2019-04-29T14:42:30.158Z,12.57
2019-04-29T14:45:05.657Z,13.70
2019-04-29T14:47:49.971Z,13.23
2019-04-29T14:50:20.730Z,30.47
2019-04-29T14:52:50.720Z,27.50
2019-04-29T14:55:24.729Z,96.43
2019-04-29T14:57:53.520Z,107.20
2019-04-29T15:00:36.260Z,122.00
2019-04-29T15:03:08.471Z,65.93
2019-04-29T15:05:43.639Z,117.50
2019-04-29T15:08:14.562Z,85.60
2019-04-29T15:10:48.448Z,65.83
2019-04-29T15:13:21.111Z,46.10
2019-04-29T15:16:09.504Z,55.73
2019-04-29T15:19:13.118Z,78.50
2019-04-29T15:21:49.579Z,87.27
2019-04-29T15:24:20.551Z,84.70
2019-04-29T15:27:07.712Z,74.30
2019-04-29T15:29:36.638Z,261.60
2019-04-29T15:32:05.614Z,748.13
2019-04-29T15:34:34.729Z,1159.57
2019-04-29T15:37:15.903Z,1102.10
2019-04-29T15:39:48.100Z,727.73
2019-04-29T15:42:19.042Z,432.57
2019-04-29T15:44:58.986Z,785.57
2019-04-29T15:47:33.763Z,867.00
2019-04-29T15:50:18.895Z,1180.33
2019-04-29T15:52:42.150Z,370.33
2019-04-29T15:55:16.226Z,789.13
2019-04-29T15:58:03.947Z,1252.03
2019-04-29T16:00:37.979Z,545.60
2019-04-29T16:03:05.755Z,680.10
2019-04-29T16:06:04.420Z,945.27
2019-04-29T16:08:31.558Z,935.33
2019-04-29T16:11:23.132Z,850.17
2019-04-29T16:14:15.733Z,1051.93
2019-04-29T16:16:55.955Z,626.27
2019-04-29T16:19:27.893Z,909.07
2019-04-29T16:21:56.849Z,792.43
2019-04-29T16:24:38.233Z,1032.63
2019-04-29T16:27:10.227Z,1069.40
2019-04-29T16:29:39.422Z,1452.20
2019-04-29T16:32:11.703Z,1293.17
2019-04-29T16:34:44.660Z,1323.17
2019-04-29T16:37:19.052Z,1101.10
2019-04-29T16:39:45.892Z,583.17
2019-04-29T16:42:39.821Z,1272.63
2019-04-29T16:45:18.129Z,877.10
2019-04-29T16:47:59.087Z,1405.07
2019-04-29T16:50:28.029Z,1285.93
2019-04-29T16:53:28.383Z,1339.80
2019-04-29T16:56:33.838Z,1243.00
2019-04-29T16:59:09.396Z,1512.03
2019-04-29T17:01:44.695Z,1783.53
2019-04-29T17:04:21.533Z,1808.47
2019-04-29T17:07:11.065Z,1342.37
2019-04-29T17:09:43.588Z,1517.53
2019-04-29T17:12:23.032Z,1280.77
2019-04-29T17:15:23.550Z,897.50
2019-04-29T17:17:34.053Z,873.90
2019-04-29T17:20:18.942Z,1238.77
2019-04-29T17:22:53.787Z,1107.73
2019-04-29T17:25:23.565Z,1353.67
2019-04-29T17:28:25.472Z,910.23
2019-04-29T17:31:18.815Z,832.50
2019-04-29T17:34:00.805Z,1047.37
2019-04-29T17:36:35.320Z,932.80
2019-04-29T17:39:07.524Z,1005.87
2019-04-29T17:41:36.524Z,792.43
2019-04-29T17:44:14.554Z,997.43
2019-04-29T17:47:07.134Z,1263.17
2019-04-29T17:50:08.888Z,1548.57
2019-04-29T17:52:37.841Z,986.03
2019-04-29T17:55:15.069Z,851.83
2019-04-29T17:58:07.674Z,715.07
2019-04-29T18:01:11.658Z,1071.27
2019-04-29T18:04:16.667Z,1212.40
2019-04-29T18:07:22.853Z,1555.50
2019-04-29T18:10:05.086Z,1981.10
2019-04-29T18:12:41.061Z,1942.73
2019-04-29T18:15:06.103Z,1227.47
2019-04-29T18:17:36.993Z,1286.77
2019-04-29T18:20:33.067Z,1322.83
2019-04-29T18:23:25.564Z,1883.60
2019-04-29T18:26:18.380Z,1999.90
2019-04-29T18:28:56.869Z,1999.90
2019-04-29T18:31:35.568Z,1384.83
2019-04-29T18:34:08.401Z,1747.87
2019-04-29T18:36:40.553Z,1538.13
2019-04-29T18:39:13.624Z,887.10
2019-04-29T18:41:48.399Z,93.37
2019-04-29T18:44:19.485Z,99.23
2019-04-29T18:46:53.584Z,55.70
2019-04-29T18:49:18.576Z,50.50
2019-04-29T18:51:57.913Z,53.70
2019-04-29T18:54:27.210Z,53.23
2019-04-29T18:56:58.052Z,54.47
2019-04-29T18:59:34.481Z,51.23
2019-04-29T19:02:21.544Z,49.97
2019-04-29T19:05:02.305Z,47.47
2019-04-29T19:07:31.915Z,48.33
2019-04-29T19:10:02.090Z,48.67
2019-04-29T19:12:36.487Z,46.73
2019-04-29T19:15:11.442Z,49.10
2019-04-29T19:17:42.138Z,46.57
2019-04-29T19:20:18.277Z,44.13
2019-04-29T19:22:47.258Z,43.40
2019-04-29T19:25:33.076Z,43.53
2019-04-29T19:28:12.658Z,42.97
2019-04-29T19:30:45.784Z,44.37
2019-04-29T19:33:35.672Z,48.23
2019-04-29T19:36:08.227Z,43.90
2019-04-29T19:38:43.294Z,46.17
2019-04-29T19:41:17.960Z,47.33
2019-04-29T19:43:48.374Z,45.73
2019-04-29T19:46:24.303Z,48.33
2019-04-29T19:49:25.807Z,48.27
2019-04-29T19:52:31.285Z,44.60
2019-04-29T19:55:33.154Z,44.83
2019-04-29T19:58:06.637Z,46.23
2019-04-29T20:00:40.768Z,47.00
2019-04-29T20:03:22.976Z,46.53
2019-04-29T20:05:51.994Z,48.60
2019-04-29T20:08:48.473Z,43.13
2019-04-29T20:11:11.609Z,43.50
2019-04-29T20:13:41.200Z,44.50
2019-04-29T20:16:43.330Z,42.33
2019-04-29T20:19:20.813Z,40.47
2019-04-29T20:21:46.789Z,44.67
2019-04-29T20:24:17.856Z,41.43
2019-04-29T20:26:47.131Z,48.90
2019-04-29T20:29:17.424Z,45.77
2019-04-29T20:31:52.034Z,47.43
2019-04-29T20:34:23.957Z,44.87
2019-04-29T20:36:48.816Z,41.43
2019-04-29T20:39:23.042Z,44.60
2019-04-29T20:41:49.215Z,45.00
2019-04-29T20:44:24.591Z,45.13
2019-04-29T20:47:14.235Z,43.13
2019-04-29T20:49:30.888Z,45.50
2019-04-29T20:52:07.088Z,44.60
2019-04-29T20:54:36.328Z,45.50
2019-04-29T20:57:20.025Z,44.67
2019-04-29T20:59:48.894Z,46.93
2019-04-29T21:02:31.199Z,45.17
2019-04-29T21:05:01.485Z,47.00
2019-04-29T21:07:34.675Z,48.77
2019-04-29T21:10:08.410Z,47.77
2019-04-29T21:12:49.160Z,46.40
2019-04-29T21:15:24.950Z,51.40
2019-04-29T21:17:58.407Z,49.50
2019-04-29T21:20:29.327Z,46.53
2019-04-29T21:23:00.932Z,45.60
2019-04-29T21:25:29.372Z,49.67
2019-04-29T21:28:08.304Z,48.30
2019-04-29T21:30:42.999Z,49.80
2019-04-29T21:33:21.184Z,46.87
2019-04-29T21:36:05.322Z,48.90
2019-04-29T21:39:06.077Z,50.40
2019-04-29T21:41:39.585Z,48.90
2019-04-29T21:44:10.444Z,45.70
2019-04-29T21:46:39.417Z,43.47
2019-04-29T21:49:11.570Z,45.20
2019-04-29T21:51:41.781Z,44.93
2019-04-29T21:54:21.593Z,42.90
2019-04-29T21:56:50.477Z,44.13
2019-04-29T21:59:20.380Z,38.87
2019-04-29T22:01:49.441Z,40.57
2019-04-29T22:04:19.285Z,41.50
2019-04-29T22:06:48.212Z,40.93
2019-04-29T22:09:20.177Z,39.20
2019-04-29T22:11:49.101Z,43.07
2019-04-29T22:14:22.190Z,40.23
2019-04-29T22:16:54.286Z,41.30
2019-04-29T22:19:26.753Z,38.50
2019-04-29T22:21:57.866Z,40.30
2019-04-29T22:24:26.311Z,40.53
2019-04-29T22:27:03.649Z,38.60
2019-04-29T22:29:26.635Z,39.37
2019-04-29T22:31:57.448Z,40.03
2019-04-29T22:34:26.331Z,39.87
2019-04-29T22:37:01.400Z,37.30
2019-04-29T22:39:30.350Z,38.63
2019-04-29T22:42:27.861Z,40.60
2019-04-29T22:44:59.634Z,43.53
2019-04-29T22:47:28.095Z,39.33
2019-04-29T22:50:03.203Z,39.13
2019-04-29T22:52:29.997Z,49.57
2019-04-29T22:55:01.868Z,42.67
2019-04-29T22:57:32.673Z,44.17
2019-04-29T23:00:01.529Z,40.87
2019-04-29T23:02:30.343Z,42.87
2019-04-29T23:05:00.130Z,46.20
2019-04-29T23:07:30.997Z,41.83
2019-04-29T23:10:00.887Z,42.67
2019-04-29T23:12:29.802Z,44.60
2019-04-29T23:14:59.716Z,42.70
2019-04-29T23:17:30.570Z,44.50
2019-04-29T23:20:05.796Z,37.97
2019-04-29T23:22:46.323Z,39.33
2019-04-29T23:25:21.848Z,37.00
2019-04-29T23:27:52.717Z,38.20
2019-04-29T23:30:27.808Z,41.23
2019-04-29T23:32:56.904Z,37.87
2019-04-29T23:35:25.805Z,38.13
2019-04-29T23:38:04.044Z,37.30
2019-04-29T23:40:30.031Z,37.40
2019-04-29T23:43:07.902Z,38.40
2019-04-29T23:45:36.878Z,33.43
2019-04-29T23:48:05.850Z,33.00
2019-04-29T23:50:36.034Z,32.80
2019-04-29T23:53:07.964Z,35.70
2019-04-29T23:55:40.106Z,26.17
2019-04-29T23:58:28.115Z,29.53
