createdAt,value
2023-11-25T08:18:19.537Z,3.00
2023-11-25T08:20:47.724Z,3.10
2023-11-25T08:23:16.899Z,3.10
2023-11-25T08:25:44.585Z,3.20
2023-11-25T08:28:12.687Z,3.30
2023-11-25T08:30:41.197Z,3.30
2023-11-25T08:33:08.740Z,3.50
2023-11-25T08:35:36.540Z,3.70
2023-11-25T08:38:04.603Z,3.80
2023-11-25T08:40:32.261Z,3.90
2023-11-25T08:43:05.354Z,4.00
2023-11-25T08:45:33.313Z,4.00
2023-11-25T08:48:00.851Z,3.90
2023-11-25T08:50:30.031Z,3.90
2023-11-25T08:52:58.342Z,4.00
2023-11-25T08:55:26.049Z,4.10
2023-11-25T08:57:53.634Z,4.00
2023-11-25T09:00:22.178Z,4.00
2023-11-25T09:02:53.352Z,4.10
2023-11-25T09:05:24.237Z,4.10
2023-11-25T09:07:57.353Z,4.00
2023-11-25T09:10:26.853Z,4.00
2023-11-25T09:12:55.038Z,4.10
2023-11-25T09:15:23.744Z,4.10
2023-11-25T09:17:52.905Z,4.10
2023-11-25T09:20:23.152Z,4.20
2023-11-25T09:22:55.247Z,4.30
2023-11-25T09:25:23.014Z,4.40
2023-11-25T09:27:52.548Z,4.40
2023-11-25T09:30:20.193Z,4.50
2023-11-25T09:32:47.903Z,4.50
2023-11-25T09:35:16.494Z,4.60
2023-11-25T09:37:46.415Z,4.70
2023-11-25T09:40:17.930Z,4.80
2023-11-25T09:42:48.604Z,4.90
2023-11-25T09:45:16.848Z,4.90
2023-11-25T09:47:46.222Z,4.80
2023-11-25T09:50:15.030Z,4.70
2023-11-25T09:52:53.725Z,4.80
2023-11-25T09:55:26.582Z,4.80
2023-11-25T09:58:08.693Z,4.80
2023-11-25T10:00:39.893Z,4.90
2023-11-25T10:03:13.570Z,5.00
2023-11-25T10:05:41.324Z,5.00
2023-11-25T10:08:08.787Z,5.00
2023-11-25T10:10:36.521Z,5.00
2023-11-25T10:13:06.776Z,4.90
2023-11-25T10:15:53.859Z,5.00
2023-11-25T10:18:21.353Z,4.90
2023-11-25T10:20:50.998Z,5.00
2023-11-25T10:23:29.394Z,5.00
2023-11-25T10:26:00.561Z,5.00
2023-11-25T10:28:29.198Z,5.00
2023-11-25T10:31:06.952Z,5.00
2023-11-25T10:33:35.631Z,5.10
2023-11-25T10:36:04.597Z,5.20
2023-11-25T10:38:33.118Z,5.30
2023-11-25T10:41:07.785Z,5.20
2023-11-25T10:43:36.400Z,5.20
2023-11-25T10:46:11.770Z,5.20
2023-11-25T10:48:40.978Z,5.30
2023-11-25T10:51:09.780Z,5.30
2023-11-25T10:53:40.887Z,5.30
2023-11-25T10:56:08.952Z,5.20
2023-11-25T10:58:37.203Z,5.20
2023-11-25T11:01:05.096Z,5.30
2023-11-25T11:04:04.442Z,5.30
2023-11-25T11:06:55.640Z,5.40
2023-11-25T11:09:30.691Z,5.40
2023-11-25T11:12:20.860Z,5.30
2023-11-25T11:15:07.174Z,5.30
2023-11-25T11:18:27.864Z,5.40
2023-11-25T11:20:58.865Z,5.40
2023-11-25T11:23:29.601Z,5.50
2023-11-25T11:26:39.319Z,5.40
2023-11-25T11:29:40.550Z,5.50
2023-11-25T11:32:09.819Z,5.50
2023-11-25T11:34:38.098Z,5.50
2023-11-25T11:37:08.099Z,5.50
2023-11-25T11:39:51.931Z,5.60
2023-11-25T11:42:26.811Z,5.50
2023-11-25T11:45:26.856Z,5.50
2023-11-25T11:47:58.829Z,5.50
2023-11-25T11:50:33.504Z,5.50
2023-11-25T11:53:01.005Z,5.50
2023-11-25T11:55:42.787Z,5.50
2023-11-25T11:58:17.105Z,5.40
2023-11-25T12:01:03.920Z,5.40
2023-11-25T12:03:35.398Z,5.40
2023-11-25T12:06:03.261Z,5.40
2023-11-25T12:08:35.769Z,5.50
2023-11-25T12:11:06.644Z,5.60
2023-11-25T12:13:38.791Z,5.60
2023-11-25T12:16:09.848Z,5.60
2023-11-25T12:18:37.895Z,5.60
2023-11-25T12:21:06.912Z,5.60
2023-11-25T12:26:08.433Z,5.80
2023-11-25T12:28:46.388Z,5.90
2023-11-25T12:31:13.995Z,6.00
2023-11-25T12:33:41.502Z,6.00
2023-11-25T12:36:09.502Z,6.00
2023-11-25T12:38:38.775Z,6.10
2023-11-25T12:41:14.051Z,6.00
2023-11-25T12:44:12.719Z,6.00
2023-11-25T12:46:43.518Z,6.00
2023-11-25T12:49:26.290Z,5.90
2023-11-25T12:51:54.697Z,6.00
2023-11-25T12:54:22.741Z,6.00
2023-11-25T12:56:59.606Z,6.10
2023-11-25T12:59:30.816Z,6.10
2023-11-25T13:02:13.967Z,6.10
2023-11-25T13:04:53.592Z,6.20
2023-11-25T13:07:36.056Z,6.20
2023-11-25T13:10:05.247Z,6.10
2023-11-25T13:12:34.427Z,6.00
2023-11-25T13:15:07.389Z,5.90
2023-11-25T13:17:35.594Z,5.90
2023-11-25T13:20:12.064Z,5.80
2023-11-25T13:22:39.587Z,5.80
2023-11-25T13:25:09.139Z,5.80
2023-11-25T13:27:36.802Z,5.90
2023-11-25T13:30:07.659Z,5.90
2023-11-25T13:32:35.815Z,5.90
2023-11-25T13:35:03.615Z,5.90
2023-11-25T13:37:32.659Z,5.90
2023-11-25T13:40:00.356Z,5.90
2023-11-25T13:42:28.144Z,5.90
2023-11-25T13:44:55.628Z,5.90
2023-11-25T13:47:23.157Z,5.80
2023-11-25T13:49:50.919Z,5.90
2023-11-25T13:52:18.465Z,5.80
2023-11-25T13:54:45.950Z,5.70
2023-11-25T13:57:13.433Z,5.80
2023-11-25T13:59:40.969Z,5.80
2023-11-25T14:02:08.919Z,5.80
2023-11-25T14:04:39.925Z,5.80
2023-11-25T14:07:07.476Z,5.80
2023-11-25T14:09:34.959Z,5.80
2023-11-25T14:12:04.181Z,5.80
2023-11-25T14:14:31.768Z,5.80
2023-11-25T14:17:00.189Z,5.80
2023-11-25T14:19:27.799Z,5.80
2023-11-25T14:21:55.253Z,5.70
2023-11-25T14:24:22.933Z,5.70
2023-11-25T14:26:50.512Z,5.60
2023-11-25T14:29:18.921Z,5.60
2023-11-25T14:31:46.590Z,5.60
2023-11-25T14:34:14.186Z,5.50
2023-11-25T14:36:44.110Z,5.50
2023-11-25T14:39:11.584Z,5.50
2023-11-25T14:41:40.243Z,5.50
2023-11-25T14:44:07.780Z,5.50
2023-11-25T14:46:35.314Z,5.50
2023-11-25T14:49:02.834Z,5.50
2023-11-25T14:51:30.334Z,5.50
2023-11-25T14:53:57.965Z,5.50
2023-11-25T14:56:25.441Z,5.50
2023-11-25T14:58:53.009Z,5.50
2023-11-25T15:01:20.548Z,5.50
2023-11-25T15:03:48.574Z,5.50
2023-11-25T15:06:16.081Z,5.50
2023-11-25T15:08:43.592Z,5.50
2023-11-25T15:11:11.354Z,5.50
2023-11-25T15:13:38.876Z,5.50
2023-11-25T15:16:07.310Z,5.50
2023-11-25T15:18:34.919Z,5.50
2023-11-25T15:21:03.542Z,5.50
2023-11-25T15:23:31.038Z,5.50
2023-11-25T15:25:58.806Z,5.50
2023-11-25T15:28:26.475Z,5.40
2023-11-25T15:30:54.048Z,5.30
2023-11-25T15:33:21.693Z,5.20
2023-11-25T15:35:49.252Z,5.20
2023-11-25T15:38:17.352Z,5.10
2023-11-25T15:40:44.983Z,5.00
2023-11-25T15:43:12.489Z,5.10
2023-11-25T15:45:40.077Z,5.10
2023-11-25T15:48:07.619Z,5.10
2023-11-25T15:50:35.665Z,5.10
2023-11-25T15:53:03.439Z,5.00
2023-11-25T15:55:30.983Z,5.00
2023-11-25T15:57:58.702Z,4.90
2023-11-25T16:00:27.157Z,4.90
2023-11-25T16:02:54.726Z,5.00
2023-11-25T16:05:23.459Z,5.00
2023-11-25T16:07:53.922Z,5.00
2023-11-25T16:10:21.380Z,5.00
2023-11-25T16:12:48.955Z,4.90
2023-11-25T16:15:17.445Z,4.90
2023-11-25T16:17:45.630Z,4.90
2023-11-25T16:20:17.137Z,4.90
2023-11-25T16:22:44.891Z,4.90
2023-11-25T16:25:14.400Z,4.90
2023-11-25T16:27:41.980Z,4.90
2023-11-25T16:30:14.949Z,4.90
2023-11-25T16:32:42.978Z,4.80
2023-11-25T16:35:13.769Z,4.70
2023-11-25T16:37:41.456Z,4.70
2023-11-25T16:40:11.014Z,4.70
2023-11-25T16:42:38.854Z,4.70
2023-11-25T16:45:07.802Z,4.70
2023-11-25T16:47:36.137Z,4.60
2023-11-25T16:50:05.620Z,4.60
2023-11-25T16:52:33.202Z,4.70
2023-11-25T16:55:01.147Z,4.60
2023-11-25T16:57:29.701Z,4.50
2023-11-25T16:59:57.386Z,4.60
2023-11-25T17:02:24.989Z,4.60
2023-11-25T17:04:52.828Z,4.60
2023-11-25T17:07:20.559Z,4.60
2023-11-25T17:09:48.112Z,4.60
2023-11-25T17:12:15.674Z,4.50
2023-11-25T17:14:43.590Z,4.60
2023-11-25T17:17:13.123Z,4.60
