createdAt,value
2022-10-31T00:00:50.193Z,80.66
2022-10-31T00:03:18.621Z,80.53
2022-10-31T00:05:48.281Z,79.91
2022-10-31T00:08:16.479Z,79.23
2022-10-31T00:10:46.743Z,80.89
2022-10-31T00:13:15.945Z,80.81
2022-10-31T00:15:43.795Z,79.88
2022-10-31T00:18:12.561Z,79.37
2022-10-31T00:20:41.100Z,78.95
2022-10-31T00:23:09.082Z,80.77
2022-10-31T00:25:38.428Z,80.52
2022-10-31T00:28:09.406Z,79.22
2022-10-31T00:30:37.180Z,81.53
2022-10-31T00:33:05.456Z,84.15
2022-10-31T00:35:33.305Z,84.80
2022-10-31T00:38:01.318Z,83.35
2022-10-31T00:40:29.140Z,82.55
2022-10-31T00:42:57.111Z,81.80
2022-10-31T00:45:26.486Z,81.10
2022-10-31T00:47:54.659Z,80.48
2022-10-31T00:50:22.522Z,79.55
2022-10-31T00:52:50.245Z,79.61
2022-10-31T00:55:18.475Z,81.87
2022-10-31T00:57:48.437Z,80.74
2022-10-31T01:00:16.995Z,79.38
2022-10-31T01:02:46.564Z,81.90
2022-10-31T01:05:14.658Z,81.28
2022-10-31T01:07:43.201Z,81.14
2022-10-31T01:10:11.732Z,81.23
2022-10-31T01:12:39.776Z,81.46
2022-10-31T01:15:09.257Z,81.06
2022-10-31T01:17:36.995Z,83.62
2022-10-31T01:20:07.797Z,88.09
2022-10-31T01:22:36.069Z,91.06
2022-10-31T01:25:04.673Z,92.65
2022-10-31T01:27:33.291Z,91.15
2022-10-31T01:30:01.059Z,88.81
2022-10-31T01:32:29.755Z,89.92
2022-10-31T01:34:57.474Z,89.32
2022-10-31T01:37:26.581Z,91.71
2022-10-31T01:39:54.313Z,92.82
2022-10-31T01:42:24.104Z,91.78
2022-10-31T01:44:59.038Z,91.61
2022-10-31T01:47:39.394Z,91.35
2022-10-31T01:50:14.185Z,93.10
2022-10-31T01:52:46.555Z,90.83
2022-10-31T01:55:18.293Z,91.21
2022-10-31T01:57:50.359Z,92.32
2022-10-31T02:00:19.802Z,91.31
2022-10-31T02:02:48.509Z,91.10
2022-10-31T02:05:19.605Z,90.54
2022-10-31T02:07:55.522Z,89.69
2022-10-31T02:10:30.723Z,87.67
2022-10-31T02:13:02.211Z,84.50
2022-10-31T02:15:31.834Z,82.21
2022-10-31T02:18:00.590Z,81.81
2022-10-31T02:20:34.489Z,80.63
2022-10-31T02:23:53.962Z,80.60
2022-10-31T02:26:46.901Z,79.68
2022-10-31T02:29:42.145Z,79.59
2022-10-31T02:32:16.878Z,78.43
2022-10-31T02:34:53.522Z,79.88
2022-10-31T02:37:28.077Z,80.08
2022-10-31T02:40:03.271Z,79.78
2022-10-31T02:42:55.356Z,79.56
2022-10-31T02:45:29.370Z,80.14
2022-10-31T02:48:04.077Z,81.74
2022-10-31T02:50:36.078Z,81.66
2022-10-31T02:53:05.198Z,80.68
2022-10-31T02:55:49.255Z,80.87
2022-10-31T02:58:21.699Z,80.30
2022-10-31T03:01:00.933Z,80.31
2022-10-31T03:03:37.238Z,79.91
2022-10-31T03:06:15.643Z,80.55
2022-10-31T03:08:52.587Z,81.93
2022-10-31T03:11:25.947Z,85.59
2022-10-31T03:14:02.964Z,85.84
2022-10-31T03:16:42.049Z,88.22
2022-10-31T03:19:14.481Z,88.54
2022-10-31T03:21:46.731Z,86.01
2022-10-31T03:24:17.007Z,84.35
2022-10-31T03:26:51.786Z,81.98
2022-10-31T03:29:24.186Z,81.84
2022-10-31T03:31:56.660Z,82.67
2022-10-31T03:34:26.217Z,81.30
2022-10-31T03:36:58.253Z,82.62
2022-10-31T03:39:26.522Z,84.30
2022-10-31T03:41:59.451Z,82.98
2022-10-31T03:44:30.028Z,82.55
2022-10-31T03:47:02.614Z,83.31
2022-10-31T03:49:33.644Z,84.28
2022-10-31T03:52:07.554Z,82.47
2022-10-31T03:54:42.461Z,81.67
2022-10-31T03:57:20.502Z,81.62
2022-10-31T03:59:53.645Z,81.48
2022-10-31T04:02:24.765Z,81.24
2022-10-31T04:04:54.687Z,80.89
2022-10-31T04:07:25.613Z,80.10
2022-10-31T04:09:54.468Z,81.49
2022-10-31T04:12:26.053Z,80.83
2022-10-31T04:15:09.184Z,81.04
2022-10-31T04:17:42.208Z,80.85
2022-10-31T04:20:12.418Z,80.24
2022-10-31T04:22:40.993Z,83.25
2022-10-31T04:25:09.968Z,85.74
2022-10-31T04:27:39.399Z,90.21
2022-10-31T04:30:10.263Z,91.76
2022-10-31T04:32:40.949Z,89.41
2022-10-31T04:35:09.327Z,86.59
2022-10-31T04:37:38.575Z,87.86
2022-10-31T04:40:07.244Z,88.62
2022-10-31T04:42:43.923Z,87.84
2022-10-31T04:45:15.506Z,86.06
2022-10-31T04:47:46.423Z,82.57
2022-10-31T04:50:14.314Z,83.38
2022-10-31T04:52:44.518Z,82.29
2022-10-31T04:55:15.716Z,82.54
2022-10-31T04:58:02.262Z,81.88
2022-10-31T05:00:30.517Z,83.15
2022-10-31T05:03:00.143Z,83.61
2022-10-31T05:05:31.061Z,83.62
2022-10-31T05:08:02.779Z,82.69
2022-10-31T05:10:33.074Z,81.29
2022-10-31T05:13:04.435Z,80.52
2022-10-31T05:15:41.830Z,81.49
2022-10-31T05:18:28.234Z,82.68
2022-10-31T05:21:05.255Z,83.44
2022-10-31T05:23:38.420Z,84.05
2022-10-31T05:26:08.760Z,87.93
2022-10-31T05:28:38.600Z,88.36
2022-10-31T05:31:06.694Z,89.04
2022-10-31T05:33:34.428Z,89.87
2022-10-31T05:36:20.459Z,89.38
2022-10-31T05:39:15.719Z,87.28
2022-10-31T05:41:48.239Z,86.29
2022-10-31T05:44:26.417Z,85.23
2022-10-31T05:47:02.596Z,83.76
2022-10-31T05:49:53.397Z,83.98
2022-10-31T05:52:36.688Z,83.16
2022-10-31T05:55:18.988Z,83.77
2022-10-31T05:58:03.905Z,83.60
2022-10-31T06:00:32.907Z,85.74
2022-10-31T06:05:57.331Z,84.19
2022-10-31T06:08:33.800Z,83.63
2022-10-31T06:11:07.401Z,86.45
2022-10-31T06:14:04.566Z,85.29
2022-10-31T06:16:51.759Z,84.62
2022-10-31T06:19:37.996Z,84.49
2022-10-31T06:22:06.352Z,85.64
2022-10-31T06:24:34.795Z,84.57
2022-10-31T06:27:03.892Z,83.81
2022-10-31T06:29:32.280Z,83.02
2022-10-31T06:32:08.091Z,82.28
2022-10-31T06:34:40.669Z,82.08
2022-10-31T06:37:10.143Z,81.61
2022-10-31T06:39:40.315Z,82.19
2022-10-31T06:42:12.950Z,82.73
2022-10-31T06:44:40.696Z,82.71
2022-10-31T06:48:10.938Z,83.51
2022-10-31T06:50:36.015Z,82.87
2022-10-31T06:53:04.097Z,82.31
2022-10-31T06:55:32.245Z,81.72
2022-10-31T06:58:03.297Z,81.45
2022-10-31T07:00:34.508Z,80.60
2022-10-31T07:03:11.752Z,80.16
2022-10-31T07:05:39.672Z,79.20
2022-10-31T07:08:10.333Z,79.63
2022-10-31T07:10:40.658Z,79.01
2022-10-31T07:13:14.320Z,78.78
2022-10-31T07:15:47.361Z,78.79
2022-10-31T07:18:15.110Z,77.95
2022-10-31T07:20:43.987Z,79.15
2022-10-31T07:23:13.409Z,78.24
2022-10-31T07:25:43.421Z,76.90
2022-10-31T07:28:21.025Z,76.74
2022-10-31T07:30:53.653Z,77.79
2022-10-31T07:33:22.725Z,78.86
2022-10-31T07:36:28.950Z,78.50
2022-10-31T07:39:03.234Z,78.05
2022-10-31T07:41:32.592Z,76.96
2022-10-31T07:44:01.761Z,76.26
2022-10-31T07:46:47.733Z,77.03
2022-10-31T07:49:38.400Z,76.14
2022-10-31T07:52:26.360Z,76.47
2022-10-31T07:55:12.811Z,76.51
2022-10-31T07:57:40.650Z,76.88
2022-10-31T08:00:12.017Z,76.59
2022-10-31T08:02:42.886Z,76.10
2022-10-31T08:05:48.967Z,74.14
2022-10-31T08:08:35.999Z,76.25
2022-10-31T08:11:06.459Z,75.00
2022-10-31T08:13:34.560Z,75.52
2022-10-31T08:16:05.139Z,74.62
2022-10-31T08:18:38.519Z,74.58
2022-10-31T08:21:08.382Z,75.13
2022-10-31T08:23:36.908Z,76.16
2022-10-31T08:26:06.956Z,76.20
2022-10-31T08:28:34.840Z,75.53
2022-10-31T08:31:05.772Z,74.53
2022-10-31T08:33:42.201Z,74.68
2022-10-31T08:36:29.846Z,75.21
2022-10-31T08:39:26.678Z,74.55
2022-10-31T08:41:54.411Z,73.60
2022-10-31T08:44:22.280Z,74.38
2022-10-31T08:46:51.483Z,75.31
2022-10-31T08:49:19.354Z,73.48
2022-10-31T08:51:49.697Z,72.89
2022-10-31T08:54:18.205Z,72.81
2022-10-31T08:57:15.014Z,73.49
2022-10-31T08:59:45.980Z,73.57
2022-10-31T09:02:28.097Z,72.51
2022-10-31T09:05:00.716Z,72.13
2022-10-31T09:07:29.193Z,71.26
2022-10-31T09:09:57.688Z,71.80
2022-10-31T09:12:26.035Z,70.90
2022-10-31T09:15:19.945Z,72.17
2022-10-31T09:17:59.200Z,71.00
2022-10-31T09:20:40.794Z,70.56
2022-10-31T09:23:12.007Z,69.79
2022-10-31T09:25:43.958Z,69.46
2022-10-31T09:28:33.250Z,69.94
2022-10-31T09:31:19.634Z,70.45
2022-10-31T09:34:09.135Z,70.80
2022-10-31T09:36:37.033Z,70.39
2022-10-31T09:39:06.150Z,69.71
2022-10-31T09:41:57.610Z,69.98
2022-10-31T09:44:35.789Z,71.88
2022-10-31T09:47:10.053Z,71.29
2022-10-31T09:50:04.440Z,70.19
2022-10-31T09:52:35.543Z,72.66
2022-10-31T09:55:16.505Z,71.68
2022-10-31T09:57:44.783Z,71.53
2022-10-31T10:00:18.234Z,70.78
2022-10-31T10:02:51.734Z,70.65
2022-10-31T10:05:24.320Z,69.44
2022-10-31T10:08:01.969Z,71.04
2022-10-31T10:10:53.194Z,69.12
2022-10-31T10:14:08.990Z,68.26
2022-10-31T10:16:49.407Z,67.22
2022-10-31T10:19:30.644Z,67.92
2022-10-31T10:22:10.437Z,67.66
2022-10-31T10:25:07.054Z,67.10
2022-10-31T10:27:46.153Z,67.63
2022-10-31T10:30:18.164Z,68.40
2022-10-31T10:32:51.901Z,71.57
2022-10-31T10:35:26.516Z,68.10
2022-10-31T10:38:04.186Z,66.36
2022-10-31T10:40:32.109Z,67.59
2022-10-31T10:43:24.731Z,66.00
2022-10-31T10:46:18.495Z,64.74
2022-10-31T10:48:55.862Z,65.40
2022-10-31T10:51:46.313Z,66.35
2022-10-31T10:54:43.154Z,66.32
2022-10-31T10:57:22.453Z,67.18
2022-10-31T10:59:50.809Z,66.29
2022-10-31T11:02:23.800Z,65.12
2022-10-31T11:04:53.823Z,64.91
2022-10-31T11:07:21.696Z,65.42
2022-10-31T11:09:50.996Z,69.61
2022-10-31T11:12:22.944Z,66.34
2022-10-31T11:14:54.424Z,69.69
2022-10-31T11:17:29.813Z,66.33
2022-10-31T11:20:07.476Z,65.62
2022-10-31T11:22:35.244Z,66.51
2022-10-31T11:25:22.597Z,66.26
2022-10-31T11:28:01.176Z,65.57
2022-10-31T11:30:30.069Z,64.75
2022-10-31T11:32:59.034Z,64.73
2022-10-31T11:35:27.859Z,63.71
2022-10-31T11:37:59.765Z,62.88
2022-10-31T11:40:31.236Z,64.26
2022-10-31T11:43:00.777Z,66.72
2022-10-31T11:45:33.573Z,65.86
2022-10-31T11:48:04.385Z,64.05
2022-10-31T11:50:38.059Z,63.05
2022-10-31T11:53:17.037Z,63.03
2022-10-31T11:55:47.576Z,62.08
2022-10-31T11:58:26.072Z,62.50
2022-10-31T12:00:56.213Z,60.40
2022-10-31T12:03:46.874Z,60.18
2022-10-31T12:06:19.880Z,60.92
2022-10-31T12:08:48.409Z,60.53
2022-10-31T12:11:33.770Z,59.86
2022-10-31T12:14:16.017Z,59.41
2022-10-31T12:16:50.297Z,63.14
2022-10-31T12:19:27.263Z,66.22
2022-10-31T12:22:15.764Z,65.70
2022-10-31T12:25:03.837Z,65.92
2022-10-31T12:27:47.466Z,67.01
2022-10-31T12:30:21.137Z,65.39
2022-10-31T12:33:09.449Z,64.42
2022-10-31T12:35:48.502Z,64.29
2022-10-31T12:38:44.660Z,63.17
2022-10-31T12:41:26.492Z,63.91
2022-10-31T12:44:02.157Z,65.10
2022-10-31T12:46:52.841Z,64.13
2022-10-31T12:49:34.871Z,65.42
2022-10-31T12:52:16.229Z,65.23
2022-10-31T12:55:04.764Z,68.15
2022-10-31T12:57:38.092Z,69.82
2022-10-31T13:00:15.314Z,69.63
2022-10-31T13:02:48.518Z,70.34
2022-10-31T13:05:21.491Z,69.92
2022-10-31T13:07:55.606Z,71.54
2022-10-31T13:10:27.712Z,71.59
2022-10-31T13:12:57.583Z,71.03
2022-10-31T13:15:29.779Z,71.35
2022-10-31T13:18:03.072Z,68.47
2022-10-31T13:20:34.189Z,69.34
2022-10-31T13:23:29.721Z,71.77
2022-10-31T13:26:01.943Z,71.05
2022-10-31T13:28:36.299Z,72.00
2022-10-31T13:31:05.605Z,71.28
2022-10-31T13:33:40.532Z,70.67
2022-10-31T13:36:33.395Z,67.83
2022-10-31T13:39:12.457Z,66.37
2022-10-31T13:41:47.843Z,66.71
2022-10-31T13:44:19.851Z,64.69
2022-10-31T13:46:49.200Z,64.34
2022-10-31T13:49:37.787Z,62.36
2022-10-31T13:52:16.835Z,63.72
2022-10-31T13:54:46.170Z,62.84
2022-10-31T13:57:24.229Z,62.20
2022-10-31T13:59:54.517Z,62.20
2022-10-31T14:02:28.836Z,63.34
2022-10-31T14:05:00.044Z,64.18
2022-10-31T14:07:28.914Z,64.32
2022-10-31T14:10:00.512Z,63.71
2022-10-31T14:12:32.844Z,62.76
2022-10-31T14:15:05.895Z,62.67
2022-10-31T14:17:46.886Z,62.87
2022-10-31T14:20:35.013Z,65.36
2022-10-31T14:23:14.139Z,65.21
2022-10-31T14:25:41.862Z,65.93
2022-10-31T14:28:22.175Z,68.76
2022-10-31T14:30:54.965Z,68.72
2022-10-31T14:33:27.592Z,66.08
2022-10-31T14:36:02.684Z,67.03
2022-10-31T14:38:56.985Z,67.27
2022-10-31T14:41:42.347Z,67.14
2022-10-31T14:44:48.799Z,69.25
2022-10-31T14:47:29.463Z,68.81
2022-10-31T14:50:24.119Z,68.82
2022-10-31T14:53:01.146Z,70.34
2022-10-31T14:55:31.564Z,69.57
2022-10-31T14:58:03.932Z,68.99
2022-10-31T15:00:34.322Z,68.09
2022-10-31T15:03:13.228Z,68.01
2022-10-31T15:05:48.317Z,67.60
2022-10-31T15:08:29.588Z,67.10
2022-10-31T15:11:00.297Z,67.77
2022-10-31T15:13:28.725Z,69.11
2022-10-31T15:15:57.827Z,70.85
2022-10-31T15:18:29.577Z,69.94
2022-10-31T15:20:59.442Z,70.89
2022-10-31T15:23:29.900Z,70.79
2022-10-31T15:26:02.106Z,70.37
2022-10-31T15:28:32.327Z,70.35
2022-10-31T15:31:02.797Z,71.20
2022-10-31T15:33:38.322Z,70.56
2022-10-31T15:36:25.509Z,73.39
2022-10-31T15:38:59.088Z,78.15
2022-10-31T15:41:32.308Z,79.45
2022-10-31T15:44:06.157Z,78.20
2022-10-31T15:46:34.880Z,79.19
2022-10-31T15:49:05.001Z,78.38
2022-10-31T15:51:38.268Z,78.23
2022-10-31T15:54:06.209Z,78.55
2022-10-31T15:56:34.300Z,79.53
2022-10-31T15:59:03.937Z,81.42
2022-10-31T16:01:33.698Z,80.70
2022-10-31T16:04:04.454Z,81.16
2022-10-31T16:06:34.970Z,84.74
2022-10-31T16:09:02.870Z,84.74
2022-10-31T16:11:36.433Z,82.16
2022-10-31T16:14:08.276Z,81.99
2022-10-31T16:16:43.082Z,81.54
2022-10-31T16:19:20.095Z,81.42
2022-10-31T16:21:52.610Z,83.50
2022-10-31T16:24:27.212Z,85.62
2022-10-31T16:26:57.319Z,85.79
2022-10-31T16:29:28.611Z,85.62
2022-10-31T16:31:56.537Z,84.22
2022-10-31T16:34:26.896Z,84.38
2022-10-31T16:36:56.397Z,87.14
2022-10-31T16:39:24.140Z,87.97
2022-10-31T16:41:54.350Z,86.73
2022-10-31T16:44:25.712Z,86.07
2022-10-31T16:47:16.238Z,85.65
2022-10-31T16:49:44.703Z,87.64
2022-10-31T16:52:14.136Z,87.67
2022-10-31T16:54:44.335Z,87.78
2022-10-31T16:57:18.002Z,87.65
2022-10-31T16:59:48.279Z,86.99
2022-10-31T17:02:18.779Z,86.24
2022-10-31T17:04:50.900Z,85.55
2022-10-31T17:07:23.672Z,89.54
2022-10-31T17:09:51.612Z,89.04
2022-10-31T17:12:24.102Z,88.55
2022-10-31T17:14:53.716Z,88.53
2022-10-31T17:17:21.409Z,88.19
2022-10-31T17:19:49.858Z,88.86
2022-10-31T17:22:17.743Z,91.97
2022-10-31T17:24:46.841Z,95.13
2022-10-31T17:27:14.595Z,95.29
2022-10-31T17:29:42.300Z,93.21
2022-10-31T17:32:10.019Z,92.83
2022-10-31T17:34:39.834Z,91.71
2022-10-31T17:37:07.710Z,92.86
2022-10-31T17:39:35.419Z,91.71
2022-10-31T17:42:05.092Z,89.26
2022-10-31T17:44:32.842Z,90.53
2022-10-31T17:47:00.583Z,93.70
2022-10-31T17:49:28.741Z,92.21
2022-10-31T17:51:56.647Z,90.24
2022-10-31T17:54:24.365Z,91.92
2022-10-31T17:56:52.852Z,91.21
2022-10-31T17:59:24.292Z,90.01
2022-10-31T18:01:52.077Z,93.66
2022-10-31T18:04:19.933Z,95.13
2022-10-31T18:06:48.460Z,93.84
2022-10-31T18:09:16.419Z,93.89
2022-10-31T18:11:44.255Z,92.03
2022-10-31T18:14:12.200Z,91.94
2022-10-31T18:21:07.769Z,91.42
2022-10-31T18:23:35.566Z,91.00
2022-10-31T18:26:03.394Z,91.27
2022-10-31T18:28:31.376Z,90.18
2022-10-31T18:31:00.376Z,90.17
2022-10-31T18:33:28.378Z,91.75
2022-10-31T18:35:56.213Z,97.62
2022-10-31T18:38:25.728Z,100.00
2022-10-31T18:40:53.600Z,100.00
2022-10-31T18:43:21.347Z,100.00
2022-10-31T18:45:52.299Z,100.00
2022-10-31T18:48:23.726Z,100.00
2022-10-31T18:50:51.629Z,100.00
2022-10-31T18:53:19.348Z,95.69
2022-10-31T18:55:50.233Z,93.21
2022-10-31T18:58:18.737Z,90.21
2022-10-31T19:00:46.820Z,92.76
2022-10-31T19:03:15.304Z,95.48
2022-10-31T19:05:43.049Z,95.96
2022-10-31T19:08:11.326Z,95.77
2022-10-31T19:10:40.105Z,92.75
2022-10-31T19:13:09.918Z,91.31
2022-10-31T19:15:37.660Z,88.62
2022-10-31T19:18:05.794Z,88.65
2022-10-31T19:20:33.767Z,87.07
2022-10-31T19:23:01.739Z,86.28
2022-10-31T19:25:29.907Z,88.78
2022-10-31T19:27:57.645Z,89.52
2022-10-31T19:30:26.820Z,88.28
2022-10-31T19:32:55.682Z,87.83
2022-10-31T19:35:23.389Z,89.03
2022-10-31T19:37:51.278Z,87.45
2022-10-31T19:40:19.579Z,87.54
2022-10-31T19:42:47.334Z,86.57
2022-10-31T19:45:15.236Z,85.64
2022-10-31T19:47:44.318Z,87.28
2022-10-31T19:50:12.023Z,86.43
2022-10-31T19:52:41.808Z,88.45
2022-10-31T19:55:10.265Z,91.42
2022-10-31T20:00:28.561Z,87.12
2022-10-31T20:02:57.850Z,88.36
2022-10-31T20:05:28.042Z,87.30
2022-10-31T20:07:56.850Z,91.38
2022-10-31T20:10:25.178Z,92.44
2022-10-31T20:12:55.717Z,88.83
2022-10-31T20:15:24.036Z,86.44
2022-10-31T20:17:51.817Z,86.16
2022-10-31T20:20:23.467Z,86.48
2022-10-31T20:22:51.223Z,86.60
2022-10-31T20:25:19.202Z,86.25
2022-10-31T20:27:46.917Z,88.88
2022-10-31T20:30:15.156Z,86.78
2022-10-31T20:32:47.530Z,86.12
2022-10-31T20:35:18.243Z,87.67
2022-10-31T20:37:47.308Z,88.71
2022-10-31T20:40:15.138Z,90.14
2022-10-31T20:42:42.832Z,91.81
2022-10-31T20:45:11.431Z,91.79
2022-10-31T20:47:39.243Z,91.39
2022-10-31T20:50:09.428Z,90.94
2022-10-31T20:52:37.325Z,90.85
2022-10-31T20:55:07.014Z,91.02
2022-10-31T20:57:35.307Z,89.48
2022-10-31T21:00:03.115Z,87.86
2022-10-31T21:02:31.157Z,88.15
2022-10-31T21:04:59.000Z,90.14
2022-10-31T21:07:26.797Z,91.99
2022-10-31T21:09:54.506Z,92.40
2022-10-31T21:12:23.537Z,89.81
2022-10-31T21:14:51.352Z,87.16
2022-10-31T21:17:19.076Z,85.21
2022-10-31T21:19:46.853Z,86.40
2022-10-31T21:22:14.570Z,87.79
2022-10-31T21:24:42.424Z,90.14
2022-10-31T21:27:12.437Z,91.50
2022-10-31T21:29:41.794Z,90.36
2022-10-31T21:32:09.616Z,90.22
2022-10-31T21:34:37.909Z,87.89
2022-10-31T21:37:05.770Z,85.52
2022-10-31T21:39:33.543Z,84.23
2022-10-31T21:42:01.298Z,83.95
2022-10-31T21:44:29.022Z,84.25
2022-10-31T21:46:58.092Z,84.09
2022-10-31T21:49:25.867Z,83.25
2022-10-31T21:51:53.548Z,82.28
2022-10-31T21:54:31.243Z,83.68
2022-10-31T21:57:01.466Z,83.57
2022-10-31T21:59:29.281Z,83.15
2022-10-31T22:02:00.493Z,82.53
2022-10-31T22:04:28.874Z,81.94
2022-10-31T22:06:56.641Z,81.98
2022-10-31T22:09:24.374Z,82.82
2022-10-31T22:11:52.162Z,83.05
2022-10-31T22:14:22.097Z,86.62
2022-10-31T22:16:49.858Z,85.86
2022-10-31T22:19:18.951Z,84.03
2022-10-31T22:21:49.090Z,82.79
2022-10-31T22:24:17.770Z,81.20
2022-10-31T22:26:45.657Z,82.85
2022-10-31T22:29:15.394Z,81.57
2022-10-31T22:31:45.272Z,84.50
2022-10-31T22:34:16.820Z,84.02
2022-10-31T22:36:46.322Z,83.11
2022-10-31T22:39:14.721Z,81.85
2022-10-31T22:41:42.830Z,80.67
2022-10-31T22:44:12.971Z,81.98
2022-10-31T22:46:41.010Z,83.42
2022-10-31T22:49:11.256Z,84.28
2022-10-31T22:51:40.941Z,85.09
2022-10-31T22:54:13.723Z,88.53
2022-10-31T22:56:41.599Z,88.26
2022-10-31T22:59:13.712Z,91.73
2022-10-31T23:01:42.146Z,89.86
2022-10-31T23:06:43.057Z,91.37
2022-10-31T23:09:15.905Z,89.14
2022-10-31T23:11:44.314Z,87.67
2022-10-31T23:14:13.940Z,86.20
2022-10-31T23:16:44.225Z,85.80
2022-10-31T23:19:14.232Z,85.26
2022-10-31T23:22:00.937Z,87.18
2022-10-31T23:24:34.469Z,91.95
2022-10-31T23:27:09.215Z,95.75
2022-10-31T23:29:43.537Z,91.91
2022-10-31T23:32:16.749Z,88.60
2022-10-31T23:34:46.681Z,89.51
2022-10-31T23:37:15.403Z,88.83
2022-10-31T23:39:45.037Z,87.24
2022-10-31T23:42:16.006Z,85.86
2022-10-31T23:44:44.078Z,86.49
2022-10-31T23:47:12.372Z,87.59
2022-10-31T23:49:40.375Z,89.63
2022-10-31T23:52:08.558Z,90.81
2022-10-31T23:54:36.719Z,92.96
2022-10-31T23:57:06.174Z,93.22
2022-10-31T23:59:34.140Z,95.08
