createdAt,value
2017-07-22T00:02:08.657Z,8.90
2017-07-22T00:06:55.287Z,7.93
2017-07-22T00:11:48.905Z,7.40
2017-07-22T00:16:35.805Z,7.53
2017-07-22T00:21:22.450Z,7.80
2017-07-22T00:26:09.289Z,7.47
2017-07-22T00:30:56.009Z,8.30
2017-07-22T00:35:42.669Z,8.67
2017-07-22T00:40:30.069Z,8.80
2017-07-22T00:45:16.713Z,7.60
2017-07-22T00:50:04.081Z,7.33
2017-07-22T00:54:50.711Z,7.20
2017-07-22T00:59:37.388Z,6.90
2017-07-22T01:04:24.999Z,6.50
2017-07-22T01:09:11.719Z,7.20
2017-07-22T01:13:58.327Z,6.07
2017-07-22T01:18:44.976Z,6.90
2017-07-22T01:23:31.602Z,6.87
2017-07-22T01:28:18.441Z,6.83
2017-07-22T01:33:05.843Z,6.50
2017-07-22T01:37:52.770Z,7.10
2017-07-22T01:42:39.434Z,7.03
2017-07-22T01:47:26.841Z,6.83
2017-07-22T01:52:13.452Z,6.83
2017-07-22T01:57:00.087Z,6.90
2017-07-22T02:01:46.702Z,6.27
2017-07-22T02:06:33.341Z,6.57
2017-07-22T02:11:20.943Z,6.37
2017-07-22T02:16:07.546Z,6.37
2017-07-22T02:20:54.165Z,7.70
2017-07-22T02:25:40.785Z,6.53
2017-07-22T02:30:27.449Z,5.97
2017-07-22T02:35:14.076Z,7.00
2017-07-22T02:40:00.692Z,5.87
2017-07-22T02:44:47.319Z,5.77
2017-07-22T02:49:34.727Z,4.87
2017-07-22T02:54:21.371Z,5.07
2017-07-22T02:59:08.068Z,4.03
2017-07-22T03:03:55.100Z,4.77
2017-07-22T03:08:41.758Z,4.13
2017-07-22T03:13:29.169Z,4.70
2017-07-22T03:18:15.906Z,5.20
2017-07-22T03:23:03.282Z,5.17
2017-07-22T03:27:49.916Z,5.73
2017-07-22T03:32:36.586Z,4.33
2017-07-22T03:37:23.961Z,4.10
2017-07-22T03:42:10.635Z,4.87
2017-07-22T03:46:57.547Z,4.30
2017-07-22T03:51:44.220Z,4.80
2017-07-22T03:56:30.877Z,4.63
2017-07-22T04:01:17.537Z,4.60
2017-07-22T04:06:04.881Z,3.83
2017-07-22T04:10:52.233Z,4.60
2017-07-22T04:15:38.859Z,4.03
2017-07-22T04:20:25.569Z,4.70
2017-07-22T04:25:12.207Z,5.10
2017-07-22T04:29:58.892Z,4.47
2017-07-22T04:34:53.365Z,5.03
2017-07-22T04:39:39.995Z,4.40
2017-07-22T04:44:26.810Z,4.47
2017-07-22T04:49:13.480Z,4.43
2017-07-22T04:54:00.162Z,4.67
2017-07-22T04:58:46.803Z,5.50
2017-07-22T05:03:34.208Z,5.60
2017-07-22T05:08:20.824Z,4.57
2017-07-22T05:13:07.486Z,5.23
2017-07-22T05:17:54.922Z,4.43
2017-07-22T05:22:42.332Z,4.20
2017-07-22T05:27:28.947Z,4.87
2017-07-22T05:32:16.284Z,4.73
2017-07-22T05:37:02.887Z,4.57
2017-07-22T05:41:49.524Z,4.50
2017-07-22T05:46:36.232Z,4.20
2017-07-22T05:51:22.848Z,4.63
2017-07-22T05:56:09.490Z,4.50
2017-07-22T06:00:56.122Z,4.87
2017-07-22T06:05:42.761Z,4.47
2017-07-22T06:10:30.174Z,5.00
2017-07-22T06:15:16.881Z,4.70
2017-07-22T06:20:03.607Z,4.30
2017-07-22T06:24:50.254Z,4.07
2017-07-22T06:29:37.010Z,4.90
2017-07-22T06:34:23.651Z,4.30
2017-07-22T06:39:10.318Z,4.73
2017-07-22T06:43:57.746Z,4.33
2017-07-22T06:48:44.508Z,4.27
2017-07-22T06:53:31.193Z,4.30
2017-07-22T06:58:18.798Z,4.23
2017-07-22T07:03:05.552Z,3.97
2017-07-22T07:07:52.210Z,4.37
2017-07-22T07:12:38.984Z,4.00
2017-07-22T07:17:25.625Z,5.23
2017-07-22T07:22:13.129Z,4.00
2017-07-22T07:26:59.968Z,4.10
2017-07-22T07:31:47.030Z,4.00
2017-07-22T07:36:34.437Z,4.47
2017-07-22T07:41:21.062Z,3.03
2017-07-22T07:46:07.779Z,3.43
2017-07-22T07:50:54.431Z,3.57
2017-07-22T07:55:41.834Z,3.77
2017-07-22T08:00:28.505Z,3.63
2017-07-22T08:05:15.608Z,4.77
2017-07-22T08:10:02.414Z,3.73
2017-07-22T08:14:49.073Z,3.40
2017-07-22T08:19:36.600Z,3.53
2017-07-22T08:24:24.036Z,3.40
2017-07-22T08:29:10.688Z,4.50
2017-07-22T08:33:57.768Z,3.90
2017-07-22T08:38:44.381Z,4.00
2017-07-22T08:43:31.059Z,3.37
2017-07-22T08:48:17.689Z,3.97
2017-07-22T08:53:04.349Z,3.70
2017-07-22T08:57:51.082Z,3.93
2017-07-22T09:02:38.037Z,3.40
2017-07-22T09:07:25.532Z,3.73
2017-07-22T09:12:12.181Z,3.90
2017-07-22T09:16:58.884Z,3.60
2017-07-22T09:21:45.541Z,3.60
2017-07-22T09:26:32.938Z,3.90
2017-07-22T09:31:19.563Z,4.10
2017-07-22T09:36:06.587Z,3.30
2017-07-22T09:40:53.208Z,4.07
2017-07-22T09:45:40.030Z,4.67
2017-07-22T09:50:26.872Z,3.80
2017-07-22T09:55:13.494Z,3.83
2017-07-22T10:00:00.191Z,4.50
2017-07-22T10:04:46.841Z,4.70
2017-07-22T10:09:33.853Z,4.37
2017-07-22T10:14:20.464Z,4.17
2017-07-22T10:19:07.111Z,3.57
2017-07-22T10:23:53.749Z,4.10
2017-07-22T10:28:41.137Z,4.00
2017-07-22T10:33:27.786Z,3.90
2017-07-22T10:38:14.435Z,3.90
2017-07-22T10:43:01.427Z,4.00
2017-07-22T10:47:48.185Z,3.60
2017-07-22T10:52:34.800Z,3.20
2017-07-22T10:57:22.152Z,4.00
2017-07-22T11:02:08.773Z,3.90
2017-07-22T11:06:55.403Z,3.13
2017-07-22T11:11:42.037Z,3.73
2017-07-22T11:16:29.013Z,3.77
2017-07-22T11:21:15.617Z,4.20
2017-07-22T11:26:02.245Z,4.13
2017-07-22T11:30:49.611Z,3.17
2017-07-22T11:35:36.258Z,3.10
2017-07-22T11:40:22.909Z,3.33
2017-07-22T11:45:09.945Z,2.70
2017-07-22T11:49:56.571Z,3.40
2017-07-22T11:54:43.205Z,3.37
2017-07-22T11:59:30.591Z,3.40
2017-07-22T12:04:17.224Z,2.93
2017-07-22T12:09:03.851Z,2.90
2017-07-22T12:13:50.884Z,2.97
2017-07-22T12:18:37.502Z,2.80
2017-07-22T12:23:24.110Z,2.80
2017-07-22T12:28:10.745Z,2.90
2017-07-22T12:32:57.403Z,3.20
2017-07-22T12:37:44.047Z,2.57
2017-07-22T12:42:30.681Z,2.70
2017-07-22T12:47:17.636Z,2.63
2017-07-22T12:52:04.262Z,2.87
2017-07-22T12:56:50.884Z,2.97
2017-07-22T13:01:37.505Z,3.37
2017-07-22T13:06:24.157Z,3.33
2017-07-22T13:11:10.794Z,3.40
2017-07-22T13:15:57.431Z,2.70
2017-07-22T13:20:44.063Z,2.93
2017-07-22T13:25:30.709Z,2.73
2017-07-22T13:30:17.362Z,3.00
2017-07-22T13:35:03.994Z,2.63
2017-07-22T13:39:51.488Z,3.07
2017-07-22T13:44:38.197Z,3.10
2017-07-22T13:49:25.219Z,3.13
2017-07-22T13:54:11.926Z,3.00
2017-07-22T13:58:58.576Z,2.70
2017-07-22T14:03:45.246Z,3.10
2017-07-22T14:08:31.887Z,3.10
2017-07-22T14:13:18.829Z,3.07
2017-07-22T14:18:05.823Z,3.50
2017-07-22T14:22:52.450Z,3.10
2017-07-22T14:27:39.040Z,3.43
2017-07-22T14:32:26.587Z,3.33
2017-07-22T14:37:13.308Z,3.20
2017-07-22T14:41:59.931Z,2.93
2017-07-22T14:46:46.767Z,3.30
2017-07-22T14:51:33.392Z,3.10
2017-07-22T14:56:20.066Z,3.20
2017-07-22T15:01:06.976Z,3.00
2017-07-22T15:05:53.600Z,3.17
2017-07-22T15:10:40.485Z,3.80
2017-07-22T15:15:27.105Z,3.17
2017-07-22T15:20:13.737Z,2.60
2017-07-22T15:25:00.385Z,3.30
2017-07-22T15:29:47.003Z,3.10
2017-07-22T15:34:33.641Z,3.33
2017-07-22T15:39:21.007Z,3.20
2017-07-22T15:44:07.676Z,3.43
2017-07-22T15:48:54.324Z,3.37
2017-07-22T15:53:41.704Z,3.60
2017-07-22T15:58:28.373Z,3.40
2017-07-22T16:03:15.024Z,3.37
2017-07-22T16:08:01.647Z,3.20
2017-07-22T16:12:48.398Z,3.20
2017-07-22T16:17:35.062Z,3.03
2017-07-22T16:22:21.710Z,3.83
2017-07-22T16:27:08.348Z,3.47
2017-07-22T16:31:54.983Z,3.47
2017-07-22T16:36:41.646Z,3.10
2017-07-22T16:41:29.134Z,3.67
2017-07-22T16:46:15.819Z,3.00
2017-07-22T16:51:03.185Z,3.77
2017-07-22T16:55:49.857Z,3.90
2017-07-22T17:00:36.502Z,3.80
2017-07-22T17:05:23.231Z,3.77
2017-07-22T17:10:09.931Z,3.50
2017-07-22T17:14:57.363Z,4.63
2017-07-22T17:19:44.020Z,3.87
2017-07-22T17:24:30.736Z,3.57
2017-07-22T17:29:17.428Z,3.40
2017-07-22T17:34:04.097Z,3.50
2017-07-22T17:38:50.981Z,3.17
2017-07-22T17:43:37.675Z,3.10
2017-07-22T17:48:24.370Z,3.13
2017-07-22T17:53:11.017Z,3.20
2017-07-22T17:57:57.855Z,3.20
2017-07-22T18:02:44.482Z,3.50
2017-07-22T18:07:31.862Z,3.60
2017-07-22T18:12:18.838Z,3.63
2017-07-22T18:17:05.467Z,3.60
2017-07-22T18:21:52.874Z,3.70
2017-07-22T18:26:39.517Z,3.67
2017-07-22T18:31:26.363Z,3.83
2017-07-22T18:36:13.798Z,3.57
2017-07-22T18:41:01.522Z,3.87
2017-07-22T18:45:48.190Z,3.97
2017-07-22T18:50:34.856Z,4.50
2017-07-22T18:55:21.482Z,4.30
2017-07-22T19:00:08.172Z,4.13
2017-07-22T19:04:54.901Z,4.37
2017-07-22T19:09:41.654Z,3.93
2017-07-22T19:14:28.674Z,4.90
2017-07-22T19:19:15.308Z,4.97
2017-07-22T19:24:01.994Z,5.13
2017-07-22T19:28:48.659Z,4.63
2017-07-22T19:33:36.133Z,5.20
2017-07-22T19:38:22.890Z,4.37
2017-07-22T19:43:09.649Z,5.57
2017-07-22T19:47:57.677Z,5.20
2017-07-22T19:52:44.489Z,6.03
2017-07-22T19:57:31.153Z,8.50
2017-07-22T20:02:18.690Z,7.73
2017-07-22T20:07:06.133Z,7.43
2017-07-22T20:11:53.733Z,5.87
2017-07-22T20:16:40.678Z,7.00
2017-07-22T20:21:27.360Z,6.73
2017-07-22T20:26:14.062Z,7.37
2017-07-22T20:31:00.703Z,6.80
2017-07-22T20:35:48.954Z,6.13
2017-07-22T20:40:35.622Z,6.90
2017-07-22T20:45:22.296Z,6.70
2017-07-22T20:50:08.985Z,7.20
2017-07-22T20:54:56.676Z,7.00
2017-07-22T20:59:43.493Z,6.70
2017-07-22T21:04:30.149Z,8.20
2017-07-22T21:09:16.873Z,6.30
2017-07-22T21:14:03.521Z,6.33
2017-07-22T21:18:51.253Z,6.73
2017-07-22T21:23:38.670Z,5.97
2017-07-22T21:28:25.708Z,5.90
2017-07-22T21:33:12.757Z,6.00
2017-07-22T21:38:00.197Z,7.10
2017-07-22T21:42:47.592Z,6.70
2017-07-22T21:47:34.203Z,6.73
2017-07-22T21:52:21.260Z,6.10
2017-07-22T21:57:07.849Z,6.37
2017-07-22T22:01:54.501Z,7.90
2017-07-22T22:06:41.180Z,6.77
2017-07-22T22:11:27.795Z,7.10
2017-07-22T22:16:14.768Z,6.73
2017-07-22T22:21:01.389Z,6.10
2017-07-22T22:25:48.017Z,6.87
2017-07-22T22:30:34.695Z,6.53
2017-07-22T22:35:21.456Z,6.73
2017-07-22T22:40:08.201Z,5.63
2017-07-22T22:44:55.595Z,7.10
2017-07-22T22:49:42.292Z,6.97
2017-07-22T22:54:28.961Z,7.30
2017-07-22T22:59:15.612Z,6.70
2017-07-22T23:04:02.255Z,6.50
2017-07-22T23:08:48.878Z,6.67
2017-07-22T23:13:35.488Z,6.57
2017-07-22T23:18:22.125Z,8.53
2017-07-22T23:23:08.737Z,7.90
2017-07-22T23:27:55.687Z,8.73
2017-07-22T23:32:42.361Z,7.40
2017-07-22T23:37:28.995Z,7.30
2017-07-22T23:42:15.640Z,9.53
2017-07-22T23:47:02.313Z,7.97
2017-07-22T23:51:50.119Z,7.33
2017-07-22T23:56:36.729Z,7.10
