createdAt,value
2019-02-18T00:00:25.979Z,52.49
2019-02-18T00:03:56.080Z,52.51
2019-02-18T00:07:26.212Z,52.53
2019-02-18T00:10:56.434Z,52.58
2019-02-18T00:14:26.534Z,52.61
2019-02-18T00:17:56.678Z,52.64
2019-02-18T00:21:26.878Z,52.67
2019-02-18T00:24:57.991Z,52.73
2019-02-18T00:28:28.111Z,52.75
2019-02-18T00:31:58.203Z,52.76
2019-02-18T00:35:28.424Z,52.83
2019-02-18T00:38:58.406Z,52.84
2019-02-18T00:42:28.507Z,52.87
2019-02-18T00:45:58.569Z,52.89
2019-02-18T00:49:28.699Z,52.94
2019-02-18T00:52:58.752Z,52.95
2019-02-18T00:56:28.944Z,52.99
2019-02-18T00:59:58.966Z,53.02
2019-02-18T01:03:29.090Z,53.05
2019-02-18T01:06:59.140Z,53.09
2019-02-18T01:10:29.220Z,53.1
2019-02-18T01:13:59.340Z,53.13
2019-02-18T01:17:29.453Z,53.16
2019-02-18T01:20:59.451Z,53.18
2019-02-18T01:24:29.529Z,53.21
2019-02-18T01:28:00.688Z,53.23
2019-02-18T01:31:30.723Z,53.27
2019-02-18T01:35:00.751Z,53.32
2019-02-18T01:38:30.893Z,53.34
2019-02-18T01:42:00.864Z,53.4
2019-02-18T01:45:30.946Z,53.44
2019-02-18T01:49:01.278Z,53.45
2019-02-18T01:52:31.339Z,53.49
2019-02-18T01:56:01.361Z,53.51
2019-02-18T01:59:31.493Z,53.56
2019-02-18T02:00:17.313Z,53.58
2019-02-18T02:03:47.505Z,53.59
2019-02-18T02:07:17.606Z,53.63
2019-02-18T02:10:47.718Z,53.66
2019-02-18T02:14:17.869Z,53.7
2019-02-18T02:17:47.980Z,53.71
2019-02-18T02:21:17.982Z,53.76
2019-02-18T02:24:48.134Z,53.79
2019-02-18T02:28:19.375Z,53.86
2019-02-18T02:31:49.494Z,53.91
2019-02-18T02:35:19.721Z,53.94
2019-02-18T02:38:49.782Z,54.01
2019-02-18T02:42:19.903Z,54.04
2019-02-18T02:45:49.993Z,54.08
2019-02-18T02:49:20.085Z,54.11
2019-02-18T02:52:50.146Z,54.15
2019-02-18T02:56:20.292Z,54.2
2019-02-18T02:59:50.256Z,54.21
2019-02-18T03:03:20.304Z,54.25
2019-02-18T03:06:50.339Z,54.31
2019-02-18T03:10:20.475Z,54.33
2019-02-18T03:13:50.497Z,54.38
2019-02-18T03:17:20.602Z,54.39
2019-02-18T03:20:50.710Z,54.46
2019-02-18T03:24:20.752Z,54.47
2019-02-18T03:27:54.587Z,54.5
2019-02-18T03:31:27.074Z,54.5
2019-02-18T03:34:57.107Z,54.53
2019-02-18T03:38:31.399Z,54.54
2019-02-18T03:42:02.159Z,54.58
2019-02-18T03:45:32.280Z,54.61
2019-02-18T03:49:02.225Z,54.65
2019-02-18T03:52:32.291Z,54.67
2019-02-18T03:56:02.405Z,54.73
2019-02-18T03:59:32.757Z,54.75
2019-02-18T04:00:17.194Z,54.77
2019-02-18T04:03:47.223Z,54.8
2019-02-18T04:07:17.283Z,54.84
2019-02-18T04:10:47.311Z,54.92
2019-02-18T04:14:17.393Z,54.97
2019-02-18T04:17:47.414Z,55.03
2019-02-18T04:21:17.422Z,55.09
2019-02-18T04:24:47.411Z,55.13
2019-02-18T04:28:17.489Z,55.19
2019-02-18T04:31:48.620Z,55.25
2019-02-18T04:35:18.713Z,55.32
2019-02-18T04:38:54.187Z,55.37
2019-02-18T04:42:24.643Z,55.42
2019-02-18T04:45:54.746Z,55.47
2019-02-18T04:49:24.818Z,55.53
2019-02-18T04:52:54.879Z,55.57
2019-02-18T04:56:25.031Z,55.62
2019-02-18T04:59:55.093Z,55.68
2019-02-18T05:03:25.060Z,55.72
2019-02-18T05:06:55.036Z,55.8
2019-02-18T05:10:25.044Z,55.85
2019-02-18T05:13:55.069Z,55.89
2019-02-18T05:17:25.203Z,55.96
2019-02-18T05:20:55.317Z,56.01
2019-02-18T05:24:25.387Z,56.09
2019-02-18T05:27:55.601Z,56.14
2019-02-18T05:31:25.767Z,56.2
2019-02-18T05:34:56.782Z,56.26
2019-02-18T05:38:26.880Z,56.33
2019-02-18T05:41:56.861Z,56.4
2019-02-18T05:45:27.063Z,56.47
2019-02-18T05:48:57.214Z,56.54
2019-02-18T05:52:27.266Z,56.62
2019-02-18T05:55:57.394Z,56.68
2019-02-18T05:59:27.479Z,56.75
2019-02-18T06:00:17.919Z,56.76
2019-02-18T06:03:48.000Z,56.84
2019-02-18T06:07:18.057Z,56.9
2019-02-18T06:10:48.174Z,56.96
2019-02-18T06:14:18.225Z,57.03
2019-02-18T06:17:48.327Z,57.08
2019-02-18T06:21:18.470Z,57.17
2019-02-18T06:24:48.490Z,57.2
2019-02-18T06:28:18.622Z,57.28
2019-02-18T06:31:48.784Z,57.33
2019-02-18T06:35:19.055Z,57.42
2019-02-18T06:38:48.995Z,57.49
2019-02-18T06:42:19.089Z,57.53
2019-02-18T06:46:01.142Z,57.58
2019-02-18T06:49:32.252Z,57.65
2019-02-18T06:53:02.274Z,57.68
2019-02-18T06:57:57.756Z,57.72
2019-02-18T07:01:33.198Z,57.79
2019-02-18T07:05:42.199Z,57.82
2019-02-18T07:09:18.142Z,57.83
2019-02-18T07:12:50.984Z,57.87
2019-02-18T07:16:21.075Z,57.89
2019-02-18T07:19:51.176Z,57.92
2019-02-18T07:23:21.258Z,57.94
2019-02-18T07:26:51.460Z,57.99
2019-02-18T07:30:21.551Z,58.03
2019-02-18T07:33:51.643Z,58.08
2019-02-18T07:37:22.645Z,58.1
2019-02-18T07:40:52.687Z,58.13
2019-02-18T07:44:22.668Z,58.15
2019-02-18T07:47:53.011Z,58.2
2019-02-18T07:51:23.052Z,58.25
2019-02-18T07:54:53.164Z,58.27
2019-02-18T07:58:23.215Z,58.29
2019-02-18T08:00:17.126Z,58.31
2019-02-18T08:03:47.188Z,58.31
2019-02-18T08:07:17.460Z,58.32
2019-02-18T08:19:35.516Z,58.34
2019-02-18T08:23:05.497Z,58.34
2019-02-18T08:26:35.570Z,58.33
2019-02-18T08:30:07.298Z,58.34
2019-02-18T08:33:37.369Z,58.29
2019-02-18T08:37:07.498Z,58.31
2019-02-18T08:40:38.757Z,58.29
2019-02-18T08:44:08.844Z,58.27
2019-02-18T08:47:38.911Z,58.27
2019-02-18T08:51:08.951Z,58.27
2019-02-18T08:54:39.065Z,58.27
2019-02-18T08:58:09.142Z,58.26
2019-02-18T09:01:39.287Z,58.26
2019-02-18T09:05:09.524Z,58.23
2019-02-18T09:08:39.607Z,58.22
2019-02-18T09:12:09.733Z,58.16
2019-02-18T09:15:39.826Z,58.13
2019-02-18T09:19:09.856Z,58.06
2019-02-18T09:23:50.123Z,58.03
2019-02-18T09:27:20.229Z,57.93
2019-02-18T09:30:51.632Z,57.88
2019-02-18T09:34:21.666Z,57.82
2019-02-18T09:37:51.811Z,57.73
2019-02-18T09:41:22.918Z,57.66
2019-02-18T09:44:53.100Z,57.59
2019-02-18T09:48:23.422Z,57.54
2019-02-18T09:51:53.556Z,57.44
2019-02-18T09:55:23.655Z,57.39
2019-02-18T09:58:53.720Z,57.34
2019-02-18T10:00:17.098Z,57.32
2019-02-18T10:03:47.250Z,57.25
2019-02-18T10:07:17.352Z,57.18
2019-02-18T10:10:55.447Z,57.1
2019-02-18T10:14:26.349Z,57.02
2019-02-18T10:17:56.428Z,56.93
2019-02-18T10:21:26.620Z,56.85
2019-02-18T10:24:56.632Z,56.74
2019-02-18T10:28:26.804Z,56.63
2019-02-18T10:31:56.906Z,56.54
2019-02-18T10:35:26.981Z,56.43
2019-02-18T10:38:57.030Z,56.28
2019-02-18T10:42:28.122Z,56.17
2019-02-18T10:45:58.166Z,56.02
2019-02-18T10:49:28.486Z,55.85
2019-02-18T10:52:58.570Z,55.7
2019-02-18T10:56:28.780Z,55.55
2019-02-18T10:59:59.377Z,55.38
2019-02-18T11:03:29.633Z,55.21
2019-02-18T11:06:59.786Z,55.04
2019-02-18T11:10:29.878Z,54.85
2019-02-18T11:13:59.920Z,54.62
2019-02-18T11:17:38.674Z,54.41
2019-02-18T11:21:09.262Z,54.16
2019-02-18T11:24:39.396Z,53.92
2019-02-18T11:28:09.487Z,53.66
2019-02-18T11:31:39.702Z,53.38
2019-02-18T11:35:09.923Z,53.06
2019-02-18T11:38:40.185Z,52.74
2019-02-18T11:42:10.207Z,52.42
2019-02-18T11:45:41.310Z,52.07
2019-02-18T11:49:11.352Z,51.7
2019-02-18T11:52:41.616Z,51.34
2019-02-18T11:56:11.745Z,51
2019-02-18T11:59:41.887Z,50.66
2019-02-18T12:00:16.299Z,50.6
2019-02-18T12:03:50.066Z,50.25
2019-02-18T12:07:45.971Z,49.91
2019-02-18T12:11:16.085Z,49.5
2019-02-18T12:14:46.159Z,49.15
2019-02-18T12:18:16.472Z,48.8
2019-02-18T12:21:47.003Z,48.44
2019-02-18T12:25:17.215Z,48.12
2019-02-18T12:28:47.399Z,47.79
2019-02-18T12:32:17.563Z,47.47
2019-02-18T12:35:47.750Z,47.16
2019-02-18T12:39:17.822Z,46.85
2019-02-18T12:42:48.113Z,46.54
2019-02-18T12:46:18.394Z,46.27
2019-02-18T12:49:50.926Z,45.96
2019-02-18T12:53:21.145Z,45.68
2019-02-18T15:07:24.564Z,39.22
2019-02-18T15:10:54.670Z,39.18
2019-02-18T15:14:24.872Z,39.11
2019-02-18T15:17:55.232Z,39.04
2019-02-18T15:21:25.539Z,39.01
2019-02-18T15:24:55.540Z,38.96
2019-02-18T15:28:25.680Z,38.91
2019-02-18T15:31:55.786Z,38.85
2019-02-18T15:35:25.903Z,38.86
2019-02-18T15:38:56.058Z,38.84
2019-02-18T15:42:26.269Z,38.8
2019-02-18T15:45:56.309Z,38.81
2019-02-18T15:49:27.355Z,38.8
2019-02-18T15:52:57.364Z,38.81
2019-02-18T15:56:27.556Z,38.83
2019-02-18T15:59:57.602Z,38.86
2019-02-18T16:00:18.662Z,38.85
2019-02-18T16:03:49.138Z,38.89
2019-02-18T16:07:19.464Z,38.91
2019-02-18T16:10:49.629Z,38.96
2019-02-18T16:14:19.734Z,38.99
2019-02-18T16:17:49.800Z,39.05
2019-02-18T16:21:19.816Z,39.09
2019-02-18T16:24:49.922Z,39.14
2019-02-18T16:28:20.028Z,39.2
2019-02-18T16:31:50.314Z,39.27
2019-02-18T16:35:20.409Z,39.35
2019-02-18T16:38:50.667Z,39.42
2019-02-18T16:42:20.741Z,39.5
2019-02-18T16:45:50.766Z,39.57
2019-02-18T16:49:21.292Z,39.66
2019-02-18T16:52:52.438Z,39.74
2019-02-18T16:56:22.604Z,39.81
2019-02-18T16:59:52.639Z,39.88
2019-02-18T17:03:22.745Z,39.96
2019-02-18T17:06:53.011Z,40.04
2019-02-18T17:10:23.356Z,40.13
2019-02-18T17:13:53.522Z,40.2
2019-02-18T17:17:23.748Z,40.3
2019-02-18T17:20:53.803Z,40.38
2019-02-18T17:24:23.899Z,40.47
2019-02-18T17:27:53.980Z,40.57
2019-02-18T17:31:23.960Z,40.69
2019-02-18T17:34:54.166Z,40.75
2019-02-18T17:38:24.263Z,40.84
2019-02-18T17:41:54.396Z,40.91
2019-02-18T17:45:24.482Z,41.02
2019-02-18T17:48:54.649Z,41.11
2019-02-18T17:52:24.775Z,41.2
2019-02-18T17:55:55.789Z,41.29
2019-02-18T17:59:25.824Z,41.38
2019-02-18T18:00:17.165Z,41.39
2019-02-18T18:03:47.179Z,41.49
2019-02-18T18:07:17.315Z,41.58
2019-02-18T18:10:47.539Z,41.67
2019-02-18T18:14:17.627Z,41.76
2019-02-18T18:17:47.716Z,41.84
2019-02-18T18:21:17.801Z,41.94
2019-02-18T18:24:47.933Z,42.02
2019-02-18T18:28:18.138Z,42.09
2019-02-18T18:31:48.294Z,42.19
2019-02-18T18:35:18.340Z,42.3
2019-02-18T18:38:48.367Z,42.36
2019-02-18T18:42:18.931Z,42.43
2019-02-18T18:45:49.356Z,42.5
2019-02-18T18:49:19.393Z,42.63
2019-02-18T18:52:49.444Z,42.71
2019-02-18T18:56:20.393Z,42.81
2019-02-18T18:59:50.439Z,42.91
2019-02-18T19:03:20.675Z,43
2019-02-18T19:06:50.873Z,43.1
2019-02-18T19:10:20.985Z,43.18
2019-02-18T19:13:51.092Z,43.3
2019-02-18T19:17:21.167Z,43.37
2019-02-18T19:20:51.332Z,43.46
2019-02-18T19:24:21.358Z,43.56
2019-02-18T19:27:51.448Z,43.66
2019-02-18T19:31:21.559Z,43.74
2019-02-18T19:34:51.541Z,43.82
2019-02-18T19:38:22.010Z,43.94
2019-02-18T19:41:52.416Z,44
2019-02-18T19:45:22.518Z,44.09
2019-02-18T19:48:52.678Z,44.18
2019-02-18T19:52:22.782Z,44.26
2019-02-18T19:55:52.998Z,44.35
2019-02-18T19:59:23.981Z,44.46
2019-02-18T20:00:16.659Z,44.48
2019-02-18T20:03:46.718Z,44.56
2019-02-18T20:07:16.821Z,44.67
2019-02-18T20:10:46.920Z,44.78
2019-02-18T20:14:17.085Z,44.86
2019-02-18T20:17:47.141Z,44.99
2019-02-18T20:21:17.127Z,45.1
2019-02-18T20:24:47.231Z,45.18
2019-02-18T20:28:17.217Z,45.28
2019-02-18T20:31:47.272Z,45.39
2019-02-18T20:35:17.468Z,45.51
2019-02-18T20:38:47.594Z,45.6
2019-02-18T20:42:17.649Z,45.72
2019-02-18T20:45:47.765Z,45.83
2019-02-18T20:49:17.811Z,45.93
2019-02-18T20:52:48.381Z,46.06
2019-02-18T20:56:18.845Z,46.18
2019-02-18T20:59:49.848Z,46.29
2019-02-18T21:03:19.844Z,46.41
2019-02-18T21:06:49.948Z,46.51
2019-02-18T21:10:19.967Z,46.64
2019-02-18T21:13:50.027Z,46.75
2019-02-18T21:17:20.118Z,46.86
2019-02-18T21:20:51.272Z,47
2019-02-18T21:24:21.467Z,47.12
2019-02-18T21:27:51.671Z,47.24
2019-02-18T21:31:21.759Z,47.37
2019-02-18T21:34:51.874Z,47.5
2019-02-18T21:38:21.928Z,47.63
2019-02-18T21:41:52.105Z,47.76
2019-02-18T21:45:22.149Z,47.88
2019-02-18T21:48:52.345Z,48.03
2019-02-18T21:52:22.410Z,48.13
2019-02-18T21:55:52.437Z,48.28
2019-02-18T21:59:22.821Z,48.4
2019-02-18T22:00:19.480Z,48.43
2019-02-18T22:03:49.606Z,48.57
2019-02-18T22:07:19.691Z,48.7
2019-02-18T22:10:50.166Z,48.82
2019-02-18T22:14:20.573Z,48.96
2019-02-18T22:17:50.998Z,49.09
2019-02-18T22:21:21.040Z,49.23
2019-02-18T22:24:51.128Z,49.36
2019-02-18T22:28:21.154Z,49.49
2019-02-18T22:31:51.367Z,49.62
2019-02-18T22:35:21.376Z,49.74
2019-02-18T22:38:51.492Z,49.87
2019-02-18T22:42:21.586Z,50
2019-02-18T22:45:51.632Z,50.11
2019-02-18T22:49:21.727Z,50.24
2019-02-18T22:52:51.843Z,50.37
2019-02-18T22:56:21.848Z,50.49
2019-02-18T22:59:51.934Z,50.59
2019-02-18T23:03:22.980Z,50.71
2019-02-18T23:06:53.115Z,50.82
2019-02-18T23:10:23.114Z,50.92
2019-02-18T23:13:53.248Z,51.07
2019-02-18T23:17:23.312Z,51.18
2019-02-18T23:20:53.357Z,51.28
2019-02-18T23:24:23.433Z,51.38
2019-02-18T23:27:53.488Z,51.5
2019-02-18T23:31:23.615Z,51.62
2019-02-18T23:34:53.619Z,51.73
2019-02-18T23:38:23.705Z,51.82
2019-02-18T23:41:53.772Z,51.95
2019-02-18T23:45:23.792Z,52.03
2019-02-18T23:48:53.986Z,52.14
2019-02-18T23:52:24.023Z,52.26
2019-02-18T23:55:54.117Z,52.35
2019-02-18T23:59:24.173Z,52.47
