createdAt,value
2023-02-01T00:00:55.855Z,31.92
2023-02-01T00:03:27.980Z,41.60
2023-02-01T00:06:01.291Z,26.60
2023-02-01T00:08:33.310Z,40.33
2023-02-01T00:11:09.869Z,28.65
2023-02-01T00:13:43.233Z,42.40
2023-02-01T00:16:21.715Z,36.53
2023-02-01T00:19:08.932Z,51.10
2023-02-01T00:21:40.940Z,33.38
2023-02-01T00:24:13.839Z,33.95
2023-02-01T00:26:46.719Z,38.65
2023-02-01T00:29:21.448Z,33.33
2023-02-01T00:32:17.361Z,47.03
2023-02-01T00:34:49.392Z,38.30
2023-02-01T00:37:21.485Z,38.95
2023-02-01T00:39:55.956Z,27.00
2023-02-01T00:42:27.994Z,25.98
2023-02-01T00:44:59.991Z,30.35
2023-02-01T00:47:31.985Z,34.00
2023-02-01T00:50:04.447Z,42.75
2023-02-01T00:52:36.703Z,36.42
2023-02-01T00:55:09.223Z,36.03
2023-02-01T00:57:41.165Z,39.58
2023-02-01T01:00:18.985Z,49.33
2023-02-01T01:02:50.960Z,29.77
2023-02-01T01:05:49.048Z,41.97
2023-02-01T01:08:20.996Z,37.75
2023-02-01T01:10:53.622Z,38.78
2023-02-01T01:13:25.710Z,27.70
2023-02-01T01:16:21.556Z,31.20
2023-02-01T01:18:54.648Z,36.85
2023-02-01T01:21:27.413Z,48.30
2023-02-01T01:27:07.883Z,31.45
2023-02-01T01:30:17.370Z,37.30
2023-02-01T01:32:49.713Z,25.37
2023-02-01T01:35:21.783Z,47.55
2023-02-01T01:37:53.738Z,47.50
2023-02-01T01:40:26.725Z,31.75
2023-02-01T01:42:59.386Z,34.83
2023-02-01T01:46:18.398Z,25.58
2023-02-01T01:48:59.139Z,31.95
2023-02-01T01:51:35.958Z,38.55
2023-02-01T01:54:25.089Z,37.53
2023-02-01T01:57:58.672Z,33.70
2023-02-01T02:00:30.837Z,29.88
2023-02-01T02:03:20.675Z,22.73
2023-02-01T02:05:56.114Z,26.75
2023-02-01T02:08:28.934Z,29.35
2023-02-01T02:11:01.787Z,25.52
2023-02-01T02:13:42.608Z,42.20
2023-02-01T02:17:00.877Z,41.85
2023-02-01T02:19:54.662Z,40.33
2023-02-01T02:23:01.649Z,39.22
2023-02-01T02:25:55.967Z,29.50
2023-02-01T02:28:49.533Z,36.70
2023-02-01T02:31:45.339Z,36.95
2023-02-01T02:34:35.732Z,40.88
2023-02-01T02:40:27.696Z,39.30
2023-02-01T02:43:41.521Z,36.47
2023-02-01T02:46:46.250Z,37.90
2023-02-01T02:49:33.953Z,32.83
2023-02-01T02:52:37.327Z,27.42
2023-02-01T02:55:11.421Z,31.08
2023-02-01T02:58:03.811Z,37.45
2023-02-01T03:00:56.589Z,23.65
2023-02-01T03:03:47.199Z,30.80
2023-02-01T03:06:19.875Z,34.50
2023-02-01T03:09:35.825Z,41.22
2023-02-01T03:12:32.362Z,34.90
2023-02-01T03:15:13.692Z,22.80
2023-02-01T03:17:46.840Z,31.42
2023-02-01T03:20:23.452Z,38.40
2023-02-01T03:22:56.412Z,36.25
2023-02-01T03:25:32.498Z,28.58
2023-02-01T03:28:10.508Z,38.42
2023-02-01T03:30:44.720Z,25.80
2023-02-01T03:33:23.321Z,29.33
2023-02-01T03:36:40.023Z,33.85
2023-02-01T03:39:35.794Z,34.00
2023-02-01T03:42:17.901Z,29.02
2023-02-01T03:45:47.881Z,27.85
2023-02-01T03:48:21.737Z,39.08
2023-02-01T03:50:59.768Z,39.47
2023-02-01T03:53:33.092Z,42.58
2023-02-01T03:59:03.146Z,36.80
2023-02-01T04:01:35.396Z,39.40
2023-02-01T04:04:07.963Z,24.65
2023-02-01T04:06:39.983Z,36.97
2023-02-01T04:09:17.546Z,27.45
2023-02-01T04:11:49.594Z,28.95
2023-02-01T04:14:21.652Z,31.52
2023-02-01T04:16:53.855Z,33.70
2023-02-01T04:19:26.626Z,22.50
2023-02-01T04:21:58.677Z,29.58
2023-02-01T04:24:31.107Z,29.02
2023-02-01T04:27:17.139Z,29.08
2023-02-01T04:29:50.708Z,32.88
2023-02-01T04:32:24.466Z,29.92
2023-02-01T04:34:59.120Z,44.88
2023-02-01T04:40:24.799Z,23.13
2023-02-01T04:42:56.972Z,35.00
2023-02-01T04:45:50.011Z,36.55
2023-02-01T04:48:24.857Z,36.35
2023-02-01T04:50:57.040Z,40.17
2023-02-01T04:53:49.355Z,46.38
2023-02-01T04:56:21.334Z,37.65
2023-02-01T04:58:53.309Z,32.28
2023-02-01T05:01:28.098Z,40.58
2023-02-01T05:04:00.432Z,36.33
2023-02-01T05:06:51.336Z,30.65
2023-02-01T05:09:23.378Z,42.03
2023-02-01T05:13:04.681Z,26.92
2023-02-01T05:15:38.170Z,40.25
2023-02-01T05:18:10.210Z,39.55
2023-02-01T05:20:42.210Z,28.85
2023-02-01T05:23:17.143Z,43.40
2023-02-01T05:25:49.186Z,37.40
2023-02-01T05:28:21.197Z,19.95
2023-02-01T05:35:07.243Z,34.45
2023-02-01T05:37:39.237Z,21.02
2023-02-01T05:40:13.963Z,32.17
2023-02-01T05:42:47.214Z,27.83
2023-02-01T05:45:19.517Z,27.45
2023-02-01T05:47:51.833Z,23.75
2023-02-01T05:50:24.499Z,24.98
2023-02-01T05:52:56.819Z,34.42
2023-02-01T05:55:28.959Z,14.65
2023-02-01T05:58:03.325Z,32.67
2023-02-01T06:00:35.406Z,32.00
2023-02-01T06:03:08.131Z,23.88
2023-02-01T06:05:40.085Z,24.20
2023-02-01T06:08:18.414Z,26.55
2023-02-01T06:10:52.232Z,24.55
2023-02-01T06:13:24.223Z,33.35
2023-02-01T06:15:59.111Z,26.70
2023-02-01T06:18:31.786Z,31.05
2023-02-01T06:21:05.797Z,27.40
2023-02-01T06:23:37.832Z,29.20
2023-02-01T06:26:11.339Z,25.95
2023-02-01T06:28:43.308Z,28.20
2023-02-01T06:31:18.349Z,26.23
2023-02-01T06:33:50.684Z,34.00
2023-02-01T06:36:47.515Z,27.50
2023-02-01T06:39:19.934Z,33.80
2023-02-01T06:41:51.956Z,23.13
2023-02-01T06:44:24.009Z,22.75
2023-02-01T06:46:57.743Z,41.60
2023-02-01T06:49:29.719Z,25.67
2023-02-01T06:52:01.842Z,45.50
2023-02-01T06:54:35.196Z,31.40
2023-02-01T06:57:07.216Z,31.65
2023-02-01T06:59:39.451Z,46.33
2023-02-01T07:02:17.680Z,27.70
2023-02-01T07:04:49.638Z,32.55
2023-02-01T07:10:44.834Z,28.45
2023-02-01T07:13:17.300Z,25.00
2023-02-01T07:15:49.511Z,31.92
2023-02-01T07:19:17.377Z,17.88
2023-02-01T07:21:49.836Z,25.52
2023-02-01T07:24:23.663Z,24.85
2023-02-01T07:26:55.694Z,23.75
2023-02-01T07:29:28.432Z,26.40
2023-02-01T07:32:20.937Z,23.58
2023-02-01T07:34:52.899Z,35.78
2023-02-01T07:41:00.838Z,29.20
2023-02-01T07:43:36.481Z,45.47
2023-02-01T07:46:08.921Z,37.05
2023-02-01T07:48:42.791Z,31.25
2023-02-01T07:51:17.313Z,42.35
2023-02-01T07:53:56.037Z,38.60
2023-02-01T07:56:28.292Z,35.22
2023-02-01T07:59:04.300Z,44.67
2023-02-01T08:05:38.081Z,45.25
2023-02-01T08:08:10.658Z,35.35
2023-02-01T08:10:42.620Z,40.58
2023-02-01T08:13:14.836Z,36.28
2023-02-01T08:16:11.808Z,38.47
2023-02-01T08:18:44.722Z,41.38
2023-02-01T08:21:24.809Z,35.03
2023-02-01T08:23:57.320Z,23.40
2023-02-01T08:26:29.780Z,41.80
2023-02-01T08:29:05.625Z,29.20
2023-02-01T08:31:41.776Z,30.83
2023-02-01T08:34:14.337Z,23.02
2023-02-01T08:36:49.798Z,34.92
2023-02-01T08:39:21.855Z,24.00
2023-02-01T08:42:12.410Z,27.40
2023-02-01T08:44:44.357Z,21.48
2023-02-01T08:47:16.332Z,32.30
2023-02-01T08:53:35.691Z,33.75
2023-02-01T08:56:11.588Z,33.35
2023-02-01T08:59:18.231Z,30.08
2023-02-01T09:01:51.695Z,31.15
2023-02-01T09:04:26.572Z,39.80
2023-02-01T09:06:58.644Z,31.77
2023-02-01T09:12:21.788Z,33.00
2023-02-01T09:14:54.363Z,29.02
2023-02-01T09:17:31.152Z,40.47
2023-02-01T09:23:32.539Z,33.30
2023-02-01T09:26:08.470Z,32.33
2023-02-01T09:28:40.450Z,29.60
2023-02-01T09:31:12.524Z,31.63
2023-02-01T09:33:44.948Z,21.38
2023-02-01T09:36:16.920Z,36.40
2023-02-01T09:38:53.161Z,28.35
2023-02-01T09:42:16.981Z,26.20
2023-02-01T09:45:20.319Z,24.55
2023-02-01T09:48:08.247Z,30.95
2023-02-01T09:50:47.467Z,20.90
2023-02-01T09:57:00.878Z,27.10
2023-02-01T09:59:43.521Z,26.63
2023-02-01T10:02:26.325Z,25.58
2023-02-01T10:05:40.333Z,35.58
2023-02-01T10:09:11.959Z,25.92
2023-02-01T10:12:32.137Z,31.25
2023-02-01T10:15:28.974Z,44.60
2023-02-01T10:18:39.254Z,32.85
2023-02-01T10:21:42.702Z,60.00
2023-02-01T10:24:39.193Z,31.33
2023-02-01T10:27:47.633Z,20.65
2023-02-01T10:30:27.227Z,18.95
2023-02-01T10:33:50.078Z,34.35
2023-02-01T10:36:42.203Z,21.38
2023-02-01T10:39:17.004Z,39.25
2023-02-01T10:41:50.656Z,22.70
2023-02-01T10:44:28.943Z,31.85
2023-02-01T10:47:01.038Z,26.15
2023-02-01T10:50:49.206Z,37.30
2023-02-01T10:53:40.746Z,37.63
2023-02-01T10:56:14.639Z,24.98
2023-02-01T10:58:48.932Z,33.80
2023-02-01T11:02:22.481Z,14.27
2023-02-01T11:05:03.008Z,25.65
2023-02-01T11:07:36.030Z,22.65
2023-02-01T11:10:47.804Z,27.35
2023-02-01T11:13:54.309Z,37.35
2023-02-01T11:16:40.472Z,24.15
2023-02-01T11:22:35.383Z,22.05
2023-02-01T11:25:20.506Z,28.40
2023-02-01T11:31:47.656Z,31.13
2023-02-01T11:34:26.999Z,32.88
2023-02-01T11:37:02.227Z,22.13
2023-02-01T11:40:48.906Z,16.23
2023-02-01T11:43:26.057Z,26.20
2023-02-01T11:46:04.228Z,15.43
2023-02-01T11:52:16.713Z,20.83
2023-02-01T11:55:53.936Z,28.02
2023-02-01T11:59:56.280Z,17.02
2023-02-01T12:03:03.270Z,18.08
2023-02-01T12:05:58.373Z,20.33
2023-02-01T12:09:05.752Z,14.90
2023-02-01T12:11:52.967Z,15.05
2023-02-01T12:15:21.442Z,19.23
2023-02-01T12:18:43.739Z,24.52
2023-02-01T12:22:05.723Z,18.73
2023-02-01T12:25:08.598Z,12.45
2023-02-01T12:28:04.967Z,9.98
2023-02-01T12:30:58.873Z,10.07
2023-02-01T12:33:58.784Z,5.55
2023-02-01T12:36:40.544Z,7.32
2023-02-01T12:39:38.510Z,3.75
2023-02-01T12:42:39.567Z,2.92
2023-02-01T12:45:47.039Z,3.78
2023-02-01T12:48:50.168Z,9.90
2023-02-01T12:51:28.823Z,3.03
2023-02-01T12:54:16.866Z,1.88
2023-02-01T12:56:56.244Z,3.97
2023-02-01T12:59:37.766Z,1.40
2023-02-01T13:03:02.561Z,1.70
2023-02-01T13:06:19.125Z,2.05
2023-02-01T13:09:13.982Z,3.33
2023-02-01T13:11:48.795Z,7.05
2023-02-01T13:14:45.239Z,2.08
2023-02-01T13:17:33.953Z,2.10
2023-02-01T13:20:22.343Z,9.77
2023-02-01T13:23:20.539Z,4.30
2023-02-01T13:25:54.933Z,6.07
2023-02-01T13:29:07.574Z,3.65
2023-02-01T13:32:07.798Z,5.53
2023-02-01T13:34:55.271Z,5.00
2023-02-01T13:38:33.492Z,3.80
2023-02-01T13:41:29.092Z,23.50
2023-02-01T13:44:20.620Z,13.82
2023-02-01T13:46:58.877Z,13.80
2023-02-01T13:49:40.915Z,11.75
2023-02-01T13:52:41.749Z,23.90
2023-02-01T13:55:31.791Z,18.55
2023-02-01T13:58:23.508Z,7.40
2023-02-01T14:01:24.616Z,12.80
2023-02-01T14:03:58.271Z,10.15
2023-02-01T14:06:33.837Z,6.88
2023-02-01T14:09:22.630Z,23.17
2023-02-01T14:11:59.256Z,19.20
2023-02-01T14:14:50.507Z,14.57
2023-02-01T14:17:34.686Z,15.35
2023-02-01T14:20:45.045Z,17.38
2023-02-01T14:23:20.729Z,14.32
2023-02-01T14:26:08.482Z,12.50
2023-02-01T14:28:47.223Z,22.42
2023-02-01T14:31:32.641Z,15.88
2023-02-01T14:34:16.864Z,25.08
2023-02-01T14:37:04.766Z,16.25
2023-02-01T14:39:46.807Z,12.77
2023-02-01T14:42:47.127Z,26.08
2023-02-01T14:48:08.041Z,21.85
2023-02-01T14:50:48.665Z,31.77
2023-02-01T14:53:35.684Z,16.52
2023-02-01T14:56:16.247Z,24.48
2023-02-01T14:59:11.031Z,53.72
2023-02-01T15:01:55.076Z,18.95
2023-02-01T15:04:28.982Z,21.30
2023-02-01T15:07:13.666Z,30.55
2023-02-01T15:09:50.170Z,31.23
2023-02-01T15:12:31.693Z,26.52
2023-02-01T15:15:26.680Z,37.97
2023-02-01T15:18:04.169Z,43.45
2023-02-01T15:20:36.193Z,47.63
2023-02-01T15:23:18.753Z,38.85
2023-02-01T15:25:53.886Z,30.50
2023-02-01T15:28:27.509Z,27.52
2023-02-01T15:31:04.566Z,34.20
2023-02-01T15:33:36.592Z,32.78
2023-02-01T15:36:18.117Z,24.75
2023-02-01T15:39:19.104Z,37.17
2023-02-01T15:42:00.251Z,37.97
2023-02-01T15:44:41.601Z,28.40
2023-02-01T15:47:27.372Z,26.38
2023-02-01T15:50:02.027Z,35.53
2023-02-01T15:52:39.315Z,33.60
2023-02-01T15:55:36.725Z,31.20
2023-02-01T15:58:22.256Z,37.38
2023-02-01T16:01:05.718Z,25.42
2023-02-01T16:03:48.454Z,43.28
2023-02-01T16:06:23.405Z,28.92
2023-02-01T16:10:17.877Z,34.17
2023-02-01T16:13:01.502Z,28.10
2023-02-01T16:16:22.310Z,22.80
2023-02-01T16:18:55.001Z,18.98
2023-02-01T16:25:20.155Z,16.90
2023-02-01T16:27:52.136Z,11.07
2023-02-01T16:30:49.812Z,12.65
2023-02-01T16:33:25.918Z,9.50
2023-02-01T16:36:01.041Z,8.80
2023-02-01T16:38:38.298Z,10.32
2023-02-01T16:41:18.096Z,28.15
2023-02-01T16:43:53.360Z,14.43
2023-02-01T16:46:27.656Z,19.40
2023-02-01T16:49:02.998Z,13.23
2023-02-01T16:51:36.096Z,15.65
2023-02-01T16:54:14.684Z,14.02
2023-02-01T16:56:51.840Z,14.23
2023-02-01T16:59:27.588Z,13.02
2023-02-01T17:01:59.568Z,23.92
2023-02-01T17:04:31.697Z,31.88
2023-02-01T17:07:09.558Z,24.10
2023-02-01T17:09:41.739Z,28.90
2023-02-01T17:12:25.042Z,28.15
2023-02-01T17:15:11.561Z,24.98
2023-02-01T17:17:44.579Z,24.88
2023-02-01T17:20:24.569Z,26.73
2023-02-01T17:22:56.519Z,24.50
2023-02-01T17:25:31.893Z,39.05
2023-02-01T17:28:04.723Z,32.92
2023-02-01T17:30:39.086Z,20.45
2023-02-01T17:33:44.471Z,28.60
2023-02-01T17:36:19.643Z,29.33
2023-02-01T17:39:05.308Z,31.80
2023-02-01T17:43:23.368Z,35.40
2023-02-01T17:46:18.760Z,38.42
2023-02-01T17:48:51.127Z,25.88
2023-02-01T17:51:28.529Z,27.17
2023-02-01T17:54:00.799Z,29.95
2023-02-01T17:56:51.369Z,42.25
2023-02-01T18:03:30.569Z,34.85
2023-02-01T18:06:04.134Z,56.17
2023-02-01T18:08:36.188Z,36.97
2023-02-01T18:11:56.004Z,31.27
2023-02-01T18:14:38.282Z,52.80
2023-02-01T18:17:12.494Z,47.70
2023-02-01T18:19:44.599Z,53.30
2023-02-01T18:22:19.495Z,32.95
2023-02-01T18:25:34.899Z,35.75
2023-02-01T18:28:06.778Z,41.25
2023-02-01T18:30:38.909Z,50.88
2023-02-01T18:33:13.399Z,24.40
2023-02-01T18:35:50.747Z,40.22
2023-02-01T18:38:47.761Z,51.42
2023-02-01T18:41:25.412Z,27.58
2023-02-01T18:44:18.740Z,45.30
2023-02-01T18:46:51.150Z,44.95
2023-02-01T18:49:36.738Z,27.75
2023-02-01T18:52:13.732Z,50.20
2023-02-01T18:55:37.811Z,38.10
2023-02-01T19:02:04.321Z,27.80
2023-02-01T19:04:36.399Z,31.10
2023-02-01T19:07:20.783Z,45.42
2023-02-01T19:10:19.962Z,29.55
2023-02-01T19:12:58.593Z,45.40
2023-02-01T19:15:30.952Z,38.00
2023-02-01T19:18:03.027Z,33.28
2023-02-01T19:20:35.428Z,33.35
2023-02-01T19:23:09.462Z,27.45
2023-02-01T19:25:46.632Z,45.85
2023-02-01T19:28:18.632Z,37.65
2023-02-01T19:30:51.595Z,30.30
2023-02-01T19:33:23.670Z,49.00
2023-02-01T19:36:06.024Z,45.83
2023-02-01T19:38:48.621Z,40.22
2023-02-01T19:41:20.875Z,30.67
2023-02-01T19:46:26.811Z,39.38
2023-02-01T19:49:30.814Z,35.72
2023-02-01T19:52:07.963Z,40.78
2023-02-01T19:54:49.148Z,42.95
2023-02-01T19:57:21.319Z,40.63
2023-02-01T19:59:53.350Z,23.10
2023-02-01T20:02:27.917Z,35.50
2023-02-01T20:05:19.198Z,39.53
2023-02-01T20:10:51.834Z,32.00
2023-02-01T20:18:37.762Z,43.33
2023-02-01T20:21:00.419Z,41.47
2023-02-01T20:23:32.482Z,38.50
2023-02-01T20:26:18.023Z,33.42
2023-02-01T20:32:04.157Z,33.53
2023-02-01T20:34:36.340Z,35.88
2023-02-01T20:37:08.370Z,31.55
2023-02-01T20:39:40.462Z,53.95
2023-02-01T20:42:19.145Z,34.58
2023-02-01T20:44:57.276Z,39.00
2023-02-01T20:47:29.320Z,36.10
2023-02-01T20:50:01.293Z,46.30
2023-02-01T20:52:33.562Z,50.35
2023-02-01T21:00:34.254Z,43.72
2023-02-01T21:03:06.787Z,24.52
2023-02-01T21:05:51.757Z,37.60
2023-02-01T21:10:48.163Z,42.15
2023-02-01T21:16:01.623Z,27.60
2023-02-01T21:18:40.465Z,32.67
2023-02-01T21:21:15.203Z,21.92
2023-02-01T21:26:41.080Z,28.48
2023-02-01T21:29:15.807Z,35.75
2023-02-01T21:31:48.034Z,29.67
2023-02-01T21:34:25.120Z,34.13
2023-02-01T21:36:57.182Z,46.63
2023-02-01T21:39:37.615Z,34.22
2023-02-01T21:42:22.104Z,44.58
2023-02-01T21:44:55.202Z,41.17
2023-02-01T21:47:27.236Z,42.65
2023-02-01T21:49:59.665Z,39.28
2023-02-01T21:52:36.305Z,34.25
2023-02-01T21:55:09.137Z,28.40
2023-02-01T21:57:41.754Z,27.08
2023-02-01T22:00:14.738Z,46.28
2023-02-01T22:02:47.224Z,33.70
2023-02-01T22:05:19.241Z,39.97
2023-02-01T22:10:39.231Z,33.22
2023-02-01T22:13:11.192Z,29.38
2023-02-01T22:15:43.472Z,36.35
2023-02-01T22:18:15.481Z,39.50
2023-02-01T22:20:47.549Z,37.60
2023-02-01T22:23:19.732Z,42.35
2023-02-01T22:25:51.732Z,42.75
2023-02-01T22:28:31.938Z,49.85
2023-02-01T22:31:09.232Z,38.42
2023-02-01T22:33:41.555Z,27.52
2023-02-01T22:36:46.503Z,40.60
2023-02-01T22:39:18.503Z,22.65
2023-02-01T22:41:50.621Z,34.03
2023-02-01T22:44:23.865Z,31.48
2023-02-01T22:46:55.885Z,27.70
2023-02-01T22:49:27.970Z,33.20
2023-02-01T22:51:59.932Z,31.92
2023-02-01T22:54:31.925Z,42.33
2023-02-01T22:57:04.199Z,32.13
2023-02-01T22:59:36.327Z,28.52
2023-02-01T23:02:08.348Z,24.88
2023-02-01T23:04:40.347Z,39.78
2023-02-01T23:07:12.338Z,33.70
2023-02-01T23:09:44.272Z,30.60
2023-02-01T23:12:16.411Z,28.13
2023-02-01T23:15:06.417Z,41.08
2023-02-01T23:17:39.915Z,29.50
2023-02-01T23:20:17.996Z,40.58
2023-02-01T23:23:09.086Z,43.85
2023-02-01T23:25:41.194Z,39.05
2023-02-01T23:28:13.220Z,33.50
2023-02-01T23:30:45.647Z,42.47
2023-02-01T23:33:17.710Z,39.17
2023-02-01T23:36:19.663Z,40.35
2023-02-01T23:38:52.644Z,35.17
2023-02-01T23:41:27.531Z,43.50
2023-02-01T23:43:59.647Z,35.25
2023-02-01T23:46:38.672Z,30.67
2023-02-01T23:49:11.249Z,36.53
2023-02-01T23:51:44.763Z,32.03
2023-02-01T23:54:16.747Z,33.70
2023-02-01T23:56:49.922Z,32.47
2023-02-01T23:59:24.103Z,38.25
