createdAt,value
2016-05-13T00:00:40.870Z,19.17
2016-05-13T00:01:41.014Z,19.17
2016-05-13T00:02:43.657Z,19.19
2016-05-13T00:03:44.144Z,19.15
2016-05-13T00:04:40.694Z,19.16
2016-05-13T00:05:43.869Z,19.15
2016-05-13T00:06:40.855Z,19.05
2016-05-13T00:07:40.749Z,19.16
2016-05-13T00:08:41.080Z,18.96
2016-05-13T00:09:43.316Z,19.01
2016-05-13T00:10:40.429Z,19.01
2016-05-13T00:11:43.385Z,19.09
2016-05-13T00:12:40.185Z,19.01
2016-05-13T00:13:40.327Z,18.96
2016-05-13T00:14:40.252Z,18.98
2016-05-13T00:15:40.051Z,18.98
2016-05-13T00:16:43.179Z,18.96
2016-05-13T00:17:43.119Z,18.98
2016-05-13T00:18:40.106Z,18.94
2016-05-13T00:19:40.016Z,18.94
2016-05-13T00:20:39.940Z,18.94
2016-05-13T00:21:42.959Z,18.92
2016-05-13T00:22:39.883Z,18.89
2016-05-13T00:23:43.261Z,18.85
2016-05-13T00:24:39.779Z,18.83
2016-05-13T00:25:42.734Z,18.76
2016-05-13T00:26:48.706Z,18.83
2016-05-13T00:27:45.647Z,18.76
2016-05-13T00:28:42.617Z,18.76
2016-05-13T00:29:42.761Z,18.82
2016-05-13T00:30:42.545Z,18.76
2016-05-13T00:31:45.547Z,18.78
2016-05-13T00:32:39.879Z,18.81
2016-05-13T00:33:39.366Z,18.66
2016-05-13T00:34:39.525Z,18.63
2016-05-13T00:35:45.511Z,18.67
2016-05-13T00:36:42.077Z,18.7
2016-05-13T00:37:39.188Z,18.66
2016-05-13T00:38:45.176Z,18.7
2016-05-13T00:39:42.116Z,18.67
2016-05-13T00:40:39.244Z,18.66
2016-05-13T00:41:42.091Z,18.64
2016-05-13T00:42:41.671Z,18.66
2016-05-13T00:43:39.080Z,18.68
2016-05-13T00:44:41.910Z,18.64
2016-05-13T00:45:42.195Z,18.64
2016-05-13T00:46:41.791Z,18.67
2016-05-13T00:47:39.185Z,18.58
2016-05-13T00:48:38.687Z,18.58
2016-05-13T00:49:38.487Z,18.61
2016-05-13T00:50:38.458Z,18.58
2016-05-13T00:51:38.867Z,18.66
2016-05-13T00:52:38.510Z,18.61
2016-05-13T00:53:38.512Z,18.53
2016-05-13T00:54:38.407Z,18.6
2016-05-13T00:55:41.425Z,18.6
2016-05-13T00:56:38.334Z,18.55
2016-05-13T00:57:38.134Z,18.45
2016-05-13T00:58:41.245Z,18.48
2016-05-13T00:59:38.311Z,18.52
2016-05-13T01:00:41.360Z,18.51
2016-05-13T01:01:37.967Z,18.51
2016-05-13T01:02:41.545Z,18.46
2016-05-13T01:03:38.107Z,18.46
2016-05-13T01:04:44.121Z,18.39
2016-05-13T01:05:37.949Z,18.41
2016-05-13T01:06:37.847Z,18.42
2016-05-13T01:07:38.069Z,18.42
2016-05-13T01:08:38.056Z,18.42
2016-05-13T01:09:40.856Z,18.27
2016-05-13T01:10:40.999Z,18.31
2016-05-13T01:11:37.937Z,18.31
2016-05-13T01:12:37.976Z,18.33
2016-05-13T01:13:37.874Z,18.26
2016-05-13T01:14:44.055Z,18.24
2016-05-13T01:15:41.016Z,18.27
2016-05-13T01:16:49.773Z,18.21
2016-05-13T01:17:37.715Z,18.21
2016-05-13T01:18:37.642Z,18.21
2016-05-13T01:19:37.661Z,18.13
2016-05-13T01:20:37.573Z,18.13
2016-05-13T01:21:37.545Z,18.27
2016-05-13T01:22:37.315Z,18.19
2016-05-13T01:23:40.490Z,18.23
2016-05-13T01:24:43.400Z,18.19
2016-05-13T01:25:40.560Z,18.19
2016-05-13T01:26:40.156Z,18.16
2016-05-13T01:27:40.270Z,18.19
2016-05-13T01:28:40.210Z,18.12
2016-05-13T01:29:40.368Z,18.09
2016-05-13T01:30:37.107Z,18.09
2016-05-13T01:31:40.157Z,18.06
2016-05-13T01:32:40.330Z,18.05
2016-05-13T01:33:37.521Z,18.02
2016-05-13T01:34:36.914Z,18.09
2016-05-13T01:35:36.885Z,17.94
2016-05-13T01:36:39.546Z,17.98
2016-05-13T01:37:36.876Z,17.98
2016-05-13T01:38:39.972Z,18.02
2016-05-13T01:39:39.881Z,17.93
2016-05-13T01:40:45.665Z,17.98
2016-05-13T01:41:39.652Z,17.97
2016-05-13T01:42:42.482Z,18.03
2016-05-13T01:43:39.689Z,17.97
2016-05-13T01:44:39.738Z,17.9
2016-05-13T01:45:39.709Z,17.93
2016-05-13T01:46:36.400Z,18.03
2016-05-13T01:47:36.668Z,17.91
2016-05-13T01:48:39.328Z,18.02
2016-05-13T01:49:39.268Z,17.93
2016-05-13T01:50:36.395Z,17.88
2016-05-13T01:51:36.164Z,17.91
2016-05-13T01:52:36.119Z,17.95
2016-05-13T01:53:36.091Z,17.94
2016-05-13T01:54:36.030Z,17.88
2016-05-13T01:55:39.158Z,17.87
2016-05-13T01:56:44.958Z,17.82
2016-05-13T01:57:38.898Z,17.75
2016-05-13T01:58:35.823Z,17.76
2016-05-13T01:59:38.794Z,17.76
2016-05-13T02:00:41.766Z,17.72
2016-05-13T02:01:44.940Z,17.66
2016-05-13T02:02:35.661Z,17.65
2016-05-13T02:03:35.602Z,17.66
2016-05-13T02:04:38.574Z,17.72
2016-05-13T02:05:35.498Z,17.59
2016-05-13T02:06:35.469Z,17.71
2016-05-13T02:07:35.440Z,17.56
2016-05-13T02:08:35.366Z,17.53
2016-05-13T02:09:35.493Z,17.56
2016-05-13T02:10:38.308Z,17.54
2016-05-13T02:11:35.311Z,17.54
2016-05-13T02:12:41.063Z,17.53
2016-05-13T02:13:41.159Z,17.52
2016-05-13T02:14:34.943Z,17.56
2016-05-13T02:15:37.947Z,17.57
2016-05-13T02:16:35.012Z,17.54
2016-05-13T02:17:35.234Z,17.54
2016-05-13T02:18:34.923Z,17.59
2016-05-13T02:19:34.863Z,17.53
2016-05-13T02:20:34.803Z,17.54
2016-05-13T02:21:34.775Z,17.44
2016-05-13T02:22:34.747Z,17.5
2016-05-13T02:23:34.672Z,17.49
2016-05-13T02:24:37.674Z,17.56
2016-05-13T02:25:34.614Z,17.46
2016-05-13T02:26:34.570Z,17.52
2016-05-13T02:27:40.541Z,17.39
2016-05-13T02:28:37.544Z,17.5
2016-05-13T02:29:34.625Z,17.52
2016-05-13T02:30:37.378Z,17.41
2016-05-13T02:31:37.333Z,17.47
2016-05-13T02:32:34.430Z,17.39
2016-05-13T02:33:34.229Z,17.47
2016-05-13T02:34:34.185Z,17.42
2016-05-13T02:35:34.328Z,17.44
2016-05-13T02:36:34.112Z,17.42
2016-05-13T02:37:33.897Z,17.39
2016-05-13T02:38:34.055Z,17.44
2016-05-13T02:39:39.808Z,17.38
2016-05-13T02:40:33.748Z,17.41
2016-05-13T02:41:40.126Z,17.37
2016-05-13T02:42:36.832Z,17.34
2016-05-13T02:43:33.975Z,17.37
2016-05-13T02:44:36.571Z,17.31
2016-05-13T02:45:37.277Z,17.3
2016-05-13T02:46:33.623Z,17.31
2016-05-13T02:47:33.782Z,17.32
2016-05-13T02:48:36.785Z,17.35
2016-05-13T02:49:33.492Z,17.37
2016-05-13T02:50:36.338Z,17.37
2016-05-13T02:51:39.809Z,17.34
2016-05-13T02:52:33.233Z,17.24
2016-05-13T02:53:39.517Z,17.31
2016-05-13T02:54:39.161Z,17.31
2016-05-13T02:55:33.225Z,17.35
2016-05-13T02:56:33.167Z,17.28
2016-05-13T02:57:32.966Z,17.23
2016-05-13T02:58:36.062Z,17.24
2016-05-13T02:59:33.049Z,17.28
2016-05-13T03:00:32.974Z,17.24
2016-05-13T03:01:35.945Z,17.24
2016-05-13T03:02:33.963Z,17.31
2016-05-13T03:03:35.857Z,17.19
2016-05-13T03:04:35.828Z,17.22
2016-05-13T03:05:35.738Z,17.23
2016-05-13T03:06:32.771Z,17.2
2016-05-13T03:07:32.665Z,17.13
2016-05-13T03:08:32.621Z,17.09
2016-05-13T03:09:38.436Z,17.05
2016-05-13T03:10:32.532Z,17.1
2016-05-13T03:11:35.488Z,17.07
2016-05-13T03:12:38.271Z,17.05
2016-05-13T03:13:35.399Z,17.12
2016-05-13T03:14:38.559Z,17.09
2016-05-13T03:15:32.264Z,17.04
2016-05-13T03:16:32.251Z,17.04
2016-05-13T03:17:35.395Z,17.04
2016-05-13T03:18:32.162Z,16.97
2016-05-13T03:19:32.150Z,17.04
2016-05-13T03:20:35.074Z,16.91
2016-05-13T03:21:35.061Z,16.91
2016-05-13T03:22:32.377Z,16.83
2016-05-13T03:23:34.926Z,16.86
2016-05-13T03:24:31.867Z,16.92
2016-05-13T03:25:34.853Z,16.91
2016-05-13T03:26:34.981Z,16.98
2016-05-13T03:27:34.734Z,16.98
2016-05-13T03:28:31.689Z,16.98
2016-05-13T03:29:34.489Z,16.98
2016-05-13T03:30:34.586Z,17.05
2016-05-13T03:31:31.760Z,16.98
2016-05-13T03:32:34.357Z,16.97
2016-05-13T03:33:31.281Z,16.94
2016-05-13T03:34:31.238Z,16.92
2016-05-13T03:35:34.366Z,17.01
2016-05-13T03:36:31.368Z,17.02
2016-05-13T03:37:34.480Z,17.01
2016-05-13T03:38:31.263Z,16.99
2016-05-13T03:39:31.360Z,16.89
2016-05-13T03:40:33.987Z,17.04
2016-05-13T03:41:31.132Z,16.98
2016-05-13T03:42:34.024Z,16.87
2016-05-13T03:43:37.012Z,16.99
2016-05-13T03:44:30.811Z,16.92
2016-05-13T03:45:30.907Z,17.01
2016-05-13T03:46:31.051Z,16.89
2016-05-13T03:47:33.804Z,17.01
2016-05-13T03:48:30.962Z,17.07
2016-05-13T03:49:30.699Z,17.01
2016-05-13T03:50:30.671Z,16.89
2016-05-13T03:51:30.861Z,16.97
2016-05-13T03:52:33.567Z,16.86
2016-05-13T03:53:30.726Z,16.82
2016-05-13T03:54:30.463Z,16.82
2016-05-13T03:55:30.465Z,16.84
2016-05-13T03:56:30.406Z,16.84
2016-05-13T03:57:30.189Z,16.8
2016-05-13T03:58:33.302Z,16.8
2016-05-13T03:59:30.101Z,16.82
2016-05-13T04:00:36.197Z,16.82
2016-05-13T04:01:30.154Z,16.8
2016-05-13T04:02:32.984Z,16.87
2016-05-13T04:03:39.128Z,16.8
2016-05-13T04:04:30.505Z,16.68
2016-05-13T04:05:29.977Z,16.79
2016-05-13T04:06:29.963Z,16.68
2016-05-13T04:07:29.873Z,16.86
2016-05-13T04:08:32.844Z,16.83
2016-05-13T04:09:32.800Z,16.84
2016-05-13T04:10:29.740Z,16.84
2016-05-13T04:11:29.680Z,16.86
2016-05-13T04:12:29.652Z,16.83
2016-05-13T04:13:29.608Z,16.82
2016-05-13T04:14:29.235Z,16.77
2016-05-13T04:15:29.504Z,16.79
2016-05-13T04:16:29.678Z,16.82
2016-05-13T04:17:32.540Z,16.77
2016-05-13T04:18:32.418Z,16.82
2016-05-13T04:19:32.171Z,16.8
2016-05-13T04:20:29.283Z,16.79
2016-05-13T04:21:32.082Z,16.83
2016-05-13T04:22:29.226Z,16.79
2016-05-13T04:23:29.134Z,16.66
2016-05-13T04:24:29.090Z,16.69
2016-05-13T04:25:29.077Z,16.66
2016-05-13T04:26:35.018Z,16.77
2016-05-13T04:27:28.926Z,16.76
2016-05-13T04:28:28.726Z,16.72
2016-05-13T04:29:28.682Z,16.79
2016-05-13T04:30:28.794Z,16.79
2016-05-13T04:31:28.766Z,16.74
2016-05-13T04:32:28.955Z,16.64
2016-05-13T04:33:28.692Z,16.69
2016-05-13T04:34:28.633Z,16.69
2016-05-13T04:35:37.636Z,16.68
2016-05-13T04:36:28.529Z,16.59
2016-05-13T04:37:28.485Z,16.72
2016-05-13T04:38:29.035Z,16.72
2016-05-13T04:39:28.397Z,16.66
2016-05-13T04:40:34.352Z,16.58
2016-05-13T04:41:28.277Z,16.64
2016-05-13T04:42:28.232Z,16.62
2016-05-13T04:43:28.204Z,16.61
2016-05-13T04:44:31.143Z,16.58
2016-05-13T04:45:28.100Z,16.58
2016-05-13T04:46:31.072Z,16.57
2016-05-13T04:47:27.855Z,16.54
2016-05-13T04:48:27.982Z,16.55
2016-05-13T04:49:30.923Z,16.57
2016-05-13T04:50:27.925Z,16.51
2016-05-13T04:51:27.834Z,16.55
2016-05-13T04:52:27.776Z,16.49
2016-05-13T04:53:27.731Z,16.46
2016-05-13T04:54:27.702Z,16.43
2016-05-13T04:55:27.626Z,16.47
2016-05-13T04:56:27.458Z,16.44
2016-05-13T04:57:27.382Z,16.49
2016-05-13T04:58:27.339Z,16.44
2016-05-13T04:59:30.481Z,16.51
2016-05-13T05:00:36.656Z,16.44
2016-05-13T05:01:30.346Z,16.41
2016-05-13T05:02:27.724Z,16.44
2016-05-13T05:03:36.461Z,16.47
2016-05-13T05:04:27.198Z,16.51
2016-05-13T05:05:30.201Z,16.41
2016-05-13T05:06:29.985Z,16.43
2016-05-13T05:07:27.081Z,16.39
2016-05-13T05:08:30.255Z,16.4
2016-05-13T05:09:29.977Z,16.44
2016-05-13T05:10:29.963Z,16.47
2016-05-13T05:11:26.905Z,16.4
2016-05-13T05:12:26.844Z,16.49
2016-05-13T05:13:26.629Z,16.5
2016-05-13T05:14:29.772Z,16.46
2016-05-13T05:15:26.680Z,16.41
2016-05-13T05:16:29.668Z,16.39
2016-05-13T05:17:26.451Z,16.31
2016-05-13T05:18:26.563Z,16.32
2016-05-13T05:19:32.582Z,16.25
2016-05-13T05:20:26.648Z,16.32
2016-05-13T05:21:29.634Z,16.34
2016-05-13T05:22:26.371Z,16.39
2016-05-13T05:23:26.326Z,16.44
2016-05-13T05:24:26.284Z,16.5
2016-05-13T05:25:26.442Z,16.39
2016-05-13T05:26:26.195Z,16.43
2016-05-13T05:27:26.119Z,16.54
2016-05-13T05:28:26.137Z,16.57
2016-05-13T05:29:26.030Z,16.54
2016-05-13T05:30:29.002Z,16.5
2016-05-13T05:31:31.818Z,16.44
2016-05-13T05:32:25.898Z,16.58
2016-05-13T05:33:25.714Z,16.55
2016-05-13T05:34:28.685Z,16.54
2016-05-13T05:35:28.453Z,16.51
2016-05-13T05:36:25.722Z,16.58
2016-05-13T05:37:25.677Z,16.57
2016-05-13T05:38:28.821Z,16.57
2016-05-13T05:39:25.417Z,16.55
2016-05-13T05:40:25.373Z,16.61
2016-05-13T05:41:25.375Z,16.61
2016-05-13T05:42:25.425Z,16.58
2016-05-13T05:43:28.224Z,16.66
2016-05-13T05:44:25.352Z,16.69
2016-05-13T05:45:25.292Z,16.65
2016-05-13T05:46:25.263Z,16.69
2016-05-13T05:47:31.486Z,16.72
2016-05-13T05:48:25.363Z,16.66
2016-05-13T05:49:28.319Z,16.69
2016-05-13T05:50:25.056Z,16.73
2016-05-13T05:51:28.262Z,16.68
2016-05-13T05:52:27.952Z,16.72
2016-05-13T05:53:27.923Z,16.8
2016-05-13T05:54:25.067Z,16.82
2016-05-13T05:55:31.037Z,16.82
2016-05-13T05:56:27.807Z,16.91
2016-05-13T05:57:24.731Z,16.87
2016-05-13T05:58:24.703Z,16.86
2016-05-13T05:59:28.268Z,16.98
2016-05-13T06:00:30.614Z,17.02
2016-05-13T06:01:24.554Z,16.97
2016-05-13T06:02:24.916Z,16.95
2016-05-13T06:03:33.466Z,16.99
2016-05-13T06:04:30.406Z,16.97
2016-05-13T06:05:24.222Z,17.04
2016-05-13T06:06:30.333Z,16.98
2016-05-13T06:07:27.477Z,17.01
2016-05-13T06:08:24.058Z,17.01
2016-05-13T06:09:27.530Z,17.04
2016-05-13T06:10:24.125Z,17.01
2016-05-13T06:11:23.768Z,17.04
2016-05-13T06:12:27.052Z,17.09
2016-05-13T06:13:26.993Z,17.05
2016-05-13T06:14:26.949Z,17.19
2016-05-13T06:15:26.888Z,17.2
2016-05-13T06:16:24.001Z,17.28
2016-05-13T06:17:23.863Z,17.27
2016-05-13T06:18:29.632Z,17.38
2016-05-13T06:19:23.728Z,17.27
2016-05-13T06:20:26.684Z,17.3
2016-05-13T06:21:29.343Z,17.37
2016-05-13T06:22:26.986Z,17.42
2016-05-13T06:23:23.504Z,17.56
2016-05-13T06:24:23.491Z,17.44
2016-05-13T06:25:23.259Z,17.53
2016-05-13T06:26:23.371Z,17.52
2016-05-13T06:27:23.218Z,17.57
2016-05-13T06:28:26.346Z,17.54
2016-05-13T06:29:26.239Z,17.59
2016-05-13T06:30:23.492Z,17.63
2016-05-13T06:31:23.166Z,17.59
2016-05-13T06:32:23.310Z,17.49
2016-05-13T06:33:23.062Z,17.53
2016-05-13T06:34:22.924Z,17.41
2016-05-13T06:35:28.974Z,17.34
2016-05-13T06:36:25.930Z,17.47
2016-05-13T06:37:25.885Z,17.41
2016-05-13T06:38:25.920Z,17.47
2016-05-13T06:39:22.764Z,17.56
2016-05-13T06:40:25.627Z,17.63
2016-05-13T06:41:25.708Z,17.66
2016-05-13T06:42:22.505Z,17.76
2016-05-13T06:43:25.432Z,17.8
2016-05-13T06:44:25.419Z,17.79
2016-05-13T06:45:25.360Z,17.86
2016-05-13T06:46:25.472Z,17.93
2016-05-13T06:47:22.488Z,17.86
2016-05-13T06:48:25.368Z,17.86
2016-05-13T06:49:22.196Z,17.91
2016-05-13T06:50:25.326Z,17.94
2016-05-13T06:51:28.142Z,17.9
2016-05-13T06:52:28.035Z,17.91
2016-05-13T06:53:25.256Z,17.93
2016-05-13T06:54:28.321Z,17.94
2016-05-13T06:55:22.243Z,17.93
2016-05-13T06:56:21.996Z,17.94
2016-05-13T06:57:21.937Z,17.93
2016-05-13T06:58:21.909Z,17.94
2016-05-13T06:59:24.866Z,17.9
2016-05-13T07:00:24.823Z,18.02
2016-05-13T07:01:21.620Z,17.97
2016-05-13T07:02:27.625Z,18.08
2016-05-13T07:03:30.550Z,18.08
2016-05-13T07:04:21.721Z,18
2016-05-13T07:05:21.583Z,17.97
2016-05-13T07:06:24.558Z,18.06
2016-05-13T07:07:24.325Z,18
2016-05-13T07:08:27.313Z,18.05
2016-05-13T07:09:21.391Z,18.09
2016-05-13T07:10:24.459Z,18.03
2016-05-13T07:11:21.303Z,18.08
2016-05-13T07:12:21.242Z,18.08
2016-05-13T07:13:24.405Z,18.11
2016-05-13T07:14:21.155Z,18.13
2016-05-13T07:15:21.125Z,18.18
2016-05-13T07:16:21.082Z,18.24
2016-05-13T07:17:20.913Z,18.21
2016-05-13T07:18:20.665Z,18.36
2016-05-13T07:19:24.280Z,18.3
2016-05-13T07:20:21.405Z,18.28
2016-05-13T07:21:21.220Z,18.37
2016-05-13T07:22:20.832Z,18.36
2016-05-13T07:23:20.772Z,18.39
2016-05-13T07:24:23.791Z,18.45
2016-05-13T07:25:23.918Z,18.49
2016-05-13T07:26:20.654Z,18.51
2016-05-13T07:27:23.612Z,18.63
2016-05-13T07:28:20.535Z,18.67
2016-05-13T07:29:20.507Z,18.67
2016-05-13T07:30:20.448Z,18.63
2016-05-13T07:31:20.434Z,18.74
2016-05-13T07:32:23.625Z,18.78
2016-05-13T07:33:20.143Z,18.83
2016-05-13T07:34:20.317Z,18.89
2016-05-13T07:35:20.242Z,18.91
2016-05-13T07:36:20.166Z,18.97
2016-05-13T07:37:19.997Z,18.96
2016-05-13T07:38:20.062Z,19.16
2016-05-13T07:39:20.081Z,19.23
2016-05-13T07:40:22.974Z,19.2
2016-05-13T07:41:19.930Z,19.23
2016-05-13T07:42:20.011Z,19.27
2016-05-13T07:43:19.920Z,19.24
2016-05-13T07:44:19.798Z,19.17
2016-05-13T07:45:19.753Z,19.2
2016-05-13T07:46:22.724Z,19.23
2016-05-13T07:47:20.024Z,19.23
2016-05-13T07:48:19.714Z,19.27
2016-05-13T07:49:19.780Z,19.26
2016-05-13T07:50:19.783Z,19.22
2016-05-13T07:51:19.707Z,19.29
2016-05-13T07:52:19.663Z,19.27
2016-05-13T07:53:19.416Z,19.41
2016-05-13T07:54:19.340Z,19.42
2016-05-13T07:55:22.296Z,19.52
2016-05-13T07:56:19.251Z,19.49
2016-05-13T07:57:19.223Z,19.62
2016-05-13T07:58:19.179Z,19.64
2016-05-13T07:59:22.198Z,19.63
2016-05-13T08:00:22.090Z,19.77
2016-05-13T08:01:22.062Z,19.63
2016-05-13T08:02:18.987Z,19.67
2016-05-13T08:03:19.067Z,19.59
2016-05-13T08:04:18.914Z,19.66
2016-05-13T08:05:21.869Z,19.6
2016-05-13T08:06:18.685Z,19.63
2016-05-13T08:07:21.812Z,19.63
2016-05-13T08:08:21.550Z,19.66
2016-05-13T08:09:18.787Z,19.64
2016-05-13T08:10:18.618Z,19.62
2016-05-13T08:11:24.792Z,19.75
2016-05-13T08:12:21.544Z,19.84
2016-05-13T08:13:19.000Z,19.84
2016-05-13T08:14:42.069Z,19.79
2016-05-13T08:15:18.616Z,19.78
2016-05-13T08:16:18.353Z,19.79
2016-05-13T08:17:27.761Z,19.93
2016-05-13T08:18:21.483Z,19.94
2016-05-13T08:19:18.423Z,20.02
2016-05-13T08:20:18.019Z,20.12
2016-05-13T08:21:18.147Z,20.15
2016-05-13T08:22:18.102Z,20.15
2016-05-13T08:23:21.059Z,20.3
2016-05-13T08:24:24.015Z,20.32
2016-05-13T08:25:21.173Z,20.32
2016-05-13T08:26:17.927Z,20.29
2016-05-13T08:27:23.866Z,20.24
2016-05-13T08:28:17.854Z,20.22
2016-05-13T08:29:20.778Z,20.3
2016-05-13T08:30:32.768Z,20.18
2016-05-13T08:31:20.705Z,20.18
2016-05-13T08:32:20.661Z,20.18
2016-05-13T08:33:17.632Z,20.15
2016-05-13T08:34:20.557Z,20.21
2016-05-13T08:35:17.950Z,20.08
2016-05-13T08:36:20.484Z,20.15
2016-05-13T08:37:17.831Z,20.22
2016-05-13T08:38:20.412Z,20.22
2016-05-13T08:39:17.352Z,20.3
2016-05-13T08:40:17.495Z,20.24
2016-05-13T08:41:17.264Z,20.22
2016-05-13T08:42:17.234Z,20.29
2016-05-13T08:43:17.175Z,20.22
2016-05-13T08:44:17.115Z,20.17
2016-05-13T08:45:20.117Z,20.14
2016-05-13T08:46:20.230Z,20.15
2016-05-13T08:47:17.202Z,20.15
2016-05-13T08:48:20.455Z,20.17
2016-05-13T08:49:23.003Z,20.29
2016-05-13T08:50:16.835Z,20.39
2016-05-13T08:51:16.790Z,20.37
2016-05-13T08:52:16.793Z,20.34
2016-05-13T08:53:25.827Z,20.44
2016-05-13T08:54:19.689Z,20.46
2016-05-13T08:55:19.629Z,20.29
2016-05-13T08:56:28.647Z,20.4
2016-05-13T08:57:16.541Z,20.27
2016-05-13T08:58:22.965Z,20.4
2016-05-13T08:59:25.687Z,20.36
2016-05-13T09:00:22.612Z,20.24
2016-05-13T09:01:28.240Z,20.24
2016-05-13T09:02:16.367Z,20.27
2016-05-13T09:03:22.151Z,20.4
2016-05-13T09:04:25.278Z,20.24
2016-05-13T09:05:16.171Z,20.26
2016-05-13T09:06:19.346Z,20.37
2016-05-13T09:07:19.380Z,20.39
2016-05-13T09:08:18.914Z,20.4
2016-05-13T09:09:19.198Z,20.39
2016-05-13T09:10:18.967Z,20.39
2016-05-13T09:11:16.312Z,20.36
2016-05-13T09:12:18.722Z,20.44
2016-05-13T09:13:18.881Z,20.37
2016-05-13T09:14:19.196Z,20.52
2016-05-13T09:15:18.839Z,20.52
2016-05-13T09:16:15.717Z,20.58
2016-05-13T09:17:18.657Z,20.6
2016-05-13T09:18:15.566Z,20.6
2016-05-13T09:19:15.584Z,20.7
2016-05-13T09:20:15.541Z,20.8
2016-05-13T09:21:15.480Z,20.8
2016-05-13T09:22:15.639Z,21
2016-05-13T09:23:15.517Z,21.04
2016-05-13T09:24:15.332Z,21.22
2016-05-13T09:25:15.350Z,21.26
2016-05-13T09:26:15.244Z,21.32
2016-05-13T09:27:15.247Z,21.4
2016-05-13T09:28:15.374Z,21.43
2016-05-13T09:29:15.111Z,21.44
2016-05-13T09:30:15.067Z,21.47
2016-05-13T09:31:14.882Z,21.58
2016-05-13T09:32:17.823Z,21.5
2016-05-13T09:33:14.935Z,21.68
2016-05-13T09:34:14.906Z,21.69
2016-05-13T09:35:14.690Z,21.81
2016-05-13T09:36:14.787Z,21.85
2016-05-13T09:37:17.789Z,21.74
2016-05-13T09:38:20.823Z,21.74
2016-05-13T09:39:14.747Z,21.69
2016-05-13T09:40:17.657Z,21.65
2016-05-13T09:41:14.800Z,21.69
2016-05-13T09:42:14.553Z,21.59
2016-05-13T09:43:24.648Z,21.65
2016-05-13T09:44:15.105Z,21.66
2016-05-13T09:45:17.358Z,21.68
2016-05-13T09:46:20.297Z,21.72
2016-05-13T09:47:23.050Z,21.7
2016-05-13T09:48:17.569Z,21.7
2016-05-13T09:49:19.180Z,21.7
2016-05-13T09:50:14.214Z,21.77
2016-05-13T09:51:20.170Z,21.75
2016-05-13T09:52:20.532Z,21.8
2016-05-13T09:53:14.254Z,21.84
2016-05-13T09:54:14.007Z,21.96
2016-05-13T09:55:14.024Z,22
2016-05-13T09:56:13.918Z,22.03
2016-05-13T09:57:13.890Z,22.03
2016-05-13T09:58:14.032Z,22
2016-05-13T09:59:16.817Z,22.06
2016-05-13T10:00:13.773Z,22.15
2016-05-13T10:01:13.729Z,22.21
2016-05-13T10:02:13.668Z,22.28
2016-05-13T10:03:13.827Z,22.28
2016-05-13T10:04:13.815Z,22.4
2016-05-13T10:05:13.957Z,22.43
2016-05-13T10:06:17.148Z,22.34
2016-05-13T10:07:13.651Z,22.37
2016-05-13T10:08:16.484Z,22.36
2016-05-13T10:09:13.843Z,22.36
2016-05-13T10:10:13.435Z,22.4
2016-05-13T10:11:13.918Z,22.4
2016-05-13T10:12:13.541Z,22.46
2016-05-13T10:13:13.450Z,22.4
2016-05-13T10:14:13.734Z,22.44
2016-05-13T10:15:13.361Z,22.33
2016-05-13T10:16:13.847Z,22.34
2016-05-13T10:17:13.585Z,22.41
2016-05-13T10:18:20.629Z,22.46
2016-05-13T10:19:13.247Z,22.49
2016-05-13T10:20:13.489Z,22.52
2016-05-13T10:21:13.153Z,22.53
2016-05-13T10:22:13.161Z,22.63
2016-05-13T10:23:25.199Z,22.78
2016-05-13T10:24:13.266Z,22.96
2016-05-13T10:25:13.005Z,22.88
2016-05-13T10:26:13.010Z,22.83
2016-05-13T10:27:15.937Z,22.84
2016-05-13T10:28:16.596Z,22.83
2016-05-13T10:29:12.866Z,22.73
2016-05-13T10:30:15.947Z,22.78
2016-05-13T10:31:12.794Z,22.76
2016-05-13T10:32:15.985Z,22.77
2016-05-13T10:33:13.239Z,22.81
2016-05-13T10:34:15.491Z,22.81
2016-05-13T10:35:12.588Z,22.8
2016-05-13T10:36:15.545Z,22.83
2016-05-13T10:37:12.345Z,22.83
2016-05-13T10:38:12.457Z,22.81
2016-05-13T10:39:12.256Z,22.93
2016-05-13T10:40:15.353Z,22.99
2016-05-13T10:41:12.169Z,23.02
2016-05-13T10:42:15.702Z,23.04
2016-05-13T10:43:15.236Z,23.04
2016-05-13T10:44:12.036Z,22.99
2016-05-13T10:45:14.976Z,23.01
2016-05-13T10:46:15.619Z,22.98
2016-05-13T10:47:12.059Z,22.98
2016-05-13T10:48:12.640Z,22.96
2016-05-13T10:49:12.018Z,22.98
2016-05-13T10:50:11.974Z,22.96
2016-05-13T10:51:14.914Z,23.01
2016-05-13T10:52:11.542Z,22.96
2016-05-13T10:53:11.794Z,22.95
2016-05-13T10:54:11.812Z,22.93
2016-05-13T10:55:11.721Z,23.01
2016-05-13T10:56:11.693Z,22.99
2016-05-13T10:57:11.492Z,22.98
2016-05-13T10:58:14.605Z,23.02
2016-05-13T10:59:11.779Z,23.1
2016-05-13T11:00:20.531Z,23.17
2016-05-13T11:01:11.315Z,23.18
2016-05-13T11:02:14.318Z,23.26
2016-05-13T11:03:11.415Z,23.25
2016-05-13T11:04:14.089Z,23.34
2016-05-13T11:05:11.326Z,23.18
2016-05-13T11:06:14.579Z,23.21
2016-05-13T11:07:20.238Z,23.39
2016-05-13T11:08:14.131Z,23.37
2016-05-13T11:09:11.119Z,23.28
2016-05-13T11:10:11.294Z,23.37
2016-05-13T11:11:11.046Z,23.26
2016-05-13T11:12:14.064Z,23.34
2016-05-13T11:13:10.989Z,23.18
2016-05-13T11:14:13.960Z,23.25
2016-05-13T11:15:13.853Z,23.17
2016-05-13T11:16:11.027Z,23.16
2016-05-13T11:17:10.812Z,23.14
2016-05-13T11:18:11.861Z,23.26
2016-05-13T11:19:13.911Z,23.36
2016-05-13T11:20:11.820Z,23.4
2016-05-13T11:21:13.448Z,23.4
2016-05-13T11:22:10.404Z,23.36
2016-05-13T11:23:13.579Z,23.45
2016-05-13T11:24:10.659Z,23.45
2016-05-13T11:25:10.349Z,23.54
2016-05-13T11:26:10.274Z,23.52
2016-05-13T11:27:21.417Z,23.58
2016-05-13T11:28:10.326Z,23.67
2016-05-13T11:29:10.110Z,23.64
2016-05-13T11:30:10.222Z,23.66
2016-05-13T11:31:13.240Z,23.67
2016-05-13T11:32:10.134Z,23.66
2016-05-13T11:33:13.105Z,23.66
2016-05-13T11:34:10.467Z,23.73
2016-05-13T11:35:12.892Z,23.81
2016-05-13T11:36:09.894Z,23.84
2016-05-13T11:37:09.772Z,23.85
2016-05-13T11:38:09.915Z,23.88
2016-05-13T11:39:09.700Z,23.91
2016-05-13T11:40:09.842Z,23.84
2016-05-13T11:41:13.267Z,23.89
2016-05-13T11:42:09.785Z,23.88
2016-05-13T11:43:09.882Z,23.92
2016-05-13T11:44:09.635Z,23.94
2016-05-13T11:45:09.574Z,23.94
2016-05-13T11:46:09.546Z,24.03
2016-05-13T11:47:09.564Z,24.14
2016-05-13T11:48:10.177Z,24.26
2016-05-13T11:49:12.633Z,24.24
2016-05-13T11:50:09.573Z,24.24
2016-05-13T11:51:09.325Z,24.29
2016-05-13T11:52:09.312Z,24.34
2016-05-13T11:53:09.971Z,24.36
2016-05-13T11:54:09.724Z,24.32
2016-05-13T11:55:12.196Z,24.32
2016-05-13T11:56:12.120Z,24.34
2016-05-13T11:57:09.466Z,24.24
2016-05-13T11:58:12.048Z,24.22
2016-05-13T11:59:09.003Z,24.21
2016-05-13T12:00:08.959Z,24.31
2016-05-13T12:01:08.898Z,24.4
2016-05-13T12:02:12.090Z,24.41
2016-05-13T12:03:09.061Z,24.59
2016-05-13T12:04:08.798Z,24.53
2016-05-13T12:05:12.067Z,24.68
2016-05-13T12:06:11.912Z,24.69
2016-05-13T12:07:11.681Z,24.75
2016-05-13T12:08:08.700Z,24.55
2016-05-13T12:09:14.655Z,24.59
2016-05-13T12:10:11.548Z,24.59
2016-05-13T12:11:11.504Z,24.61
2016-05-13T12:12:08.444Z,24.59
2016-05-13T12:13:08.306Z,24.68
2016-05-13T12:14:08.386Z,24.66
2016-05-13T12:15:08.186Z,24.74
2016-05-13T12:16:11.111Z,24.78
2016-05-13T12:17:08.083Z,24.75
2016-05-13T12:18:08.272Z,24.86
2016-05-13T12:19:11.229Z,24.92
2016-05-13T12:20:08.153Z,25.01
2016-05-13T12:21:11.078Z,24.99
2016-05-13T12:22:07.924Z,25.01
2016-05-13T12:23:08.068Z,25.11
2016-05-13T12:24:07.851Z,25.12
2016-05-13T12:25:07.886Z,25.12
2016-05-13T12:26:11.263Z,25.22
2016-05-13T12:27:07.688Z,25.31
2016-05-13T12:28:11.300Z,25.22
2016-05-13T12:29:07.724Z,25.3
2016-05-13T12:30:07.727Z,25.26
2016-05-13T12:31:07.777Z,25.25
2016-05-13T12:32:07.717Z,25.36
2016-05-13T12:33:07.610Z,25.33
2016-05-13T12:34:07.629Z,25.29
2016-05-13T12:35:10.897Z,25.15
2016-05-13T12:36:07.806Z,25.04
2016-05-13T12:37:10.699Z,25.01
2016-05-13T12:38:10.670Z,24.82
2016-05-13T12:39:07.174Z,24.85
2016-05-13T12:40:10.286Z,24.92
2016-05-13T12:41:07.241Z,24.88
2016-05-13T12:42:10.448Z,24.92
2016-05-13T12:43:10.169Z,24.92
2016-05-13T12:44:06.968Z,25.01
2016-05-13T12:45:07.081Z,25.04
2016-05-13T12:46:10.036Z,25.07
2016-05-13T12:47:10.930Z,25.03
2016-05-13T12:48:07.666Z,25
2016-05-13T12:49:09.919Z,24.75
2016-05-13T12:50:06.906Z,24.61
2016-05-13T12:51:06.815Z,24.53
2016-05-13T12:52:06.833Z,24.48
2016-05-13T12:53:09.852Z,24.44
2016-05-13T12:54:06.729Z,24.53
2016-05-13T12:55:09.716Z,24.47