createdAt,value
2018-07-31T00:01:23.462Z,382.47
2018-07-31T00:03:55.964Z,406.43
2018-07-31T00:06:27.999Z,454.63
2018-07-31T00:08:59.662Z,378.53
2018-07-31T00:11:31.846Z,371.80
2018-07-31T00:14:02.723Z,429.67
2018-07-31T00:16:34.877Z,388.23
2018-07-31T00:19:06.859Z,391.47
2018-07-31T00:21:38.861Z,415.43
2018-07-31T00:24:10.695Z,408.30
2018-07-31T00:26:42.788Z,394.40
2018-07-31T00:29:14.690Z,378.17
2018-07-31T00:31:46.511Z,357.37
2018-07-31T00:34:18.131Z,376.13
2018-07-31T00:36:49.938Z,387.97
2018-07-31T00:39:21.841Z,360.07
2018-07-31T00:41:53.761Z,372.73
2018-07-31T00:44:25.328Z,394.47
2018-07-31T00:46:57.305Z,387.03
2018-07-31T00:49:28.932Z,384.40
2018-07-31T00:52:01.012Z,423.70
2018-07-31T00:54:32.865Z,403.47
2018-07-31T00:57:05.164Z,432.23
2018-07-31T00:59:37.008Z,389.00
2018-07-31T01:02:09.131Z,437.03
2018-07-31T01:04:41.892Z,391.27
2018-07-31T01:07:13.859Z,397.10
2018-07-31T01:09:46.289Z,391.47
2018-07-31T01:12:18.188Z,420.33
2018-07-31T01:14:50.322Z,417.47
2018-07-31T01:17:22.284Z,386.33
2018-07-31T01:19:53.951Z,416.07
2018-07-31T01:22:25.859Z,413.63
2018-07-31T01:24:57.707Z,429.73
2018-07-31T01:27:29.546Z,443.70
2018-07-31T01:30:01.622Z,402.60
2018-07-31T01:32:33.878Z,446.07
2018-07-31T01:35:05.646Z,464.73
2018-07-31T01:37:37.678Z,431.17
2018-07-31T01:40:09.186Z,397.90
2018-07-31T01:42:41.206Z,431.73
2018-07-31T01:45:13.007Z,388.67
2018-07-31T01:47:45.875Z,400.37
2018-07-31T01:50:17.777Z,414.57
2018-07-31T01:52:50.513Z,407.13
2018-07-31T01:55:22.154Z,383.23
2018-07-31T01:57:55.517Z,424.30
2018-07-31T02:00:27.369Z,381.43
2018-07-31T02:02:59.309Z,402.30
2018-07-31T02:05:31.978Z,408.53
2018-07-31T02:08:03.951Z,355.33
2018-07-31T02:10:35.629Z,414.90
2018-07-31T02:13:08.654Z,427.33
2018-07-31T02:15:40.325Z,423.23
2018-07-31T02:18:12.443Z,402.17
2018-07-31T02:20:44.142Z,417.30
2018-07-31T02:23:16.703Z,380.83
2018-07-31T02:25:48.347Z,404.17
2018-07-31T02:28:20.425Z,421.80
2018-07-31T02:30:52.287Z,394.13
2018-07-31T02:33:24.297Z,419.53
2018-07-31T02:35:56.161Z,398.80
2018-07-31T02:38:28.382Z,381.17
2018-07-31T02:41:00.218Z,360.77
2018-07-31T02:43:32.415Z,388.43
2018-07-31T02:46:04.499Z,361.53
2018-07-31T02:48:36.390Z,399.87
2018-07-31T02:51:08.239Z,358.60
2018-07-31T02:53:39.998Z,403.37
2018-07-31T02:56:11.770Z,376.00
2018-07-31T02:58:42.794Z,398.63
2018-07-31T03:01:14.549Z,434.27
2018-07-31T03:03:46.682Z,423.20
2018-07-31T03:06:19.098Z,410.20
2018-07-31T03:08:51.106Z,414.47
2018-07-31T03:11:23.033Z,410.90
2018-07-31T03:13:55.050Z,380.57
2018-07-31T03:16:26.923Z,363.60
2018-07-31T03:19:00.035Z,404.83
2018-07-31T03:21:31.811Z,407.23
2018-07-31T03:24:03.655Z,420.50
2018-07-31T03:26:35.554Z,424.67
2018-07-31T03:29:07.665Z,408.43
2018-07-31T03:31:39.639Z,432.80
2018-07-31T03:34:11.707Z,441.70
2018-07-31T03:36:43.615Z,417.20
2018-07-31T03:39:15.759Z,398.13
2018-07-31T03:41:47.748Z,417.83
2018-07-31T03:44:19.965Z,448.53
2018-07-31T03:46:51.986Z,397.87
2018-07-31T03:49:24.127Z,412.50
2018-07-31T03:51:56.019Z,367.60
2018-07-31T03:54:28.183Z,404.03
2018-07-31T03:57:00.042Z,424.93
2018-07-31T03:59:32.042Z,412.87
2018-07-31T04:02:03.748Z,419.80
2018-07-31T04:04:35.723Z,429.27
2018-07-31T04:07:08.016Z,410.80
2018-07-31T04:09:39.893Z,491.97
2018-07-31T04:12:11.774Z,424.50
2018-07-31T04:14:43.868Z,421.40
2018-07-31T04:17:15.765Z,461.73
2018-07-31T04:19:47.953Z,473.10
2018-07-31T04:22:19.957Z,451.60
2018-07-31T04:24:52.366Z,421.90
2018-07-31T04:27:24.374Z,437.67
2018-07-31T04:29:56.748Z,470.93
2018-07-31T04:32:28.515Z,435.27
2018-07-31T04:35:00.583Z,442.90
2018-07-31T04:37:32.483Z,418.40
2018-07-31T04:40:03.634Z,451.87
2018-07-31T04:42:35.339Z,451.60
2018-07-31T04:45:08.568Z,453.00
2018-07-31T04:47:40.739Z,426.97
2018-07-31T04:50:12.534Z,408.77
2018-07-31T04:52:44.665Z,413.80
2018-07-31T04:55:17.138Z,398.83
2018-07-31T04:57:49.163Z,419.77
2018-07-31T05:00:21.254Z,394.33
2018-07-31T05:02:53.111Z,369.87
2018-07-31T05:05:24.910Z,411.63
2018-07-31T05:07:58.153Z,388.93
2018-07-31T05:10:30.267Z,396.50
2018-07-31T05:13:03.618Z,403.57
2018-07-31T05:15:35.759Z,347.90
2018-07-31T05:18:07.677Z,375.90
2018-07-31T05:20:39.702Z,410.43
2018-07-31T05:23:11.658Z,372.63
2018-07-31T05:25:43.927Z,341.33
2018-07-31T05:28:15.784Z,370.50
2018-07-31T05:30:47.546Z,403.20
2018-07-31T05:33:19.260Z,359.17
2018-07-31T05:35:51.741Z,316.10
2018-07-31T05:38:23.377Z,339.30
2018-07-31T05:40:55.334Z,351.87
2018-07-31T05:43:27.066Z,351.23
2018-07-31T05:45:59.127Z,319.77
2018-07-31T05:48:31.076Z,359.13
2018-07-31T05:51:02.209Z,333.53
2018-07-31T05:53:34.032Z,327.40
2018-07-31T05:56:05.099Z,329.23
2018-07-31T05:58:36.961Z,251.73
2018-07-31T06:01:09.437Z,250.90
2018-07-31T06:03:41.218Z,267.37
2018-07-31T06:06:13.182Z,291.93
2018-07-31T06:08:45.530Z,242.10
2018-07-31T06:11:17.527Z,309.17
2018-07-31T06:13:49.362Z,253.40
2018-07-31T06:16:21.203Z,263.70
2018-07-31T06:18:53.041Z,307.85
2018-07-31T06:21:25.022Z,278.27
2018-07-31T06:23:56.926Z,265.03
2018-07-31T06:26:28.858Z,274.03
2018-07-31T06:29:00.597Z,301.37
2018-07-31T06:31:32.414Z,274.73
2018-07-31T06:34:03.237Z,291.60
2018-07-31T06:36:36.116Z,265.53
2018-07-31T06:39:10.332Z,312.13
2018-07-31T06:41:42.213Z,294.07
2018-07-31T06:44:14.025Z,305.40
2018-07-31T06:46:46.118Z,284.07
2018-07-31T06:49:18.003Z,278.20
2018-07-31T06:51:50.263Z,279.15
2018-07-31T06:54:22.168Z,286.55
2018-07-31T06:56:54.152Z,308.75
2018-07-31T06:59:25.862Z,275.95
2018-07-31T07:01:57.769Z,267.82
2018-07-31T07:04:29.526Z,291.93
2018-07-31T07:07:01.850Z,281.60
2018-07-31T07:09:35.150Z,280.30
2018-07-31T07:12:07.453Z,324.23
2018-07-31T07:14:39.310Z,248.80
2018-07-31T07:17:11.278Z,306.98
2018-07-31T07:19:43.162Z,285.30
2018-07-31T07:22:15.248Z,301.88
2018-07-31T07:24:47.262Z,299.20
2018-07-31T07:27:19.434Z,267.98
2018-07-31T07:29:51.423Z,257.92
2018-07-31T07:32:23.631Z,277.02
2018-07-31T07:34:55.522Z,243.37
2018-07-31T07:37:27.797Z,264.63
2018-07-31T07:39:59.702Z,273.98
2018-07-31T07:42:32.080Z,252.20
2018-07-31T07:45:03.978Z,283.77
2018-07-31T07:47:36.102Z,275.80
2018-07-31T07:50:08.114Z,270.40
2018-07-31T07:52:40.186Z,276.20
2018-07-31T07:55:12.070Z,265.23
2018-07-31T07:57:44.042Z,274.40
2018-07-31T08:00:15.725Z,270.20
2018-07-31T08:02:47.497Z,286.07
2018-07-31T08:05:19.252Z,263.83
2018-07-31T08:07:51.214Z,270.12
2018-07-31T08:10:24.294Z,221.32
2018-07-31T08:12:56.366Z,239.35
2018-07-31T08:15:28.074Z,230.92
2018-07-31T08:18:00.106Z,209.55
2018-07-31T08:20:31.831Z,197.55
2018-07-31T08:23:04.078Z,210.02
2018-07-31T08:25:35.956Z,205.83
2018-07-31T08:28:08.014Z,218.85
2018-07-31T08:30:39.846Z,248.50
2018-07-31T08:33:12.330Z,194.10
2018-07-31T08:35:44.139Z,189.73
2018-07-31T08:38:16.242Z,212.33
2018-07-31T08:40:48.111Z,186.23
2018-07-31T08:43:19.230Z,147.30
2018-07-31T08:45:51.009Z,151.30
2018-07-31T08:48:22.978Z,142.00
2018-07-31T08:50:54.923Z,149.90
2018-07-31T08:53:26.966Z,158.10
2018-07-31T08:55:58.886Z,160.23
2018-07-31T08:58:30.951Z,144.90
2018-07-31T09:01:02.681Z,124.50
2018-07-31T09:03:34.447Z,138.67
2018-07-31T09:06:07.099Z,135.67
2018-07-31T09:08:39.185Z,118.73
2018-07-31T09:11:11.899Z,123.37
2018-07-31T09:13:44.975Z,106.92
2018-07-31T09:16:16.756Z,109.42
2018-07-31T09:18:49.094Z,102.60
2018-07-31T09:21:20.827Z,124.20
2018-07-31T09:23:52.626Z,141.60
2018-07-31T09:26:24.492Z,98.67
2018-07-31T09:28:56.526Z,114.67
2018-07-31T09:31:29.713Z,90.30
2018-07-31T09:34:02.364Z,84.60
2018-07-31T09:36:34.244Z,94.00
2018-07-31T09:39:09.209Z,95.13
2018-07-31T09:41:40.902Z,112.03
2018-07-31T09:44:12.886Z,91.73
2018-07-31T09:46:44.641Z,103.23
2018-07-31T09:49:16.563Z,109.40
2018-07-31T09:51:48.461Z,86.40
2018-07-31T09:54:20.426Z,89.63
2018-07-31T09:56:52.511Z,73.73
2018-07-31T09:59:24.678Z,97.83
2018-07-31T10:01:56.646Z,78.73
2018-07-31T10:04:28.638Z,65.83
2018-07-31T10:07:00.579Z,75.77
2018-07-31T10:09:32.403Z,70.00
2018-07-31T10:12:05.958Z,66.60
2018-07-31T10:14:37.802Z,53.53
2018-07-31T10:17:09.539Z,49.80
2018-07-31T10:19:41.982Z,55.47
2018-07-31T10:22:13.806Z,52.50
2018-07-31T10:24:45.819Z,60.20
2018-07-31T10:27:17.752Z,40.40
2018-07-31T10:29:49.861Z,38.30
2018-07-31T10:32:21.754Z,42.70
2018-07-31T10:34:53.603Z,41.10
2018-07-31T10:37:25.297Z,45.07
2018-07-31T10:39:57.227Z,46.53
2018-07-31T10:42:29.082Z,48.83
2018-07-31T10:45:01.326Z,51.20
2018-07-31T10:47:34.115Z,38.73
2018-07-31T10:50:06.224Z,35.83
2018-07-31T10:52:38.295Z,55.00
2018-07-31T10:55:10.233Z,41.30
2018-07-31T10:57:42.079Z,39.63
2018-07-31T11:00:15.296Z,36.03
2018-07-31T11:02:47.070Z,33.50
2018-07-31T11:05:19.082Z,37.90
2018-07-31T11:07:50.920Z,40.37
2018-07-31T11:10:22.276Z,33.47
2018-07-31T11:12:54.779Z,47.33
2018-07-31T11:15:26.529Z,44.33
2018-07-31T11:17:58.379Z,47.97
2018-07-31T11:20:30.231Z,44.43
2018-07-31T11:23:02.121Z,59.80
2018-07-31T11:25:34.393Z,48.60
2018-07-31T11:28:06.257Z,42.13
2018-07-31T11:30:38.315Z,45.97
2018-07-31T11:33:10.255Z,42.93
2018-07-31T11:35:42.435Z,38.80
2018-07-31T11:38:14.382Z,43.37
2018-07-31T11:40:46.565Z,68.33
2018-07-31T11:43:18.499Z,46.23
2018-07-31T11:45:50.732Z,42.37
2018-07-31T11:48:21.697Z,44.23
2018-07-31T11:50:53.737Z,57.63
2018-07-31T11:53:25.581Z,53.30
2018-07-31T11:55:57.587Z,39.50
2018-07-31T11:58:29.579Z,45.47
2018-07-31T12:01:01.634Z,45.60
2018-07-31T12:03:33.489Z,52.00
2018-07-31T12:06:05.358Z,32.43
2018-07-31T12:08:36.387Z,38.77
2018-07-31T12:11:08.390Z,41.90
2018-07-31T12:13:41.272Z,42.77
2018-07-31T12:16:12.326Z,48.50
2018-07-31T12:18:44.339Z,38.87
2018-07-31T12:21:16.337Z,47.30
2018-07-31T12:23:47.419Z,48.93
2018-07-31T12:26:19.447Z,47.40
2018-07-31T12:28:51.542Z,42.30
2018-07-31T12:31:23.741Z,47.40
2018-07-31T12:33:55.667Z,45.50
2018-07-31T12:36:27.867Z,53.33
2018-07-31T12:39:00.858Z,76.87
2018-07-31T12:41:33.099Z,39.63
2018-07-31T12:44:05.109Z,38.63
2018-07-31T12:46:37.813Z,67.30
2018-07-31T12:49:10.048Z,52.30
2018-07-31T12:51:42.157Z,51.67
2018-07-31T12:54:12.969Z,45.13
2018-07-31T12:56:45.058Z,51.63
2018-07-31T12:59:17.023Z,55.23
2018-07-31T13:01:49.397Z,42.23
2018-07-31T13:04:21.212Z,43.67
2018-07-31T13:06:53.342Z,46.23
2018-07-31T13:09:25.107Z,44.70
2018-07-31T13:11:57.522Z,49.40
2018-07-31T13:14:32.511Z,40.80
2018-07-31T13:17:04.840Z,41.50
2018-07-31T13:19:36.725Z,46.00
2018-07-31T13:22:08.830Z,52.27
2018-07-31T13:24:40.746Z,41.57
2018-07-31T13:27:12.797Z,48.00
2018-07-31T13:29:44.756Z,40.93
2018-07-31T13:32:16.893Z,53.50
2018-07-31T13:34:48.978Z,44.53
2018-07-31T13:37:20.760Z,51.43
2018-07-31T13:39:52.734Z,47.13
2018-07-31T13:42:24.686Z,40.20
2018-07-31T13:44:57.385Z,49.23
2018-07-31T13:47:29.859Z,41.00
2018-07-31T13:50:00.873Z,44.20
2018-07-31T13:52:33.924Z,48.73
2018-07-31T13:55:06.064Z,46.63
2018-07-31T13:57:38.466Z,52.97
2018-07-31T14:00:09.308Z,40.10
2018-07-31T14:02:40.280Z,64.80
2018-07-31T14:05:12.075Z,52.47
2018-07-31T14:07:44.195Z,54.07
2018-07-31T14:10:16.017Z,50.23
2018-07-31T14:12:48.315Z,61.53
2018-07-31T14:15:20.300Z,51.30
2018-07-31T14:17:52.336Z,52.67
2018-07-31T14:20:25.141Z,60.47
2018-07-31T14:22:57.175Z,36.63
2018-07-31T14:25:28.845Z,44.27
2018-07-31T14:28:00.722Z,55.13
2018-07-31T14:30:32.688Z,51.70
2018-07-31T14:33:04.711Z,36.87
2018-07-31T14:35:36.615Z,49.27
2018-07-31T14:38:09.705Z,46.10
2018-07-31T14:40:41.445Z,45.50
2018-07-31T14:43:13.271Z,38.37
2018-07-31T14:45:45.001Z,45.17
2018-07-31T14:48:17.542Z,48.53
2018-07-31T14:50:49.538Z,52.90
2018-07-31T14:53:21.486Z,40.23
2018-07-31T14:55:53.322Z,46.73
2018-07-31T14:58:25.378Z,49.77
2018-07-31T15:00:57.362Z,40.97
2018-07-31T15:03:29.293Z,50.93
2018-07-31T15:06:01.509Z,60.33
2018-07-31T15:08:38.272Z,52.67
2018-07-31T15:11:09.946Z,48.37
2018-07-31T15:13:42.021Z,47.83
2018-07-31T15:16:14.506Z,44.57
2018-07-31T15:18:45.877Z,49.77
2018-07-31T15:21:17.824Z,53.57
2018-07-31T15:23:49.987Z,55.77
2018-07-31T15:26:23.316Z,45.30
2018-07-31T15:28:54.758Z,54.77
2018-07-31T15:31:26.394Z,43.73
2018-07-31T15:33:58.731Z,51.83
2018-07-31T15:36:30.560Z,45.13
2018-07-31T15:39:03.274Z,49.33
2018-07-31T15:41:35.377Z,47.10
2018-07-31T15:44:07.282Z,43.70
2018-07-31T15:46:39.034Z,45.83
2018-07-31T15:49:11.127Z,42.77
2018-07-31T15:51:43.052Z,45.00
2018-07-31T15:54:15.571Z,47.43
2018-07-31T15:56:47.383Z,45.63
2018-07-31T15:59:19.297Z,64.93
2018-07-31T16:01:51.200Z,46.93
2018-07-31T16:04:23.237Z,50.80
2018-07-31T16:06:55.103Z,54.87
2018-07-31T16:09:27.129Z,47.53
2018-07-31T16:11:58.977Z,40.57
2018-07-31T16:14:31.321Z,52.87
2018-07-31T16:17:04.243Z,44.70
2018-07-31T16:19:36.319Z,40.80
2018-07-31T16:22:07.918Z,45.70
2018-07-31T16:24:38.902Z,43.57
2018-07-31T16:27:10.567Z,42.73
2018-07-31T16:29:43.070Z,45.07
2018-07-31T16:32:14.757Z,47.00
2018-07-31T16:34:47.694Z,50.00
2018-07-31T16:37:19.653Z,45.60
2018-07-31T16:39:52.102Z,48.17
2018-07-31T16:42:24.117Z,51.67
2018-07-31T16:44:56.069Z,57.47
2018-07-31T16:47:28.134Z,51.13
2018-07-31T16:50:00.545Z,60.80
2018-07-31T16:52:32.460Z,46.03
2018-07-31T16:55:04.744Z,52.17
2018-07-31T16:57:36.478Z,54.87
2018-07-31T17:00:09.178Z,48.40
2018-07-31T17:02:40.962Z,60.70
2018-07-31T17:05:13.115Z,55.60
2018-07-31T17:07:45.089Z,39.03
2018-07-31T17:10:17.857Z,45.60
2018-07-31T17:12:49.611Z,56.57
2018-07-31T17:15:20.739Z,49.00
2018-07-31T17:17:53.842Z,57.77
2018-07-31T17:20:25.053Z,45.20
2018-07-31T17:22:56.606Z,38.17
2018-07-31T17:25:28.474Z,45.80
2018-07-31T17:28:00.319Z,62.63
2018-07-31T17:30:32.194Z,63.97
2018-07-31T17:33:04.187Z,47.53
2018-07-31T17:35:36.567Z,48.97
2018-07-31T17:38:07.613Z,46.97
2018-07-31T17:40:39.743Z,64.27
2018-07-31T17:43:11.564Z,57.83
2018-07-31T17:45:43.546Z,50.10
2018-07-31T17:48:15.568Z,50.03
2018-07-31T17:50:47.854Z,50.33
2018-07-31T17:53:19.783Z,56.73
2018-07-31T17:55:51.915Z,45.80
2018-07-31T17:58:23.925Z,60.93
2018-07-31T18:00:56.294Z,57.90
2018-07-31T18:03:33.699Z,51.33
2018-07-31T18:06:06.615Z,54.70
2018-07-31T18:08:38.695Z,53.37
2018-07-31T18:11:10.395Z,52.30
2018-07-31T18:13:42.123Z,54.43
2018-07-31T18:16:14.290Z,56.90
2018-07-31T18:18:47.885Z,50.77
2018-07-31T18:21:19.867Z,45.90
2018-07-31T18:23:51.761Z,49.20
2018-07-31T18:26:23.898Z,57.87
2018-07-31T18:28:55.863Z,45.90
2018-07-31T18:31:28.071Z,40.20
2018-07-31T18:33:59.595Z,45.10
2018-07-31T18:36:31.821Z,44.50
2018-07-31T18:39:04.492Z,55.60
2018-07-31T18:41:36.672Z,49.67
2018-07-31T18:44:09.048Z,45.43
2018-07-31T18:46:41.348Z,45.80
2018-07-31T18:49:13.066Z,60.73
2018-07-31T18:51:45.314Z,49.27
2018-07-31T18:54:17.247Z,47.57
2018-07-31T18:56:49.443Z,46.23
2018-07-31T18:59:21.382Z,57.17
2018-07-31T19:01:53.569Z,64.53
2018-07-31T19:04:25.587Z,53.30
2018-07-31T19:06:57.824Z,56.27
2018-07-31T19:09:29.765Z,54.07
2018-07-31T19:12:02.007Z,62.00
2018-07-31T19:14:33.878Z,50.73
2018-07-31T19:17:05.993Z,53.80
2018-07-31T19:19:40.557Z,56.83
2018-07-31T19:22:12.555Z,60.80
2018-07-31T19:24:44.342Z,46.83
2018-07-31T19:27:16.455Z,61.90
2018-07-31T19:29:48.111Z,61.17
2018-07-31T19:32:20.651Z,58.83
2018-07-31T19:34:52.446Z,54.90
2018-07-31T19:37:24.436Z,61.40
2018-07-31T19:39:56.374Z,64.20
2018-07-31T19:42:27.505Z,54.23
2018-07-31T19:44:59.283Z,51.37
2018-07-31T19:47:31.977Z,52.03
2018-07-31T19:50:03.739Z,56.67
2018-07-31T19:52:35.790Z,55.10
2018-07-31T19:55:06.619Z,65.63
2018-07-31T19:57:38.761Z,53.30
2018-07-31T20:00:10.871Z,60.23
2018-07-31T20:02:43.258Z,58.20
2018-07-31T20:05:15.006Z,54.33
2018-07-31T20:07:47.346Z,53.60
2018-07-31T20:10:19.231Z,56.30
2018-07-31T20:12:51.059Z,50.67
2018-07-31T20:15:22.894Z,49.00
2018-07-31T20:17:54.833Z,49.67
2018-07-31T20:20:27.411Z,55.37
2018-07-31T20:22:59.502Z,59.80
2018-07-31T20:25:31.302Z,54.10
2018-07-31T20:28:03.494Z,51.57
2018-07-31T20:30:35.319Z,54.63
2018-07-31T20:33:07.296Z,55.87
2018-07-31T20:35:38.291Z,55.80
2018-07-31T20:38:10.371Z,49.87
2018-07-31T20:40:42.454Z,52.90
2018-07-31T20:43:14.743Z,64.57
2018-07-31T20:45:46.678Z,45.97
2018-07-31T20:48:18.631Z,48.50
2018-07-31T20:50:50.635Z,54.57
2018-07-31T20:53:22.577Z,55.97
2018-07-31T20:55:54.506Z,48.73
2018-07-31T20:58:26.687Z,52.00
2018-07-31T21:00:58.541Z,53.23
2018-07-31T21:03:30.763Z,48.93
2018-07-31T21:06:02.995Z,47.03
2018-07-31T21:08:35.159Z,49.60
2018-07-31T21:11:06.946Z,51.20
2018-07-31T21:13:39.018Z,53.70
2018-07-31T21:16:10.925Z,49.80
2018-07-31T21:18:42.989Z,51.77
2018-07-31T21:21:15.523Z,53.10
2018-07-31T21:23:47.866Z,52.10
2018-07-31T21:26:19.664Z,48.80
2018-07-31T21:28:51.942Z,49.80
2018-07-31T21:31:23.978Z,55.37
2018-07-31T21:33:56.173Z,52.83
2018-07-31T21:36:28.342Z,52.87
2018-07-31T21:39:00.610Z,57.30
2018-07-31T21:41:32.324Z,56.87
2018-07-31T21:44:04.735Z,51.03
2018-07-31T21:46:36.609Z,55.50
2018-07-31T21:49:08.755Z,55.80
2018-07-31T21:51:40.785Z,59.63
2018-07-31T21:54:13.883Z,61.60
2018-07-31T21:56:45.666Z,56.67
2018-07-31T21:59:17.706Z,59.43
2018-07-31T22:01:49.059Z,52.60
2018-07-31T22:04:21.606Z,61.17
2018-07-31T22:06:53.510Z,69.07
2018-07-31T22:09:32.275Z,48.50
2018-07-31T22:12:04.069Z,49.77
2018-07-31T22:14:36.394Z,51.77
2018-07-31T22:17:08.434Z,56.53
2018-07-31T22:19:40.696Z,51.53
2018-07-31T22:22:13.218Z,59.17
2018-07-31T22:24:45.110Z,50.60
2018-07-31T22:27:17.012Z,60.30
2018-07-31T22:29:49.934Z,49.87
2018-07-31T22:32:21.974Z,59.83
2018-07-31T22:34:54.235Z,50.37
2018-07-31T22:37:26.320Z,51.60
2018-07-31T22:39:58.767Z,71.37
2018-07-31T22:42:30.463Z,50.57
2018-07-31T22:45:03.266Z,66.00
2018-07-31T22:47:34.880Z,48.40
2018-07-31T22:50:07.677Z,50.73
2018-07-31T22:52:39.417Z,45.40
2018-07-31T22:55:10.664Z,50.57
2018-07-31T22:57:42.359Z,50.30
2018-07-31T23:00:14.310Z,49.90
2018-07-31T23:02:46.149Z,60.23
2018-07-31T23:05:18.063Z,46.57
2018-07-31T23:07:49.969Z,75.67
2018-07-31T23:10:22.286Z,47.10
2018-07-31T23:12:54.059Z,47.57
2018-07-31T23:15:25.907Z,57.43
2018-07-31T23:17:57.571Z,49.70
2018-07-31T23:20:30.325Z,47.40
2018-07-31T23:23:03.304Z,53.10
2018-07-31T23:25:35.441Z,49.03
2018-07-31T23:28:07.436Z,47.53
2018-07-31T23:30:39.540Z,46.77
2018-07-31T23:33:11.294Z,52.77
2018-07-31T23:35:43.782Z,48.87
2018-07-31T23:38:16.695Z,52.47
2018-07-31T23:40:48.825Z,48.83
2018-07-31T23:43:21.618Z,55.70
2018-07-31T23:45:53.442Z,50.87
2018-07-31T23:48:25.360Z,48.33
2018-07-31T23:50:57.619Z,49.77
2018-07-31T23:53:29.446Z,51.30
2018-07-31T23:56:01.601Z,53.60
2018-07-31T23:58:33.415Z,46.37
