createdAt,value
2023-02-04T00:00:31.109Z,99570.45
2023-02-04T00:03:19.328Z,99579.13
2023-02-04T00:05:47.336Z,99575.21
2023-02-04T00:08:15.461Z,99576.39
2023-02-04T00:10:43.458Z,99583.88
2023-02-04T00:13:11.506Z,99590.86
2023-02-04T00:15:39.719Z,99595.61
2023-02-04T00:18:09.498Z,99594.94
2023-02-04T00:20:37.458Z,99601.59
2023-02-04T00:23:05.644Z,99608.55
2023-02-04T00:25:33.607Z,99614.31
2023-02-04T00:28:01.813Z,99624.67
2023-02-04T00:30:30.694Z,99634.87
2023-02-04T00:32:59.068Z,99643.37
2023-02-04T00:35:27.257Z,99648.27
2023-02-04T00:37:56.723Z,99661.86
2023-02-04T00:40:26.647Z,99673.23
2023-02-04T00:42:54.811Z,99680.02
2023-02-04T00:45:22.779Z,99694.30
2023-02-04T00:47:51.155Z,99699.37
2023-02-04T00:50:19.362Z,99702.25
2023-02-04T00:52:47.503Z,99707.01
2023-02-04T00:55:18.320Z,99717.54
2023-02-04T00:57:49.303Z,99720.77
2023-02-04T01:00:18.377Z,99725.86
2023-02-04T01:02:46.552Z,99729.95
2023-02-04T01:05:15.261Z,99739.95
2023-02-04T01:07:43.316Z,99743.52
2023-02-04T01:10:12.167Z,99756.59
2023-02-04T01:12:40.479Z,99764.22
2023-02-04T01:15:09.615Z,99767.80
2023-02-04T01:17:38.496Z,99769.66
2023-02-04T01:20:07.043Z,99779.34
2023-02-04T01:22:35.219Z,99787.98
2023-02-04T01:25:03.728Z,99796.48
2023-02-04T01:27:42.343Z,99804.45
2023-02-04T01:30:11.797Z,99811.77
2023-02-04T01:32:40.004Z,99819.08
2023-02-04T01:35:09.519Z,99826.05
2023-02-04T01:37:37.492Z,99843.02
2023-02-04T01:40:06.667Z,99852.19
2023-02-04T01:42:35.960Z,99861.33
2023-02-04T01:45:06.543Z,99867.61
2023-02-04T01:47:36.509Z,99875.25
2023-02-04T01:50:10.544Z,99885.96
2023-02-04T01:52:40.062Z,99897.34
2023-02-04T01:55:20.176Z,99905.85
2023-02-04T01:57:50.970Z,99919.09
2023-02-04T02:00:26.761Z,99929.80
2023-02-04T02:02:55.877Z,99941.34
2023-02-04T02:05:30.723Z,99944.06
2023-02-04T02:08:02.350Z,99952.39
2023-02-04T02:10:31.663Z,99963.09
2023-02-04T02:13:00.330Z,99969.70
2023-02-04T02:15:28.810Z,99970.89
2023-02-04T02:17:57.091Z,99977.02
2023-02-04T02:20:26.692Z,99987.91
2023-02-04T02:23:15.462Z,99997.77
2023-02-04T02:25:45.157Z,100006.60
2023-02-04T02:28:17.201Z,100021.71
2023-02-04T02:30:46.417Z,100035.14
2023-02-04T02:33:15.924Z,100044.64
2023-02-04T02:35:48.558Z,100057.89
2023-02-04T02:38:19.230Z,100066.73
2023-02-04T02:40:49.341Z,100080.13
2023-02-04T02:43:21.732Z,100087.57
2023-02-04T02:45:50.539Z,100093.52
2023-02-04T02:48:19.235Z,100103.88
2023-02-04T02:50:48.926Z,100118.66
2023-02-04T02:53:20.477Z,100129.14
2023-02-04T02:55:50.066Z,100139.31
2023-02-04T02:58:29.195Z,100144.07
2023-02-04T03:00:58.220Z,100160.53
2023-02-04T03:03:33.617Z,100168.00
2023-02-04T03:06:10.325Z,100177.86
2023-02-04T03:08:39.798Z,100188.88
2023-02-04T03:11:07.900Z,100197.19
2023-02-04T03:13:37.273Z,100201.77
2023-02-04T03:16:06.665Z,100207.55
2023-02-04T03:18:36.917Z,100212.98
2023-02-04T03:21:06.940Z,100224.54
2023-02-04T03:23:36.932Z,100238.30
2023-02-04T03:26:06.365Z,100252.21
2023-02-04T03:28:34.512Z,100261.56
2023-02-04T03:31:03.417Z,100273.30
2023-02-04T03:33:31.796Z,100283.16
2023-02-04T03:36:00.160Z,100288.59
2023-02-04T03:38:28.380Z,100290.11
2023-02-04T03:40:56.412Z,100296.57
2023-02-04T03:43:24.472Z,100306.73
2023-02-04T03:45:52.507Z,100317.71
2023-02-04T03:48:20.925Z,100326.55
2023-02-04T03:50:48.995Z,100340.80
2023-02-04T03:53:17.105Z,100348.83
2023-02-04T03:55:45.146Z,100358.17
2023-02-04T03:58:15.615Z,100362.75
2023-02-04T04:00:43.660Z,100371.40
2023-02-04T04:03:11.758Z,100381.95
2023-02-04T04:05:39.883Z,100398.10
2023-02-04T04:08:07.847Z,100405.09
2023-02-04T04:10:35.923Z,100410.02
2023-02-04T04:13:04.094Z,100415.08
2023-02-04T04:15:32.375Z,100426.54
2023-02-04T04:18:00.749Z,100430.58
2023-02-04T04:20:29.507Z,100439.81
2023-02-04T04:22:57.605Z,100446.19
2023-02-04T04:25:26.289Z,100456.62
2023-02-04T04:27:54.508Z,100466.36
2023-02-04T04:30:22.536Z,100474.73
2023-02-04T04:32:50.582Z,100482.28
2023-02-04T04:35:18.773Z,100489.27
2023-02-04T04:37:48.097Z,100499.70
2023-02-04T04:40:16.372Z,100506.08
2023-02-04T04:42:44.418Z,100514.67
2023-02-04T04:45:14.581Z,100526.11
2023-02-04T04:47:42.939Z,100537.89
2023-02-04T04:50:11.190Z,100538.15
2023-02-04T04:52:39.771Z,100546.87
2023-02-04T04:55:08.801Z,100563.90
2023-02-04T04:57:36.837Z,100570.41
2023-02-04T05:00:07.059Z,100581.82
2023-02-04T05:02:35.128Z,100594.11
2023-02-04T05:05:03.227Z,100590.15
2023-02-04T05:07:31.272Z,100595.94
2023-02-04T05:09:59.364Z,100603.46
2023-02-04T05:12:27.425Z,100604.40
2023-02-04T05:14:55.489Z,100619.91
2023-02-04T05:17:23.471Z,100627.73
2023-02-04T05:19:51.631Z,100639.32
2023-02-04T05:22:19.704Z,100650.06
2023-02-04T05:24:47.672Z,100656.90
2023-02-04T05:27:15.751Z,100659.64
2023-02-04T05:29:43.742Z,100672.58
2023-02-04T05:32:11.785Z,100677.71
2023-02-04T05:34:40.100Z,100683.53
2023-02-04T05:37:08.131Z,100693.74
2023-02-04T05:39:36.404Z,100698.17
2023-02-04T05:42:04.386Z,100700.07
2023-02-04T05:44:32.350Z,100703.83
2023-02-04T05:47:00.550Z,100707.09
2023-02-04T05:49:28.789Z,100716.83
2023-02-04T05:51:56.875Z,100722.58
2023-02-04T05:54:25.035Z,100733.45
2023-02-04T05:56:53.252Z,100752.12
2023-02-04T05:59:21.278Z,100762.02
2023-02-04T06:01:49.349Z,100773.75
2023-02-04T06:04:18.107Z,100782.50
2023-02-04T06:06:46.205Z,100792.02
2023-02-04T06:09:14.279Z,100795.75
2023-02-04T06:11:42.268Z,100807.65
2023-02-04T06:14:11.154Z,100817.00
2023-02-04T06:16:39.533Z,100822.27
2023-02-04T06:19:07.716Z,100831.48
2023-02-04T06:21:35.759Z,100833.65
2023-02-04T06:24:05.433Z,100844.02
2023-02-04T06:26:33.639Z,100856.06
2023-02-04T06:29:02.024Z,100861.39
2023-02-04T06:31:30.383Z,100867.17
2023-02-04T06:33:58.569Z,100875.83
2023-02-04T06:36:26.763Z,100887.88
2023-02-04T06:38:55.121Z,100890.07
2023-02-04T06:41:23.334Z,100895.69
2023-02-04T06:43:51.296Z,100901.98
2023-02-04T06:46:19.491Z,100915.92
2023-02-04T06:48:47.655Z,100917.53
2023-02-04T06:51:15.783Z,100917.61
2023-02-04T06:54:00.579Z,100923.13
2023-02-04T06:56:29.978Z,100934.79
2023-02-04T06:58:58.018Z,100944.61
2023-02-04T07:01:26.127Z,100950.14
2023-02-04T07:03:54.338Z,100957.42
2023-02-04T07:06:26.678Z,100966.77
2023-02-04T07:08:56.048Z,100981.36
2023-02-04T07:11:24.013Z,100994.42
2023-02-04T07:13:51.957Z,100995.61
2023-02-04T07:16:19.917Z,101003.52
2023-02-04T07:18:48.033Z,101012.80
2023-02-04T07:21:15.983Z,101025.40
2023-02-04T07:23:43.936Z,101030.59
2023-02-04T07:26:11.854Z,101031.03
2023-02-04T07:28:41.335Z,101039.98
2023-02-04T07:31:09.433Z,101045.10
2023-02-04T07:33:38.042Z,101050.02
2023-02-04T07:36:06.150Z,101056.47
2023-02-04T07:38:34.156Z,101061.39
2023-02-04T07:41:02.131Z,101067.34
2023-02-04T07:43:30.215Z,101074.66
2023-02-04T07:45:58.181Z,101081.30
2023-02-04T07:48:26.156Z,101082.31
2023-02-04T07:50:54.296Z,101098.21
2023-02-04T07:53:22.251Z,101104.77
2023-02-04T07:55:50.235Z,101101.20
2023-02-04T07:58:18.158Z,101098.36
2023-02-04T08:00:46.021Z,101106.37
2023-02-04T08:03:14.138Z,101104.26
2023-02-04T08:05:42.148Z,101103.85
2023-02-04T08:08:10.045Z,101107.59
2023-02-04T08:10:37.904Z,101111.99
2023-02-04T08:13:05.996Z,101117.23
2023-02-04T08:15:34.411Z,101118.83
2023-02-04T08:18:02.362Z,101121.13
2023-02-04T08:20:30.969Z,101125.30
2023-02-04T08:22:59.350Z,101126.28
2023-02-04T08:25:29.009Z,101130.36
2023-02-04T08:27:56.949Z,101134.23
2023-02-04T08:30:24.905Z,101137.11
2023-02-04T08:32:52.755Z,101146.92
2023-02-04T08:35:20.617Z,101153.02
2023-02-04T08:37:48.533Z,101155.01
2023-02-04T08:40:16.453Z,101164.50
2023-02-04T08:42:44.312Z,101172.41
2023-02-04T08:54:22.896Z,101189.54
2023-02-04T09:06:00.501Z,101212.36
2023-02-04T09:08:28.501Z,101218.03
2023-02-04T09:10:56.442Z,101222.59
2023-02-04T09:13:24.496Z,101225.30
2023-02-04T09:15:54.223Z,101228.20
2023-02-04T09:18:22.832Z,101233.70
2023-02-04T09:20:51.703Z,101235.48
2023-02-04T09:23:20.053Z,101243.57
2023-02-04T09:25:47.937Z,101244.66
2023-02-04T09:28:17.323Z,101247.44
2023-02-04T09:30:47.128Z,101242.36
2023-02-04T09:33:19.540Z,101240.02
2023-02-04T09:35:47.430Z,101241.27
2023-02-04T09:38:15.544Z,101236.65
2023-02-04T09:40:49.698Z,101240.24
2023-02-04T09:43:22.606Z,101240.98
2023-02-04T09:45:50.991Z,101241.12
2023-02-04T09:48:19.725Z,101245.85
2023-02-04T09:50:48.661Z,101242.04
2023-02-04T09:58:17.483Z,101259.35
2023-02-04T10:00:47.698Z,101267.14
2023-02-04T10:07:47.948Z,101268.52
2023-02-04T10:10:22.758Z,101271.38
2023-02-04T10:12:52.903Z,101276.25
2023-02-04T10:15:22.127Z,101274.98
2023-02-04T10:17:54.620Z,101279.61
2023-02-04T10:20:25.112Z,101284.63
2023-02-04T10:22:55.115Z,101289.77
2023-02-04T10:25:25.107Z,101290.30
2023-02-04T10:28:00.730Z,101290.70
2023-02-04T10:30:34.045Z,101292.19
2023-02-04T10:33:13.969Z,101292.42
2023-02-04T10:35:50.385Z,101286.97
2023-02-04T10:38:18.934Z,101290.48
2023-02-04T10:40:47.422Z,101289.86
2023-02-04T10:43:21.915Z,101308.53
2023-02-04T10:46:02.780Z,101311.58
2023-02-04T10:48:39.199Z,101308.81
2023-02-04T10:51:12.896Z,101305.39
2023-02-04T10:53:59.571Z,101308.92
2023-02-04T10:56:27.627Z,101307.90
2023-02-04T10:58:55.487Z,101317.87
2023-02-04T11:01:28.793Z,101319.84
2023-02-04T11:03:57.025Z,101316.16
2023-02-04T11:06:25.219Z,101331.56
2023-02-04T11:08:55.354Z,101322.48
2023-02-04T11:11:26.014Z,101332.87
2023-02-04T11:13:55.172Z,101332.61
2023-02-04T11:30:22.167Z,101329.84
2023-02-04T11:33:24.435Z,101329.52
2023-02-04T11:36:04.612Z,101333.19
2023-02-04T11:38:33.932Z,101336.61
2023-02-04T11:41:02.121Z,101338.71
2023-02-04T11:43:34.758Z,101347.58
2023-02-04T11:46:15.168Z,101341.69
2023-02-04T11:48:44.026Z,101340.20
2023-02-04T11:51:15.325Z,101345.91
2023-02-04T11:53:43.729Z,101342.08
2023-02-04T11:56:19.166Z,101345.05
2023-02-04T11:58:51.004Z,101341.73
2023-02-04T12:01:21.381Z,101352.31
2023-02-04T12:04:00.946Z,101348.08
2023-02-04T12:06:33.064Z,101358.98
2023-02-04T12:09:16.074Z,101355.02
2023-02-04T12:11:55.111Z,101356.61
2023-02-04T12:14:29.445Z,101362.69
2023-02-04T12:16:57.541Z,101361.95
2023-02-04T12:19:27.552Z,101366.13
2023-02-04T12:21:56.094Z,101366.70
2023-02-04T12:24:24.199Z,101371.42
2023-02-04T12:26:52.449Z,101372.53
2023-02-04T12:29:20.457Z,101366.95
2023-02-04T12:31:48.904Z,101369.73
2023-02-04T12:34:17.628Z,101373.11
2023-02-04T12:36:45.660Z,101378.42
2023-02-04T12:39:13.662Z,101377.55
2023-02-04T12:41:41.551Z,101380.15
2023-02-04T12:44:09.492Z,101376.91
2023-02-04T12:46:37.552Z,101375.67
2023-02-04T12:49:07.022Z,101379.65
2023-02-04T12:51:35.754Z,101385.12
2023-02-04T12:54:03.793Z,101382.58
2023-02-04T12:56:33.416Z,101393.35
2023-02-04T12:59:01.493Z,101391.30
2023-02-04T13:01:30.342Z,101383.21
2023-02-04T13:03:58.779Z,101392.70
2023-02-04T13:06:26.795Z,101399.04
2023-02-04T13:08:54.946Z,101401.14
2023-02-04T13:11:23.587Z,101403.95
2023-02-04T13:13:51.953Z,101404.02
2023-02-04T13:16:22.928Z,101409.42
2023-02-04T13:18:51.504Z,101408.83
2023-02-04T13:21:20.524Z,101414.23
2023-02-04T13:23:48.586Z,101415.43
2023-02-04T13:26:18.478Z,101418.27
2023-02-04T13:28:46.582Z,101416.34
2023-02-04T13:31:14.672Z,101415.86
2023-02-04T13:33:43.390Z,101418.54
2023-02-04T13:36:11.410Z,101422.29
2023-02-04T13:38:39.465Z,101423.71
2023-02-04T13:41:08.148Z,101430.29
2023-02-04T13:43:36.694Z,101435.68
2023-02-04T13:46:06.585Z,101444.41
2023-02-04T13:48:36.709Z,101443.19
2023-02-04T13:51:05.064Z,101447.04
2023-02-04T13:53:33.082Z,101451.02
2023-02-04T13:56:01.752Z,101454.62
2023-02-04T13:58:31.444Z,101458.22
2023-02-04T14:01:02.501Z,101459.39
2023-02-04T14:03:33.446Z,101470.87
2023-02-04T14:06:05.435Z,101470.86
2023-02-04T14:08:37.482Z,101483.60
2023-02-04T14:11:09.460Z,101486.23
2023-02-04T14:13:40.448Z,101489.77
2023-02-04T14:16:12.484Z,101487.75
2023-02-04T14:18:44.977Z,101484.17
2023-02-04T14:21:15.694Z,101489.07
2023-02-04T14:23:46.509Z,101494.53
2023-02-04T14:26:18.477Z,101490.54
2023-02-04T14:28:49.957Z,101494.55
2023-02-04T14:31:21.573Z,101495.77
2023-02-04T14:33:53.467Z,101491.48
2023-02-04T14:36:25.721Z,101496.85
2023-02-04T14:38:57.479Z,101492.25
2023-02-04T14:41:31.489Z,101499.17
2023-02-04T14:44:04.474Z,101499.37
2023-02-04T14:46:35.503Z,101500.83
2023-02-04T14:49:06.497Z,101507.00
2023-02-04T14:51:39.528Z,101509.55
2023-02-04T14:54:11.182Z,101515.30
2023-02-04T15:04:16.009Z,101517.27
2023-02-04T15:06:46.229Z,101526.08
2023-02-04T15:09:14.472Z,101529.50
2023-02-04T15:11:43.788Z,101531.34
2023-02-04T15:14:11.864Z,101534.91
2023-02-04T15:16:40.890Z,101536.30
2023-02-04T15:19:09.645Z,101534.04
2023-02-04T15:21:37.642Z,101538.33
2023-02-04T15:24:05.889Z,101538.33
2023-02-04T15:26:33.848Z,101543.13
2023-02-04T15:29:02.024Z,101542.70
2023-02-04T15:31:30.061Z,101544.73
2023-02-04T15:33:58.602Z,101546.70
2023-02-04T15:36:27.075Z,101546.67
2023-02-04T15:38:55.124Z,101551.67
2023-02-04T15:41:23.718Z,101554.42
2023-02-04T15:43:51.784Z,101557.74
2023-02-04T15:46:19.883Z,101561.77
2023-02-04T15:48:49.080Z,101565.18
2023-02-04T15:51:17.532Z,101568.70
2023-02-04T15:53:45.511Z,101575.00
2023-02-04T15:56:13.880Z,101583.28
2023-02-04T15:58:41.844Z,101583.63
2023-02-04T16:01:10.072Z,101586.14
2023-02-04T16:03:38.193Z,101590.67
2023-02-04T16:06:06.673Z,101591.75
2023-02-04T16:08:34.849Z,101595.64
2023-02-04T16:11:04.312Z,101599.45
2023-02-04T16:13:33.554Z,101600.38
2023-02-04T16:16:01.592Z,101604.54
2023-02-04T16:18:29.926Z,101606.36
2023-02-04T16:20:58.075Z,101609.05
2023-02-04T16:23:26.040Z,101609.80
2023-02-04T16:25:54.521Z,101609.36
2023-02-04T16:28:22.775Z,101612.16
2023-02-04T16:30:50.973Z,101609.68
2023-02-04T16:33:19.142Z,101610.53
2023-02-04T16:36:04.116Z,101612.66
2023-02-04T16:38:32.719Z,101618.42
2023-02-04T16:41:01.082Z,101626.39
2023-02-04T16:43:29.037Z,101630.73
2023-02-04T16:45:57.028Z,101633.98
2023-02-04T16:48:25.073Z,101636.89
2023-02-04T16:50:53.505Z,101640.21
2023-02-04T16:53:22.345Z,101645.15
2023-02-04T16:55:50.305Z,101647.35
2023-02-04T16:58:19.635Z,101653.60
2023-02-04T17:00:48.803Z,101658.16
2023-02-04T17:03:16.879Z,101662.83
2023-02-04T17:05:45.061Z,101666.66
2023-02-04T17:08:15.270Z,101665.10
2023-02-04T17:11:02.417Z,101666.91
2023-02-04T17:13:30.483Z,101669.76
2023-02-04T17:16:01.272Z,101675.50
2023-02-04T17:18:30.701Z,101679.50
2023-02-04T17:20:59.689Z,101680.50
2023-02-04T17:23:28.926Z,101690.40
2023-02-04T17:25:57.066Z,101693.59
2023-02-04T17:28:26.360Z,101699.52
2023-02-04T17:30:54.772Z,101703.44
2023-02-04T17:33:23.324Z,101705.02
2023-02-04T17:35:51.323Z,101708.66
2023-02-04T17:38:19.468Z,101707.48
2023-02-04T17:40:47.847Z,101705.52
2023-02-04T17:43:16.763Z,101707.54
2023-02-04T17:45:44.809Z,101711.44
2023-02-04T17:48:13.630Z,101715.47
2023-02-04T17:50:43.533Z,101722.90
2023-02-04T17:53:12.504Z,101724.89
2023-02-04T17:55:40.502Z,101727.70
2023-02-04T17:58:31.008Z,101732.34
2023-02-04T18:00:59.848Z,101734.77
2023-02-04T18:03:29.378Z,101741.12
2023-02-04T18:05:57.859Z,101744.91
2023-02-04T18:08:35.326Z,101749.13
2023-02-04T18:11:03.277Z,101745.93
2023-02-04T18:13:34.210Z,101750.27
2023-02-04T18:16:22.605Z,101752.67
2023-02-04T18:18:53.691Z,101750.31
2023-02-04T18:21:31.372Z,101751.50
2023-02-04T18:24:13.159Z,101758.90
2023-02-04T18:26:52.702Z,101753.79
2023-02-04T18:29:33.739Z,101751.31
2023-02-04T18:32:18.739Z,101750.96
2023-02-04T18:34:50.525Z,101756.98
2023-02-04T18:37:29.527Z,101753.98
2023-02-04T18:40:17.648Z,101756.06
2023-02-04T18:42:47.244Z,101759.47
2023-02-04T18:45:26.665Z,101758.47
2023-02-04T18:48:19.293Z,101761.14
2023-02-04T18:50:52.354Z,101759.17
2023-02-04T18:53:28.056Z,101758.70
2023-02-04T18:55:58.783Z,101766.40
2023-02-04T18:58:34.979Z,101771.28
2023-02-04T19:01:16.900Z,101776.64
2023-02-04T19:04:02.326Z,101783.20
2023-02-04T19:06:33.054Z,101787.67
2023-02-04T19:09:06.751Z,101792.15
2023-02-04T19:11:38.281Z,101798.77
2023-02-04T19:14:19.265Z,101804.61
2023-02-04T19:16:50.849Z,101805.13
2023-02-04T19:19:40.862Z,101804.31
2023-02-04T19:22:24.289Z,101801.98
2023-02-04T19:25:00.138Z,101803.57
2023-02-04T19:27:30.043Z,101811.21
2023-02-04T19:30:02.678Z,101815.13
2023-02-04T19:32:44.794Z,101819.16
2023-02-04T19:35:19.902Z,101823.54
2023-02-04T19:37:56.822Z,101825.66
2023-02-04T19:40:24.780Z,101829.34
2023-02-04T19:42:55.665Z,101828.52
2023-02-04T19:45:26.017Z,101830.59
2023-02-04T19:47:55.895Z,101830.70
2023-02-04T19:50:32.334Z,101828.91
2023-02-04T19:53:09.405Z,101827.73
2023-02-04T19:55:51.112Z,101831.73
2023-02-04T19:58:19.184Z,101837.44
2023-02-04T20:01:02.041Z,101841.30
2023-02-04T20:03:35.769Z,101842.30
2023-02-04T20:06:10.154Z,101841.19
2023-02-04T20:08:45.859Z,101845.67
2023-02-04T20:11:28.989Z,101848.42
2023-02-04T20:14:10.592Z,101851.52
2023-02-04T20:16:40.824Z,101854.08
2023-02-04T20:19:19.819Z,101854.90
2023-02-04T20:22:17.185Z,101857.56
2023-02-04T20:24:50.778Z,101856.33
2023-02-04T20:27:36.461Z,101856.55
2023-02-04T20:30:08.581Z,101854.64
2023-02-04T20:32:50.140Z,101857.23
2023-02-04T20:35:18.188Z,101861.56
2023-02-04T20:37:52.551Z,101862.73
2023-02-04T20:40:21.615Z,101864.23
2023-02-04T20:42:53.056Z,101865.02
2023-02-04T20:45:36.439Z,101869.98
2023-02-04T20:48:13.429Z,101875.14
2023-02-04T20:50:43.421Z,101880.86
2023-02-04T20:53:11.798Z,101881.77
2023-02-04T20:55:39.824Z,101879.20
2023-02-04T20:58:07.677Z,101881.95
2023-02-04T21:00:38.394Z,101884.77
2023-02-04T21:03:23.121Z,101888.80
2023-02-04T21:05:52.656Z,101890.46
2023-02-04T21:12:59.334Z,101898.69
2023-02-04T21:15:27.299Z,101905.14
2023-02-04T21:17:55.193Z,101905.67
2023-02-04T21:20:23.062Z,101908.45
2023-02-04T21:22:50.959Z,101913.65
2023-02-04T21:25:19.827Z,101920.80
2023-02-04T21:27:48.299Z,101922.27
2023-02-04T21:30:17.539Z,101926.61
2023-02-04T21:32:45.426Z,101930.05
2023-02-04T21:35:13.390Z,101932.52
2023-02-04T21:46:50.902Z,101940.40
2023-02-04T21:49:18.784Z,101942.35
2023-02-04T21:51:46.854Z,101945.73
2023-02-04T21:54:14.791Z,101947.73
2023-02-04T21:56:42.690Z,101950.80
2023-02-04T21:59:10.601Z,101951.63
2023-02-04T22:01:38.486Z,101950.84
2023-02-04T22:04:06.440Z,101954.83
2023-02-04T22:06:34.329Z,101962.88
2023-02-04T22:09:02.217Z,101971.71
2023-02-04T22:11:30.381Z,101977.89
2023-02-04T22:14:17.384Z,101981.30
2023-02-04T22:16:46.595Z,101988.33
2023-02-04T22:19:14.475Z,101985.43
2023-02-04T22:21:42.376Z,101985.75
2023-02-04T22:24:10.241Z,101985.52
2023-02-04T22:26:38.153Z,101985.63
2023-02-04T22:29:06.025Z,101990.37
2023-02-04T22:31:33.981Z,101991.16
2023-02-04T22:34:02.527Z,101989.23
2023-02-04T22:36:30.612Z,101996.25
2023-02-04T22:38:58.513Z,101996.31
2023-02-04T22:41:26.391Z,101999.91
2023-02-04T22:43:54.289Z,102002.79
2023-02-04T22:46:22.250Z,102004.09
2023-02-04T22:48:50.218Z,102008.20
2023-02-04T22:51:18.077Z,102008.46
2023-02-04T22:53:45.957Z,102011.05
2023-02-04T22:56:14.941Z,102021.05
2023-02-04T22:58:43.588Z,102028.96
2023-02-04T23:01:11.491Z,102034.42
2023-02-04T23:03:39.505Z,102036.50
2023-02-04T23:06:07.502Z,102039.60
2023-02-04T23:08:35.620Z,102049.48
2023-02-04T23:11:03.512Z,102049.93
2023-02-04T23:13:32.155Z,102052.36
2023-02-04T23:16:00.317Z,102055.96
2023-02-04T23:18:28.277Z,102055.05
2023-02-04T23:20:56.458Z,102053.65
2023-02-04T23:23:24.605Z,102058.69
2023-02-04T23:25:52.529Z,102054.54
2023-02-04T23:33:10.926Z,102059.67
2023-02-04T23:35:38.856Z,102056.98
2023-02-04T23:38:06.906Z,102051.09
2023-02-04T23:40:34.922Z,102054.96
2023-02-04T23:43:02.948Z,102058.56
2023-02-04T23:45:31.152Z,102064.98
2023-02-04T23:47:59.249Z,102061.94
2023-02-04T23:50:27.201Z,102063.73
2023-02-04T23:52:55.082Z,102065.84
2023-02-04T23:55:22.972Z,102066.48
2023-02-04T23:57:50.946Z,102071.45
