createdAt,value
2019-03-23T00:02:00.273Z,49.45
2019-03-23T00:04:26.327Z,51.43
2019-03-23T00:06:52.557Z,53.59
2019-03-23T00:09:18.684Z,51.58
2019-03-23T00:11:44.764Z,51.16
2019-03-23T00:14:10.718Z,50.38
2019-03-23T00:16:36.740Z,51.66
2019-03-23T00:19:02.934Z,50.88
2019-03-23T00:21:28.823Z,51.69
2019-03-23T00:23:55.289Z,50.36
2019-03-23T00:26:21.363Z,52.76
2019-03-23T00:28:47.385Z,51.20
2019-03-23T00:31:14.270Z,51.00
2019-03-23T00:33:40.395Z,51.26
2019-03-23T00:36:06.512Z,52.25
2019-03-23T00:38:32.634Z,51.62
2019-03-23T00:40:58.731Z,51.61
2019-03-23T00:43:24.515Z,51.19
2019-03-23T00:45:50.584Z,51.50
2019-03-23T00:48:16.750Z,51.51
2019-03-23T00:50:42.548Z,52.07
2019-03-23T00:53:08.609Z,51.45
2019-03-23T00:55:34.742Z,51.43
2019-03-23T00:58:00.712Z,52.80
2019-03-23T01:00:27.104Z,51.18
2019-03-23T01:02:53.671Z,51.79
2019-03-23T01:05:19.829Z,51.56
2019-03-23T01:07:46.058Z,51.58
2019-03-23T01:10:12.615Z,52.01
2019-03-23T01:12:38.903Z,50.80
2019-03-23T01:15:07.520Z,51.19
2019-03-23T01:17:33.620Z,50.15
2019-03-23T01:19:59.548Z,51.11
2019-03-23T01:22:25.468Z,51.48
2019-03-23T01:24:51.367Z,50.07
2019-03-23T01:27:17.286Z,49.78
2019-03-23T01:29:43.211Z,49.60
2019-03-23T01:32:09.658Z,50.73
2019-03-23T01:34:35.719Z,51.81
2019-03-23T01:37:03.071Z,50.23
2019-03-23T01:39:29.220Z,50.50
2019-03-23T01:41:55.365Z,50.10
2019-03-23T01:44:21.493Z,50.91
2019-03-23T01:46:47.851Z,50.71
2019-03-23T01:49:13.681Z,50.61
2019-03-23T01:51:39.689Z,50.14
2019-03-23T01:54:06.012Z,51.07
2019-03-23T01:56:31.868Z,50.56
2019-03-23T01:58:57.874Z,50.65
2019-03-23T02:01:24.417Z,50.49
2019-03-23T02:03:50.295Z,50.94
2019-03-23T02:06:16.350Z,50.93
2019-03-23T02:08:42.470Z,51.54
2019-03-23T02:11:08.351Z,51.18
2019-03-23T02:13:34.456Z,51.50
2019-03-23T02:16:00.528Z,52.35
2019-03-23T02:18:26.754Z,51.49
2019-03-23T02:20:52.676Z,51.27
2019-03-23T02:23:18.728Z,51.15
2019-03-23T02:25:45.136Z,51.34
2019-03-23T02:28:11.252Z,51.65
2019-03-23T02:30:37.309Z,51.00
2019-03-23T02:33:03.176Z,50.73
2019-03-23T02:35:29.228Z,50.72
2019-03-23T02:37:55.055Z,51.10
2019-03-23T02:40:21.267Z,51.21
2019-03-23T02:42:47.300Z,51.32
2019-03-23T02:45:13.855Z,51.24
2019-03-23T02:47:39.851Z,51.51
2019-03-23T02:50:07.949Z,51.98
2019-03-23T02:52:34.239Z,51.82
2019-03-23T02:55:00.524Z,52.37
2019-03-23T02:57:26.705Z,52.35
2019-03-23T02:59:52.848Z,52.11
2019-03-23T03:02:19.112Z,52.30
2019-03-23T03:04:45.633Z,52.30
2019-03-23T03:07:11.828Z,52.41
2019-03-23T03:09:38.088Z,52.48
2019-03-23T03:12:04.432Z,52.11
2019-03-23T03:14:30.316Z,52.55
2019-03-23T03:16:56.369Z,52.83
2019-03-23T03:19:22.457Z,53.16
2019-03-23T03:21:48.462Z,52.29
2019-03-23T03:24:14.603Z,53.51
2019-03-23T03:26:40.413Z,53.52
2019-03-23T03:29:06.458Z,52.38
2019-03-23T03:31:32.359Z,52.59
2019-03-23T03:33:58.445Z,52.42
2019-03-23T03:36:24.534Z,52.78
2019-03-23T03:38:50.482Z,53.79
2019-03-23T03:41:16.624Z,53.18
2019-03-23T03:43:42.672Z,52.82
2019-03-23T03:46:08.613Z,52.59
2019-03-23T03:48:34.738Z,53.06
2019-03-23T03:51:00.814Z,52.69
2019-03-23T03:53:26.982Z,52.69
2019-03-23T03:55:53.027Z,52.98
2019-03-23T03:58:18.833Z,54.87
2019-03-23T04:00:44.993Z,53.91
2019-03-23T04:03:11.153Z,53.51
2019-03-23T04:05:37.017Z,53.25
2019-03-23T04:08:10.866Z,52.33
2019-03-23T04:10:31.154Z,53.10
2019-03-23T04:12:57.757Z,54.45
2019-03-23T04:15:23.831Z,52.62
2019-03-23T04:17:49.898Z,53.20
2019-03-23T04:20:15.724Z,53.58
2019-03-23T04:22:41.775Z,53.46
2019-03-23T04:25:09.032Z,53.75
2019-03-23T04:27:35.098Z,53.94
2019-03-23T04:30:04.291Z,53.47
2019-03-23T04:32:30.339Z,53.51
2019-03-23T04:34:56.402Z,53.66
2019-03-23T04:37:22.627Z,53.75
2019-03-23T04:39:48.684Z,53.61
2019-03-23T04:42:14.619Z,56.05
2019-03-23T04:44:40.694Z,55.42
2019-03-23T04:47:06.778Z,54.70
2019-03-23T04:49:32.637Z,54.75
2019-03-23T04:51:58.464Z,53.87
2019-03-23T04:54:24.790Z,54.00
2019-03-23T04:56:50.624Z,54.45
2019-03-23T04:59:16.712Z,53.78
2019-03-23T05:01:42.654Z,56.84
2019-03-23T05:04:08.820Z,54.97
2019-03-23T05:06:34.902Z,57.50
2019-03-23T05:09:01.052Z,56.53
2019-03-23T05:11:27.156Z,54.13
2019-03-23T05:13:53.247Z,54.56
2019-03-23T05:16:19.168Z,54.40
2019-03-23T05:18:45.269Z,55.39
2019-03-23T05:21:11.596Z,58.40
2019-03-23T05:23:38.406Z,57.85
2019-03-23T05:26:04.575Z,55.15
2019-03-23T05:28:31.002Z,54.94
2019-03-23T05:30:57.444Z,54.89
2019-03-23T05:33:23.664Z,54.49
2019-03-23T05:35:49.754Z,55.41
2019-03-23T05:38:15.984Z,55.00
2019-03-23T05:40:41.815Z,54.75
2019-03-23T05:43:07.707Z,55.50
2019-03-23T05:45:33.769Z,54.78
2019-03-23T05:47:59.864Z,54.31
2019-03-23T05:50:25.707Z,55.10
2019-03-23T05:52:51.890Z,55.10
2019-03-23T05:55:17.860Z,55.22
2019-03-23T05:57:43.754Z,54.97
2019-03-23T06:00:11.834Z,55.16
2019-03-23T06:02:37.982Z,55.24
2019-03-23T06:05:05.403Z,55.07
2019-03-23T06:07:31.512Z,55.13
2019-03-23T06:09:57.656Z,54.96
2019-03-23T06:12:24.011Z,55.37
2019-03-23T06:14:50.119Z,54.96
2019-03-23T06:17:16.256Z,55.01
2019-03-23T06:19:42.306Z,55.52
2019-03-23T06:22:08.190Z,54.87
2019-03-23T06:24:34.518Z,55.73
2019-03-23T06:27:00.582Z,54.96
2019-03-23T06:29:26.761Z,54.87
2019-03-23T06:31:52.884Z,55.17
2019-03-23T06:34:19.256Z,55.23
2019-03-23T06:36:45.456Z,55.18
2019-03-23T06:39:11.908Z,55.36
2019-03-23T06:41:37.985Z,56.05
2019-03-23T06:44:04.011Z,56.20
2019-03-23T06:46:30.152Z,56.65
2019-03-23T06:48:56.633Z,55.06
2019-03-23T06:51:22.748Z,55.30
2019-03-23T06:53:48.854Z,53.95
2019-03-23T06:56:15.294Z,58.29
2019-03-23T06:58:41.383Z,56.91
2019-03-23T07:01:07.472Z,59.74
2019-03-23T07:03:33.560Z,58.43
2019-03-23T07:06:00.009Z,57.75
2019-03-23T07:08:31.792Z,58.02
2019-03-23T07:10:54.209Z,59.14
2019-03-23T07:13:20.404Z,59.59
2019-03-23T07:15:46.540Z,60.07
2019-03-23T07:18:12.647Z,59.81
2019-03-23T07:20:38.803Z,60.30
2019-03-23T07:23:05.186Z,59.53
2019-03-23T07:25:31.295Z,59.70
2019-03-23T07:27:57.582Z,55.31
2019-03-23T07:30:24.015Z,56.58
2019-03-23T07:32:50.188Z,55.11
2019-03-23T07:35:16.995Z,56.81
2019-03-23T07:37:43.443Z,56.90
2019-03-23T07:40:10.892Z,57.40
2019-03-23T07:42:37.064Z,57.35
2019-03-23T07:45:05.956Z,57.31
2019-03-23T07:47:32.010Z,56.44
2019-03-23T07:49:58.076Z,53.76
2019-03-23T07:52:24.580Z,55.13
2019-03-23T07:54:50.730Z,54.73
2019-03-23T07:57:16.892Z,55.55
2019-03-23T07:59:43.285Z,54.83
2019-03-23T08:02:09.432Z,53.92
2019-03-23T08:04:35.602Z,54.78
2019-03-23T08:07:01.937Z,53.64
2019-03-23T08:09:37.366Z,54.52
2019-03-23T08:11:55.842Z,54.17
2019-03-23T08:14:21.858Z,52.77
2019-03-23T08:16:48.119Z,53.14
2019-03-23T08:19:14.232Z,52.20
2019-03-23T08:21:40.248Z,49.06
2019-03-23T08:24:06.414Z,47.27
2019-03-23T08:26:32.534Z,46.86
2019-03-23T08:28:59.033Z,45.19
2019-03-23T08:31:25.182Z,43.95
2019-03-23T08:33:52.181Z,42.39
2019-03-23T08:36:18.393Z,37.93
2019-03-23T08:38:44.563Z,36.86
2019-03-23T08:41:11.100Z,35.97
2019-03-23T08:43:37.235Z,35.49
2019-03-23T08:46:03.403Z,33.42
2019-03-23T08:48:29.527Z,30.86
2019-03-23T08:50:55.655Z,28.55
2019-03-23T08:53:22.112Z,28.42
2019-03-23T08:55:48.455Z,26.60
2019-03-23T08:58:14.636Z,26.62
2019-03-23T09:00:40.759Z,25.46
2019-03-23T09:03:06.878Z,24.81
2019-03-23T09:05:33.387Z,25.36
2019-03-23T09:07:59.488Z,24.26
2019-03-23T09:10:25.655Z,24.66
2019-03-23T09:12:51.865Z,24.62
2019-03-23T09:15:17.724Z,24.70
2019-03-23T09:17:43.947Z,24.87
2019-03-23T09:20:10.656Z,24.02
2019-03-23T09:22:36.931Z,23.24
2019-03-23T09:25:04.520Z,24.43
2019-03-23T09:27:30.573Z,24.19
2019-03-23T09:29:56.684Z,26.23
2019-03-23T09:32:22.493Z,25.69
2019-03-23T09:34:49.118Z,25.61
2019-03-23T09:37:15.252Z,27.44
2019-03-23T09:39:41.399Z,26.15
2019-03-23T09:42:09.608Z,24.22
2019-03-23T09:44:36.210Z,26.05
2019-03-23T09:47:05.449Z,28.07
2019-03-23T09:49:31.610Z,26.22
2019-03-23T09:51:58.152Z,27.77
2019-03-23T09:54:26.896Z,27.78
2019-03-23T09:56:52.700Z,26.84
2019-03-23T09:59:18.807Z,24.06
2019-03-23T10:01:44.915Z,24.17
2019-03-23T10:04:11.239Z,23.51
2019-03-23T10:06:37.120Z,24.25
2019-03-23T10:09:06.582Z,25.10
2019-03-23T10:11:32.746Z,27.05
2019-03-23T10:13:59.240Z,26.10
2019-03-23T10:16:25.392Z,26.13
2019-03-23T10:18:51.457Z,27.18
2019-03-23T10:21:17.510Z,27.93
2019-03-23T10:23:43.951Z,25.40
2019-03-23T10:26:10.118Z,24.78
2019-03-23T10:28:36.246Z,25.63
2019-03-23T10:31:02.214Z,24.00
2019-03-23T10:33:28.507Z,24.57
2019-03-23T10:35:54.679Z,26.02
2019-03-23T10:38:20.802Z,26.44
2019-03-23T10:40:48.242Z,25.87
2019-03-23T10:43:14.368Z,23.85
2019-03-23T10:45:44.455Z,21.93
2019-03-23T10:48:08.715Z,22.21
2019-03-23T10:50:35.176Z,31.53
2019-03-23T10:53:01.048Z,36.10
2019-03-23T10:55:27.135Z,35.97
2019-03-23T10:57:52.966Z,35.52
2019-03-23T11:00:19.113Z,35.67
2019-03-23T11:02:45.637Z,36.21
2019-03-23T11:05:12.192Z,37.08
2019-03-23T11:07:38.803Z,36.23
2019-03-23T11:10:07.628Z,36.97
2019-03-23T11:12:34.017Z,36.79
2019-03-23T11:15:00.305Z,36.65
2019-03-23T11:17:26.767Z,36.93
2019-03-23T11:19:52.690Z,36.29
2019-03-23T11:22:18.879Z,37.10
2019-03-23T11:24:44.767Z,37.48
2019-03-23T11:27:10.976Z,37.58
2019-03-23T11:29:36.864Z,37.56
2019-03-23T11:32:02.988Z,37.71
2019-03-23T11:34:29.202Z,38.15
2019-03-23T11:36:55.696Z,38.63
2019-03-23T11:39:21.944Z,38.82
2019-03-23T11:41:47.994Z,37.53
2019-03-23T11:44:14.155Z,35.61
2019-03-23T11:46:40.129Z,36.82
2019-03-23T11:49:06.211Z,38.03
2019-03-23T11:51:32.186Z,38.38
2019-03-23T11:53:58.387Z,37.88
2019-03-23T11:56:24.675Z,37.52
2019-03-23T11:58:50.983Z,38.90
2019-03-23T12:01:17.618Z,36.44
2019-03-23T12:03:45.681Z,37.09
2019-03-23T12:06:11.956Z,37.61
2019-03-23T12:08:37.689Z,37.49
2019-03-23T12:11:03.995Z,37.77
2019-03-23T12:13:30.454Z,38.41
2019-03-23T12:17:05.260Z,35.23
2019-03-23T12:19:33.977Z,27.84
2019-03-23T12:22:02.634Z,27.08
2019-03-23T12:24:31.277Z,25.62
2019-03-23T12:27:00.041Z,26.14
2019-03-23T12:29:28.797Z,27.68
2019-03-23T12:31:57.481Z,25.32
2019-03-23T12:34:26.200Z,23.05
2019-03-23T12:36:54.956Z,22.85
2019-03-23T12:39:23.412Z,24.72
2019-03-23T12:41:51.861Z,24.80
2019-03-23T12:44:20.456Z,26.26
2019-03-23T12:46:48.892Z,24.37
2019-03-23T12:49:17.389Z,24.11
2019-03-23T12:51:46.105Z,25.29
2019-03-23T12:54:14.835Z,24.43
2019-03-23T12:56:43.698Z,24.43
2019-03-23T12:59:12.396Z,25.24
2019-03-23T13:01:41.136Z,26.79
2019-03-23T13:04:09.551Z,27.00
2019-03-23T13:06:38.025Z,26.68
2019-03-23T13:09:07.682Z,27.23
2019-03-23T13:11:36.365Z,26.70
2019-03-23T13:14:05.078Z,26.90
2019-03-23T13:16:33.720Z,27.98
2019-03-23T13:19:02.579Z,28.39
2019-03-23T13:21:31.339Z,28.68
2019-03-23T13:24:00.206Z,28.39
2019-03-23T13:26:28.988Z,28.39
2019-03-23T13:28:57.659Z,28.52
2019-03-23T13:31:26.533Z,29.01
2019-03-23T13:33:55.380Z,29.76
2019-03-23T13:36:24.094Z,30.22
2019-03-23T13:38:52.939Z,30.13
2019-03-23T13:41:21.599Z,30.07
2019-03-23T13:43:50.377Z,30.33
2019-03-23T13:46:18.913Z,30.77
2019-03-23T13:48:47.553Z,31.89
2019-03-23T13:51:15.966Z,32.05
2019-03-23T13:53:44.743Z,32.23
2019-03-23T13:56:13.733Z,31.21
2019-03-23T13:58:42.219Z,30.81
2019-03-23T14:01:10.629Z,30.59
2019-03-23T14:03:39.395Z,31.56
2019-03-23T14:06:07.842Z,32.13
2019-03-23T14:08:36.292Z,33.34
2019-03-23T14:11:05.206Z,33.27
2019-03-23T14:13:34.014Z,32.93
2019-03-23T14:16:02.579Z,33.49
2019-03-23T14:18:31.016Z,33.59
2019-03-23T14:20:59.667Z,33.63
2019-03-23T14:23:28.226Z,33.70
2019-03-23T14:25:56.885Z,33.85
2019-03-23T14:28:25.322Z,33.73
2019-03-23T14:30:54.161Z,34.12
2019-03-23T14:33:23.595Z,33.91
2019-03-23T14:35:52.125Z,33.88
2019-03-23T14:38:20.526Z,33.70
2019-03-23T14:40:49.097Z,33.56
2019-03-23T14:43:17.544Z,33.56
2019-03-23T14:45:45.999Z,33.55
2019-03-23T14:48:14.661Z,33.33
2019-03-23T14:50:43.231Z,33.54
2019-03-23T14:53:11.800Z,33.74
2019-03-23T14:55:40.247Z,33.50
2019-03-23T14:58:08.998Z,33.65
2019-03-23T15:00:38.068Z,33.87
2019-03-23T15:03:06.956Z,34.01
2019-03-23T15:05:35.539Z,34.23
2019-03-23T15:08:04.020Z,34.21
2019-03-23T15:10:32.451Z,34.47
2019-03-23T15:13:01.156Z,34.80
2019-03-23T15:15:29.611Z,34.53
2019-03-23T15:17:58.086Z,34.29
2019-03-23T15:20:26.511Z,34.40
2019-03-23T15:22:54.936Z,34.30
2019-03-23T15:25:23.401Z,34.34
2019-03-23T15:27:51.804Z,34.60
2019-03-23T15:30:20.611Z,34.69
2019-03-23T15:32:49.137Z,34.71
2019-03-23T15:35:17.824Z,34.78
2019-03-23T15:37:46.277Z,34.81
2019-03-23T15:40:15.418Z,35.10
2019-03-23T15:42:44.093Z,35.32
2019-03-23T15:45:12.653Z,35.78
2019-03-23T15:47:41.386Z,36.05
2019-03-23T15:50:10.066Z,36.38
2019-03-23T15:52:38.875Z,36.83
2019-03-23T15:55:07.937Z,37.42
2019-03-23T15:57:36.949Z,37.32
2019-03-23T16:00:10.833Z,37.60
2019-03-23T16:02:39.246Z,37.85
2019-03-23T16:05:08.835Z,37.78
2019-03-23T16:07:37.508Z,38.28
2019-03-23T16:10:08.251Z,38.39
2019-03-23T16:12:37.787Z,38.57
2019-03-23T16:15:09.093Z,38.66
2019-03-23T16:17:37.531Z,38.66
2019-03-23T16:20:09.311Z,39.02
2019-03-23T16:22:37.758Z,38.89
2019-03-23T16:25:07.711Z,38.96
2019-03-23T16:27:36.172Z,39.22
2019-03-23T16:30:07.624Z,39.31
2019-03-23T16:32:36.763Z,39.36
2019-03-23T16:35:07.551Z,39.31
2019-03-23T16:37:36.046Z,39.38
2019-03-23T16:40:08.236Z,39.66
2019-03-23T16:42:44.691Z,39.71
2019-03-23T16:45:09.675Z,40.02
2019-03-23T16:47:38.823Z,39.98
2019-03-23T16:50:08.622Z,40.25
2019-03-23T16:52:38.555Z,40.33
2019-03-23T16:55:09.213Z,40.32
2019-03-23T16:57:37.686Z,40.36
2019-03-23T17:00:09.079Z,40.67
2019-03-23T17:02:37.788Z,40.50
2019-03-23T17:05:07.364Z,41.32
2019-03-23T17:07:35.985Z,41.37
2019-03-23T17:10:06.170Z,41.29
2019-03-23T17:12:35.034Z,41.08
2019-03-23T17:15:06.080Z,40.90
2019-03-23T17:17:34.702Z,40.66
2019-03-23T17:20:03.627Z,40.68
2019-03-23T17:22:32.211Z,40.99
2019-03-23T17:25:00.899Z,41.21
2019-03-23T17:27:29.610Z,41.26
2019-03-23T17:29:58.152Z,41.37
2019-03-23T17:32:26.887Z,41.48
2019-03-23T17:34:55.514Z,41.61
2019-03-23T17:37:24.225Z,41.72
2019-03-23T17:39:52.789Z,41.81
2019-03-23T17:42:21.573Z,41.94
2019-03-23T17:44:50.303Z,42.03
2019-03-23T17:47:18.929Z,41.88
2019-03-23T17:49:47.552Z,41.92
2019-03-23T17:52:16.157Z,41.92
2019-03-23T17:54:44.593Z,41.87
2019-03-23T17:57:13.036Z,41.83
2019-03-23T17:59:41.639Z,42.13
2019-03-23T18:02:10.599Z,42.15
2019-03-23T18:04:39.295Z,42.07
2019-03-23T18:07:07.961Z,42.14
2019-03-23T18:09:36.811Z,42.31
2019-03-23T18:12:05.445Z,42.44
2019-03-23T18:14:33.863Z,42.35
2019-03-23T18:17:02.627Z,42.43
2019-03-23T18:19:31.373Z,42.59
2019-03-23T18:22:00.185Z,42.68
2019-03-23T18:24:28.636Z,42.87
2019-03-23T18:26:57.223Z,42.92
2019-03-23T18:29:25.958Z,42.88
2019-03-23T18:31:54.398Z,43.01
2019-03-23T18:34:22.984Z,43.01
2019-03-23T18:36:52.202Z,43.14
2019-03-23T18:39:20.841Z,43.11
2019-03-23T18:41:49.605Z,43.07
2019-03-23T18:44:18.039Z,42.80
2019-03-23T18:46:46.718Z,43.07
2019-03-23T18:49:15.553Z,43.06
2019-03-23T18:51:44.375Z,43.15
2019-03-23T18:54:12.824Z,43.20
2019-03-23T18:56:41.469Z,43.25
2019-03-23T18:59:10.294Z,43.16
2019-03-23T19:01:38.715Z,43.93
2019-03-23T19:04:07.218Z,43.52
2019-03-23T19:06:35.983Z,43.43
2019-03-23T19:09:07.279Z,43.40
2019-03-23T19:11:36.062Z,43.58
2019-03-23T19:14:04.683Z,43.64
2019-03-23T19:16:33.395Z,43.52
2019-03-23T19:19:01.821Z,43.54
2019-03-23T19:21:30.301Z,43.71
2019-03-23T19:24:17.509Z,43.75
2019-03-23T19:26:45.977Z,43.97
2019-03-23T19:29:14.667Z,43.90
2019-03-23T19:31:43.095Z,44.04
2019-03-23T19:34:11.910Z,44.23
2019-03-23T19:36:40.336Z,44.43
2019-03-23T19:39:09.337Z,44.59
2019-03-23T19:41:38.038Z,44.59
2019-03-23T19:44:06.511Z,44.67
2019-03-23T19:46:34.931Z,44.73
2019-03-23T19:49:03.418Z,44.76
2019-03-23T19:51:31.861Z,44.71
2019-03-23T19:54:00.389Z,44.68
2019-03-23T19:56:29.167Z,44.72
2019-03-23T19:58:57.592Z,44.89
2019-03-23T20:01:26.381Z,44.83
2019-03-23T20:03:55.551Z,45.12
2019-03-23T20:06:24.123Z,45.26
2019-03-23T20:08:52.952Z,45.15
2019-03-23T20:11:21.402Z,45.30
2019-03-23T20:13:58.442Z,45.62
2019-03-23T20:16:20.029Z,45.76
2019-03-23T20:18:48.465Z,45.71
2019-03-23T20:21:17.008Z,45.80
2019-03-23T20:23:45.504Z,45.74
2019-03-23T20:26:14.151Z,45.94
2019-03-23T20:28:42.597Z,45.80
2019-03-23T20:31:11.123Z,45.95
2019-03-23T20:33:39.579Z,45.83
2019-03-23T20:36:08.010Z,45.93
2019-03-23T20:38:36.541Z,46.05
2019-03-23T20:41:05.066Z,45.93
2019-03-23T20:43:33.655Z,45.97
2019-03-23T20:46:02.414Z,46.19
2019-03-23T20:48:30.895Z,46.35
2019-03-23T20:50:59.403Z,46.44
2019-03-23T20:53:28.405Z,46.48
2019-03-23T20:55:56.895Z,46.39
2019-03-23T20:58:25.570Z,46.40
2019-03-23T21:00:54.060Z,46.39
2019-03-23T21:03:22.505Z,46.49
2019-03-23T21:05:50.942Z,46.72
2019-03-23T21:08:19.383Z,46.52
2019-03-23T21:10:47.834Z,46.67
2019-03-23T21:13:16.306Z,46.91
2019-03-23T21:15:44.724Z,46.84
2019-03-23T21:18:13.205Z,46.91
2019-03-23T21:20:41.866Z,46.86
2019-03-23T21:23:10.413Z,46.77
2019-03-23T21:25:39.069Z,46.94
2019-03-23T21:28:07.573Z,46.87
2019-03-23T21:30:36.125Z,47.11
2019-03-23T21:33:04.726Z,46.76
2019-03-23T21:35:33.210Z,47.01
2019-03-23T21:38:01.853Z,47.12
2019-03-23T21:40:31.151Z,47.29
2019-03-23T21:42:59.822Z,47.19
2019-03-23T21:45:28.318Z,47.08
2019-03-23T21:47:56.736Z,46.93
2019-03-23T21:50:25.213Z,46.97
2019-03-23T21:52:53.625Z,47.20
2019-03-23T21:55:22.048Z,47.50
2019-03-23T21:57:50.582Z,47.65
2019-03-23T22:00:33.188Z,47.60
2019-03-23T22:03:02.033Z,47.71
2019-03-23T22:05:30.489Z,47.73
2019-03-23T22:07:59.160Z,47.82
2019-03-23T22:10:27.746Z,48.07
2019-03-23T22:12:56.386Z,48.06
2019-03-23T22:15:25.024Z,48.10
2019-03-23T22:17:53.747Z,47.91
2019-03-23T22:20:22.438Z,47.85
2019-03-23T22:22:50.986Z,48.07
2019-03-23T22:25:19.606Z,48.27
2019-03-23T22:27:48.081Z,48.28
2019-03-23T22:30:17.467Z,48.42
2019-03-23T22:32:46.012Z,48.37
2019-03-23T22:35:14.674Z,48.51
2019-03-23T22:37:43.387Z,48.60
2019-03-23T22:40:13.554Z,48.56
2019-03-23T22:42:42.163Z,48.84
2019-03-23T22:45:11.599Z,48.70
2019-03-23T22:47:40.532Z,48.73
2019-03-23T22:50:09.865Z,48.73
2019-03-23T22:52:38.531Z,48.65
2019-03-23T22:55:07.894Z,48.74
2019-03-23T22:57:36.493Z,48.79
2019-03-23T23:00:16.149Z,48.74
2019-03-23T23:02:44.970Z,48.79
2019-03-23T23:05:13.610Z,48.93
2019-03-23T23:07:42.431Z,48.91
2019-03-23T23:10:11.456Z,49.16
2019-03-23T23:12:39.905Z,49.22
2019-03-23T23:15:08.604Z,49.24
2019-03-23T23:17:37.047Z,49.21
2019-03-23T23:20:07.679Z,49.37
2019-03-23T23:22:36.091Z,49.25
2019-03-23T23:25:07.354Z,49.45
2019-03-23T23:27:36.375Z,49.49
2019-03-23T23:30:07.521Z,49.63
2019-03-23T23:32:36.056Z,49.62
2019-03-23T23:35:09.010Z,49.62
2019-03-23T23:37:37.610Z,49.65
2019-03-23T23:40:08.146Z,49.79
2019-03-23T23:42:36.991Z,49.91
2019-03-23T23:45:15.397Z,50.15
2019-03-23T23:47:37.820Z,50.15
2019-03-23T23:50:08.171Z,50.29
2019-03-23T23:52:36.961Z,50.17
2019-03-23T23:55:07.261Z,50.27
2019-03-23T23:57:36.055Z,50.39
