createdAt,value
2019-06-20T00:00:56.457Z,3.50
2019-06-20T00:03:25.753Z,3.20
2019-06-20T00:05:55.121Z,3.40
2019-06-20T00:08:24.416Z,3.35
2019-06-20T00:10:53.706Z,3.22
2019-06-20T00:13:23.057Z,3.33
2019-06-20T00:15:52.366Z,3.30
2019-06-20T00:18:21.715Z,3.17
2019-06-20T00:20:51.058Z,3.47
2019-06-20T00:23:20.350Z,3.10
2019-06-20T00:25:49.659Z,2.92
2019-06-20T00:28:18.955Z,3.42
2019-06-20T00:30:48.289Z,3.00
2019-06-20T00:33:17.566Z,3.20
2019-06-20T00:35:46.836Z,3.60
2019-06-20T00:38:16.196Z,3.30
2019-06-20T00:40:45.526Z,3.47
2019-06-20T00:43:17.940Z,3.40
2019-06-20T00:45:45.832Z,3.30
2019-06-20T00:48:15.125Z,3.35
2019-06-20T00:50:44.500Z,3.05
2019-06-20T00:53:13.792Z,3.40
2019-06-20T00:55:43.083Z,3.00
2019-06-20T00:58:12.381Z,2.98
2019-06-20T01:00:41.743Z,3.33
2019-06-20T01:03:11.046Z,3.08
2019-06-20T01:05:40.351Z,3.50
2019-06-20T01:08:09.637Z,3.15
2019-06-20T01:10:38.938Z,3.22
2019-06-20T01:13:08.248Z,3.30
2019-06-20T01:15:37.529Z,3.60
2019-06-20T01:18:07.785Z,3.02
2019-06-20T01:20:37.075Z,3.00
2019-06-20T01:23:06.372Z,3.30
2019-06-20T01:25:41.312Z,2.95
2019-06-20T01:28:10.671Z,3.50
2019-06-20T01:30:39.956Z,3.45
2019-06-20T01:33:09.252Z,3.27
2019-06-20T01:35:38.543Z,3.33
2019-06-20T01:38:07.838Z,3.33
2019-06-20T01:40:37.132Z,3.15
2019-06-20T01:43:06.594Z,2.92
2019-06-20T01:45:35.888Z,3.25
2019-06-20T01:48:05.268Z,3.17
2019-06-20T01:50:34.610Z,2.70
2019-06-20T01:53:03.904Z,3.27
2019-06-20T01:55:33.226Z,3.08
2019-06-20T01:58:02.522Z,3.22
2019-06-20T02:00:38.633Z,3.20
2019-06-20T02:03:07.922Z,3.35
2019-06-20T02:05:37.239Z,3.47
2019-06-20T02:08:06.668Z,2.90
2019-06-20T02:10:36.123Z,3.40
2019-06-20T02:13:05.484Z,3.47
2019-06-20T02:15:34.945Z,3.00
2019-06-20T02:18:05.125Z,3.40
2019-06-20T02:20:54.550Z,3.80
2019-06-20T02:23:23.875Z,3.15
2019-06-20T02:25:53.240Z,3.90
2019-06-20T02:28:23.147Z,3.67
2019-06-20T02:30:52.595Z,3.62
2019-06-20T02:33:21.962Z,3.70
2019-06-20T02:35:51.251Z,3.58
2019-06-20T02:38:20.551Z,3.60
2019-06-20T02:40:49.916Z,3.75
2019-06-20T02:43:19.391Z,3.45
2019-06-20T02:45:48.685Z,3.77
2019-06-20T02:48:17.977Z,3.47
2019-06-20T02:50:47.272Z,3.77
2019-06-20T02:53:16.656Z,3.77
2019-06-20T02:55:46.725Z,3.20
2019-06-20T02:58:16.072Z,3.65
2019-06-20T03:01:00.434Z,3.35
2019-06-20T03:03:30.101Z,3.70
2019-06-20T03:05:59.397Z,3.30
2019-06-20T03:08:28.851Z,3.25
2019-06-20T03:10:59.009Z,3.40
2019-06-20T03:13:29.241Z,3.25
2019-06-20T03:15:58.528Z,3.20
2019-06-20T03:18:27.821Z,3.52
2019-06-20T03:20:57.112Z,3.10
2019-06-20T03:23:26.402Z,3.55
2019-06-20T03:25:55.963Z,3.47
2019-06-20T03:28:25.259Z,3.30
2019-06-20T03:30:54.549Z,3.40
2019-06-20T03:33:23.871Z,3.20
2019-06-20T03:35:53.236Z,3.20
2019-06-20T03:38:22.612Z,3.67
2019-06-20T03:40:51.915Z,3.92
2019-06-20T03:43:21.209Z,3.50
2019-06-20T03:45:50.496Z,3.62
2019-06-20T03:48:19.794Z,3.60
2019-06-20T03:50:49.113Z,3.55
2019-06-20T03:53:18.438Z,3.70
2019-06-20T03:55:47.751Z,3.40
2019-06-20T03:58:17.043Z,3.42
2019-06-20T04:00:46.338Z,3.20
2019-06-20T04:03:15.634Z,3.33
2019-06-20T04:05:44.926Z,3.45
2019-06-20T04:08:14.222Z,3.75
2019-06-20T04:10:43.513Z,3.90
2019-06-20T04:13:12.812Z,3.20
2019-06-20T04:15:42.103Z,3.33
2019-06-20T04:18:11.395Z,3.25
2019-06-20T04:20:40.687Z,3.50
2019-06-20T04:23:10.092Z,3.85
2019-06-20T04:25:39.384Z,3.60
2019-06-20T04:28:08.676Z,3.40
2019-06-20T04:30:38.122Z,2.98
2019-06-20T04:33:07.436Z,3.47
2019-06-20T04:35:36.724Z,3.50
2019-06-20T04:38:06.043Z,3.52
2019-06-20T04:40:35.334Z,3.83
2019-06-20T04:43:05.622Z,3.47
2019-06-20T04:45:42.971Z,3.85
2019-06-20T04:48:12.282Z,3.75
2019-06-20T04:50:41.575Z,3.47
2019-06-20T04:53:10.894Z,3.37
2019-06-20T04:55:40.181Z,4.05
2019-06-20T04:58:09.500Z,3.95
2019-06-20T05:00:38.801Z,3.95
2019-06-20T05:03:08.107Z,4.50
2019-06-20T05:05:37.417Z,5.05
2019-06-20T05:08:07.689Z,4.20
2019-06-20T05:10:36.984Z,4.53
2019-06-20T05:13:06.474Z,4.25
2019-06-20T05:15:51.534Z,4.37
2019-06-20T05:18:07.633Z,3.98
2019-06-20T05:20:36.926Z,4.22
2019-06-20T05:23:06.239Z,3.90
2019-06-20T05:25:35.527Z,3.45
2019-06-20T05:28:04.822Z,4.12
2019-06-20T05:30:34.168Z,4.65
2019-06-20T05:33:03.496Z,3.90
2019-06-20T05:35:32.791Z,4.80
2019-06-20T05:38:02.240Z,4.55
2019-06-20T05:40:31.659Z,4.03
2019-06-20T05:43:00.959Z,4.28
2019-06-20T05:45:30.257Z,4.42
2019-06-20T05:47:59.547Z,4.33
2019-06-20T05:50:29.922Z,3.95
2019-06-20T05:52:59.214Z,3.83
2019-06-20T05:55:28.509Z,4.03
2019-06-20T05:57:57.933Z,4.05
2019-06-20T06:00:27.510Z,4.40
2019-06-20T06:02:58.150Z,4.45
2019-06-20T06:05:27.576Z,3.90
2019-06-20T06:07:56.867Z,4.05
2019-06-20T06:10:26.323Z,3.65
2019-06-20T06:12:55.617Z,4.30
2019-06-20T06:15:25.203Z,4.97
2019-06-20T06:17:56.258Z,5.17
2019-06-20T06:20:25.650Z,5.22
2019-06-20T06:22:54.981Z,4.35
2019-06-20T06:25:24.351Z,5.10
2019-06-20T06:27:53.678Z,5.10
2019-06-20T06:30:23.107Z,5.67
2019-06-20T06:32:52.402Z,5.08
2019-06-20T06:35:21.965Z,5.30
2019-06-20T06:37:51.281Z,5.30
2019-06-20T06:40:21.098Z,4.92
2019-06-20T06:42:50.443Z,4.83
2019-06-20T06:45:19.996Z,5.33
2019-06-20T06:47:49.315Z,5.22
2019-06-20T06:50:18.767Z,4.95
2019-06-20T06:52:48.057Z,5.40
2019-06-20T06:55:17.530Z,5.62
2019-06-20T06:57:46.829Z,5.70
2019-06-20T07:00:17.049Z,4.62
2019-06-20T07:02:46.338Z,5.00
2019-06-20T07:05:15.872Z,5.08
2019-06-20T07:07:45.165Z,5.40
2019-06-20T07:10:14.796Z,5.40
2019-06-20T07:12:44.131Z,5.10
2019-06-20T07:15:15.105Z,5.22
2019-06-20T07:17:44.403Z,4.97
2019-06-20T07:20:15.259Z,4.45
2019-06-20T07:22:44.707Z,5.60
2019-06-20T07:25:14.940Z,4.95
2019-06-20T07:27:44.270Z,4.90
2019-06-20T07:30:13.817Z,5.22
2019-06-20T07:32:43.180Z,4.33
2019-06-20T07:35:12.711Z,4.47
2019-06-20T07:37:42.035Z,4.92
2019-06-20T07:40:11.846Z,4.78
2019-06-20T07:42:41.139Z,5.30
2019-06-20T07:45:11.250Z,5.33
2019-06-20T07:47:40.669Z,4.33
2019-06-20T07:50:10.638Z,5.12
2019-06-20T07:52:41.159Z,4.87
2019-06-20T07:55:11.006Z,4.67
2019-06-20T07:57:40.373Z,4.15
2019-06-20T08:00:11.899Z,4.65
2019-06-20T08:02:42.037Z,4.67
2019-06-20T08:05:12.128Z,4.10
2019-06-20T08:07:41.397Z,4.65
2019-06-20T08:10:13.083Z,4.53
2019-06-20T08:12:42.387Z,4.97
2019-06-20T08:15:15.396Z,5.62
2019-06-20T08:17:44.486Z,4.83
2019-06-20T08:20:14.192Z,5.10
2019-06-20T08:22:43.507Z,4.90
2019-06-20T08:25:12.876Z,4.87
2019-06-20T08:27:54.268Z,5.55
2019-06-20T08:30:26.765Z,4.67
2019-06-20T08:32:59.229Z,4.95
2019-06-20T08:35:29.833Z,4.87
2019-06-20T08:38:01.288Z,4.97
2019-06-20T08:40:32.506Z,4.25
2019-06-20T08:43:02.248Z,4.22
2019-06-20T08:45:33.031Z,4.55
2019-06-20T08:48:02.764Z,4.28
2019-06-20T08:50:32.213Z,3.92
2019-06-20T08:53:03.646Z,4.00
2019-06-20T08:55:33.086Z,4.50
2019-06-20T08:58:03.421Z,3.87
2019-06-20T09:00:35.462Z,4.20
2019-06-20T09:03:05.714Z,3.92
2019-06-20T09:05:35.553Z,4.25
2019-06-20T09:08:06.862Z,3.85
2019-06-20T09:10:40.251Z,3.72
2019-06-20T09:13:10.803Z,3.90
2019-06-20T09:15:40.189Z,3.77
2019-06-20T09:18:09.550Z,3.90
2019-06-20T09:20:38.923Z,4.00
2019-06-20T09:23:08.230Z,3.83
2019-06-20T09:25:37.794Z,3.90
2019-06-20T09:28:08.054Z,3.95
2019-06-20T09:30:37.890Z,3.98
2019-06-20T09:33:07.391Z,3.75
2019-06-20T09:35:37.727Z,3.72
2019-06-20T09:38:07.119Z,3.65
2019-06-20T09:40:36.486Z,3.60
2019-06-20T09:43:06.353Z,3.72
2019-06-20T09:45:35.778Z,4.12
2019-06-20T09:48:05.265Z,3.67
2019-06-20T09:50:34.638Z,3.95
2019-06-20T09:53:03.959Z,3.65
2019-06-20T09:55:33.247Z,3.90
2019-06-20T09:58:02.796Z,4.00
2019-06-20T10:00:32.535Z,3.85
2019-06-20T10:03:01.851Z,4.10
2019-06-20T10:05:31.148Z,4.03
2019-06-20T10:08:00.468Z,3.92
2019-06-20T10:10:30.315Z,3.67
2019-06-20T10:12:59.626Z,3.62
2019-06-20T10:15:30.751Z,3.80
2019-06-20T10:18:00.067Z,3.80
2019-06-20T10:20:29.406Z,3.75
2019-06-20T10:22:58.720Z,3.50
2019-06-20T10:25:28.188Z,3.98
2019-06-20T10:27:58.073Z,3.60
2019-06-20T10:30:27.675Z,3.95
2019-06-20T10:32:57.723Z,3.98
2019-06-20T10:35:27.299Z,3.40
2019-06-20T10:37:57.155Z,4.45
2019-06-20T10:40:26.710Z,3.77
2019-06-20T10:42:56.954Z,3.80
2019-06-20T10:45:27.196Z,3.83
2019-06-20T10:47:56.585Z,3.62
2019-06-20T10:50:26.240Z,3.50
2019-06-20T10:52:55.899Z,3.65
2019-06-20T10:55:25.713Z,3.80
2019-06-20T10:57:55.075Z,3.67
2019-06-20T11:00:31.507Z,3.58
2019-06-20T11:02:57.523Z,4.10
2019-06-20T11:05:27.005Z,3.37
2019-06-20T11:07:56.296Z,4.08
2019-06-20T11:10:25.957Z,4.00
2019-06-20T11:12:56.372Z,3.80
2019-06-20T11:15:26.174Z,4.12
2019-06-20T11:17:56.895Z,3.85
2019-06-20T11:20:26.430Z,3.80
2019-06-20T11:22:55.729Z,3.77
2019-06-20T11:25:25.036Z,3.77
2019-06-20T11:27:54.350Z,3.50
2019-06-20T11:30:25.967Z,3.77
2019-06-20T11:32:55.274Z,3.62
2019-06-20T11:35:24.580Z,3.75
2019-06-20T11:37:53.883Z,3.85
2019-06-20T11:40:23.214Z,4.10
2019-06-20T11:42:52.522Z,3.65
2019-06-20T11:45:21.844Z,4.15
2019-06-20T11:47:51.136Z,4.28
2019-06-20T11:50:20.796Z,4.12
2019-06-20T11:52:50.086Z,4.33
2019-06-20T11:55:20.991Z,4.10
2019-06-20T11:57:50.292Z,4.47
2019-06-20T12:00:20.724Z,4.58
2019-06-20T12:02:50.338Z,4.75
2019-06-20T12:05:19.848Z,4.85
2019-06-20T12:07:50.038Z,5.12
2019-06-20T12:10:19.999Z,5.67
2019-06-20T12:12:49.382Z,7.60
2019-06-20T12:15:19.137Z,9.33
2019-06-20T12:17:49.362Z,10.50
2019-06-20T12:20:19.030Z,10.23
2019-06-20T12:22:50.446Z,10.20
2019-06-20T12:25:19.918Z,11.85
2019-06-20T12:27:49.778Z,11.55
2019-06-20T12:30:19.961Z,11.85
2019-06-20T12:32:49.549Z,10.90
2019-06-20T12:35:19.018Z,13.83
2019-06-20T12:37:49.822Z,12.58
2019-06-20T12:40:20.886Z,15.55
2019-06-20T12:42:50.185Z,14.60
2019-06-20T12:45:19.585Z,13.78
2019-06-20T12:47:50.121Z,14.90
2019-06-20T12:50:19.919Z,12.80
2019-06-20T12:52:49.690Z,14.00
2019-06-20T12:55:20.220Z,13.20
2019-06-20T12:57:49.684Z,13.80
2019-06-20T13:00:20.813Z,14.43
2019-06-20T13:02:50.122Z,13.00
2019-06-20T13:05:20.866Z,13.20
2019-06-20T13:07:50.467Z,12.73
2019-06-20T13:10:20.201Z,12.65
2019-06-20T13:12:49.504Z,12.40
2019-06-20T13:15:19.869Z,13.43
2019-06-20T13:17:49.346Z,12.13
2019-06-20T13:20:21.301Z,11.18
2019-06-20T13:22:50.605Z,11.60
2019-06-20T13:25:19.909Z,12.25
2019-06-20T13:27:50.587Z,11.65
2019-06-20T13:30:20.760Z,12.60
2019-06-20T13:32:50.052Z,11.95
2019-06-20T13:35:19.717Z,11.40
2019-06-20T13:37:50.240Z,10.70
2019-06-20T13:40:20.257Z,11.40
2019-06-20T13:42:50.267Z,10.10
2019-06-20T13:45:25.605Z,11.55
2019-06-20T13:47:55.972Z,10.72
2019-06-20T13:50:25.847Z,10.15
2019-06-20T13:52:55.322Z,10.25
2019-06-20T13:55:24.643Z,10.68
2019-06-20T13:57:54.981Z,9.73
2019-06-20T14:00:25.227Z,10.48
2019-06-20T14:02:54.549Z,10.50
2019-06-20T14:05:23.841Z,9.98
2019-06-20T14:07:54.368Z,9.85
2019-06-20T14:10:24.309Z,9.33
2019-06-20T14:12:53.612Z,9.83
2019-06-20T14:15:23.087Z,8.55
2019-06-20T14:17:53.858Z,8.98
2019-06-20T14:20:23.275Z,9.58
2019-06-20T14:22:52.571Z,8.63
2019-06-20T14:25:21.945Z,8.50
2019-06-20T14:27:59.400Z,8.91
2019-06-20T14:30:29.065Z,8.88
2019-06-20T14:32:58.389Z,8.80
2019-06-20T14:35:27.744Z,7.67
2019-06-20T14:37:57.034Z,8.68
2019-06-20T14:40:26.355Z,8.15
2019-06-20T14:42:55.647Z,7.55
2019-06-20T14:45:24.952Z,8.70
2019-06-20T14:47:55.215Z,8.63
2019-06-20T14:50:24.725Z,8.68
2019-06-20T14:52:54.281Z,7.47
2019-06-20T14:55:25.024Z,7.42
2019-06-20T14:57:54.816Z,8.43
2019-06-20T15:00:26.620Z,7.22
2019-06-20T15:02:58.345Z,7.67
2019-06-20T15:05:26.913Z,7.53
2019-06-20T15:07:56.341Z,7.55
2019-06-20T15:10:25.655Z,7.10
2019-06-20T15:12:55.909Z,7.30
2019-06-20T15:15:25.650Z,7.30
2019-06-20T15:17:57.406Z,6.65
2019-06-20T15:20:25.941Z,7.95
2019-06-20T15:22:56.692Z,7.33
2019-06-20T15:25:26.135Z,6.97
2019-06-20T15:27:57.078Z,7.30
2019-06-20T15:30:26.460Z,6.72
2019-06-20T15:33:07.897Z,6.72
2019-06-20T15:35:26.900Z,6.67
2019-06-20T15:37:57.749Z,6.67
2019-06-20T15:40:27.157Z,6.75
2019-06-20T15:42:56.942Z,6.08
2019-06-20T15:45:27.486Z,6.45
2019-06-20T15:47:56.821Z,6.28
2019-06-20T15:50:26.110Z,6.12
2019-06-20T15:52:55.427Z,5.80
2019-06-20T15:55:24.723Z,6.20
2019-06-20T15:57:54.501Z,5.37
2019-06-20T16:00:24.498Z,6.78
2019-06-20T16:03:05.857Z,5.97
2019-06-20T16:05:24.802Z,5.55
2019-06-20T16:07:54.105Z,5.78
2019-06-20T16:10:23.480Z,5.45
2019-06-20T16:12:52.781Z,5.40
2019-06-20T16:15:23.118Z,5.30
2019-06-20T16:17:52.584Z,5.53
2019-06-20T16:20:22.028Z,5.53
2019-06-20T16:22:51.676Z,4.87
2019-06-20T16:25:21.047Z,5.20
2019-06-20T16:27:50.366Z,5.40
2019-06-20T16:30:20.232Z,5.05
2019-06-20T16:32:49.554Z,5.35
2019-06-20T16:35:18.921Z,4.87
2019-06-20T16:37:48.235Z,5.00
2019-06-20T16:40:19.337Z,4.87
2019-06-20T16:42:48.658Z,4.50
2019-06-20T16:45:20.442Z,5.03
2019-06-20T16:47:51.298Z,4.95
2019-06-20T16:50:20.755Z,4.42
2019-06-20T16:52:50.060Z,5.37
2019-06-20T16:55:19.421Z,4.92
2019-06-20T16:57:48.717Z,4.53
2019-06-20T17:00:18.633Z,5.12
2019-06-20T17:02:48.460Z,4.87
2019-06-20T17:05:17.825Z,4.08
2019-06-20T17:07:47.113Z,5.12
2019-06-20T17:10:17.816Z,4.95
2019-06-20T17:12:47.140Z,4.08
2019-06-20T17:15:16.542Z,5.20
2019-06-20T17:17:45.833Z,4.60
2019-06-20T17:20:15.517Z,4.70
2019-06-20T17:22:44.979Z,4.42
2019-06-20T17:25:14.453Z,4.95
2019-06-20T17:27:43.860Z,4.80
2019-06-20T17:30:16.381Z,4.55
2019-06-20T17:32:45.741Z,3.85
2019-06-20T17:35:15.379Z,4.40
2019-06-20T17:37:45.117Z,3.50
2019-06-20T17:40:16.022Z,3.80
2019-06-20T17:42:45.428Z,3.33
2019-06-20T17:45:15.409Z,3.27
2019-06-20T17:47:44.725Z,3.27
2019-06-20T17:50:14.360Z,3.20
2019-06-20T17:52:43.828Z,3.60
2019-06-20T17:55:13.481Z,3.17
2019-06-20T17:57:42.775Z,3.98
2019-06-20T18:00:14.996Z,3.27
2019-06-20T18:02:44.296Z,3.20
2019-06-20T18:05:13.851Z,3.15
2019-06-20T18:07:43.232Z,3.15
2019-06-20T18:10:14.773Z,2.70
2019-06-20T18:12:44.066Z,3.10
2019-06-20T18:15:14.931Z,3.00
2019-06-20T18:17:44.236Z,3.02
2019-06-20T18:20:13.694Z,3.15
2019-06-20T18:22:42.977Z,3.00
2019-06-20T18:25:12.359Z,2.62
2019-06-20T18:27:41.671Z,2.87
2019-06-20T18:30:11.648Z,2.87
2019-06-20T18:32:40.933Z,2.90
2019-06-20T18:35:10.515Z,3.30
2019-06-20T18:37:39.907Z,2.70
2019-06-20T18:40:11.194Z,3.08
2019-06-20T18:42:40.501Z,2.62
2019-06-20T18:45:10.656Z,2.25
2019-06-20T18:47:40.021Z,2.77
2019-06-20T18:50:09.711Z,2.65
2019-06-20T18:52:51.593Z,2.65
2019-06-20T18:55:10.684Z,3.17
2019-06-20T18:57:39.977Z,2.80
2019-06-20T19:00:11.604Z,3.02
2019-06-20T19:02:40.982Z,2.95
2019-06-20T19:05:11.229Z,2.90
2019-06-20T19:07:40.521Z,2.45
2019-06-20T19:10:10.373Z,2.98
2019-06-20T19:12:39.656Z,2.70
2019-06-20T19:15:09.306Z,2.20
2019-06-20T19:17:38.607Z,2.60
2019-06-20T19:20:09.492Z,2.70
2019-06-20T19:22:38.789Z,2.62
2019-06-20T19:25:08.964Z,2.72
2019-06-20T19:27:46.039Z,3.15
2019-06-20T19:30:10.882Z,2.92
2019-06-20T19:32:40.240Z,3.60
2019-06-20T19:35:10.575Z,3.30
2019-06-20T19:37:39.973Z,2.70
2019-06-20T19:40:10.309Z,3.02
2019-06-20T19:42:39.701Z,2.72
2019-06-20T19:45:12.849Z,2.70
2019-06-20T19:47:42.545Z,3.15
2019-06-20T19:50:12.104Z,2.65
2019-06-20T19:52:41.598Z,3.12
2019-06-20T19:55:10.956Z,2.80
2019-06-20T19:57:40.272Z,3.05
2019-06-20T20:00:11.023Z,2.75
2019-06-20T20:02:40.623Z,2.60
2019-06-20T20:05:18.947Z,2.80
2019-06-20T20:07:41.266Z,2.67
2019-06-20T20:10:10.998Z,2.83
2019-06-20T20:12:40.397Z,2.52
2019-06-20T20:15:10.029Z,2.87
2019-06-20T20:17:39.370Z,2.90
2019-06-20T20:20:09.180Z,2.80
2019-06-20T20:22:39.619Z,2.60
2019-06-20T20:25:09.312Z,2.40
2019-06-20T20:27:38.636Z,2.35
2019-06-20T20:30:11.641Z,2.60
2019-06-20T20:32:41.019Z,2.60
2019-06-20T20:35:10.434Z,2.40
2019-06-20T20:37:39.824Z,2.72
2019-06-20T20:40:09.953Z,2.52
2019-06-20T20:42:40.035Z,3.02
2019-06-20T20:45:11.323Z,2.55
2019-06-20T20:47:41.595Z,2.87
2019-06-20T20:50:11.158Z,2.65
2019-06-20T20:52:40.458Z,2.90
2019-06-20T20:55:10.495Z,2.75
2019-06-20T20:57:39.885Z,2.60
2019-06-20T21:00:11.368Z,2.40
2019-06-20T21:02:40.940Z,2.75
2019-06-20T21:05:10.230Z,2.72
2019-06-20T21:07:39.555Z,2.37
2019-06-20T21:10:09.181Z,2.65
2019-06-20T21:12:38.503Z,2.75
2019-06-20T21:15:08.470Z,2.70
2019-06-20T21:17:37.755Z,2.52
2019-06-20T21:20:07.487Z,2.50
2019-06-20T21:22:36.798Z,5.83
2019-06-20T21:25:06.545Z,2.92
2019-06-20T21:27:35.831Z,2.58
2019-06-20T21:30:09.526Z,2.80
2019-06-20T21:32:40.480Z,2.62
2019-06-20T21:35:10.157Z,2.35
2019-06-20T21:37:39.453Z,2.45
2019-06-20T21:40:09.222Z,2.50
2019-06-20T21:42:38.517Z,2.55
2019-06-20T21:45:09.932Z,2.60
2019-06-20T21:47:39.220Z,2.45
2019-06-20T21:50:09.063Z,2.30
2019-06-20T21:52:42.394Z,2.35
2019-06-20T21:55:11.848Z,2.33
2019-06-20T21:57:41.205Z,2.50
2019-06-20T22:00:13.963Z,2.62
2019-06-20T22:02:45.043Z,2.37
2019-06-20T22:05:14.627Z,2.47
2019-06-20T22:07:43.959Z,2.85
2019-06-20T22:10:14.678Z,3.20
2019-06-20T22:12:44.050Z,3.42
2019-06-20T22:15:15.268Z,2.75
2019-06-20T22:17:44.563Z,2.77
2019-06-20T22:20:14.110Z,2.62
2019-06-20T22:22:43.408Z,2.50
2019-06-20T22:25:13.098Z,2.72
2019-06-20T22:27:43.106Z,2.37
2019-06-20T22:30:14.845Z,2.95
2019-06-20T22:32:44.886Z,2.83
2019-06-20T22:35:14.417Z,2.90
2019-06-20T22:37:44.179Z,2.98
2019-06-20T22:40:13.740Z,2.50
2019-06-20T22:42:43.027Z,2.72
2019-06-20T22:45:12.508Z,2.75
2019-06-20T22:47:41.871Z,2.60
2019-06-20T22:50:11.527Z,2.37
2019-06-20T22:52:40.821Z,3.08
2019-06-20T22:55:10.246Z,2.30
2019-06-20T22:57:39.531Z,2.70
2019-06-20T23:00:09.626Z,2.30
2019-06-20T23:02:39.139Z,2.33
2019-06-20T23:05:08.788Z,2.40
2019-06-20T23:07:39.054Z,2.40
2019-06-20T23:10:10.949Z,2.30
2019-06-20T23:12:39.580Z,2.55
2019-06-20T23:15:09.215Z,2.20
2019-06-20T23:17:38.511Z,2.50
2019-06-20T23:20:08.346Z,2.40
2019-06-20T23:22:37.639Z,2.55
2019-06-20T23:25:07.476Z,2.27
2019-06-20T23:27:36.789Z,2.22
2019-06-20T23:30:08.649Z,2.45
2019-06-20T23:32:38.085Z,2.30
2019-06-20T23:35:08.305Z,2.72
2019-06-20T23:37:37.599Z,2.22
2019-06-20T23:40:08.038Z,2.25
2019-06-20T23:42:37.336Z,2.50
2019-06-20T23:45:08.192Z,2.50
2019-06-20T23:47:37.728Z,2.10
2019-06-20T23:50:09.869Z,2.50
2019-06-20T23:52:43.585Z,1.98
2019-06-20T23:55:13.154Z,2.17
2019-06-20T23:57:42.524Z,2.35
