createdAt,value
2023-06-05T00:00:44.795Z,101613.00
2023-06-05T00:03:14.954Z,101605.00
2023-06-05T00:05:45.039Z,101599.00
2023-06-05T00:08:15.113Z,101603.00
2023-06-05T00:10:45.131Z,101609.00
2023-06-05T00:13:17.874Z,101609.00
2023-06-05T00:15:48.665Z,101608.00
2023-06-05T00:18:19.023Z,101603.00
2023-06-05T00:20:49.202Z,101614.00
2023-06-05T00:23:19.373Z,101618.00
2023-06-05T00:25:49.441Z,101612.00
2023-06-05T00:28:22.074Z,101615.00
2023-06-05T00:30:52.075Z,101609.00
2023-06-05T00:33:22.125Z,101609.00
2023-06-05T00:35:52.705Z,101614.00
2023-06-05T00:38:22.761Z,101618.00
2023-06-05T00:40:52.828Z,101616.00
2023-06-05T00:43:25.470Z,101613.00
2023-06-05T00:46:04.305Z,101612.00
2023-06-05T00:48:35.864Z,101614.00
2023-06-05T00:51:06.387Z,101618.00
2023-06-05T00:53:38.697Z,101617.00
2023-06-05T00:56:09.627Z,101608.00
2023-06-05T00:58:42.774Z,101600.00
2023-06-05T01:01:16.159Z,101605.00
2023-06-05T01:03:46.649Z,101601.00
2023-06-05T01:06:17.827Z,101599.00
2023-06-05T01:08:49.535Z,101598.00
2023-06-05T01:11:28.029Z,101608.00
2023-06-05T01:14:08.736Z,101600.00
2023-06-05T01:16:40.241Z,101606.00
2023-06-05T01:19:11.793Z,101602.00
2023-06-05T01:21:41.782Z,101594.00
2023-06-05T01:24:14.582Z,101591.00
2023-06-05T01:27:03.495Z,101592.00
2023-06-05T01:29:39.437Z,101593.00
2023-06-05T01:32:17.390Z,101595.00
2023-06-05T01:34:50.048Z,101594.00
2023-06-05T01:37:26.945Z,101594.00
2023-06-05T01:40:00.777Z,101593.00
2023-06-05T01:42:31.289Z,101595.00
2023-06-05T01:45:01.848Z,101592.00
2023-06-05T01:47:32.825Z,101597.00
2023-06-05T01:50:02.891Z,101590.00
2023-06-05T01:52:32.961Z,101599.00
2023-06-05T01:55:05.995Z,101588.00
2023-06-05T01:57:38.025Z,101590.00
2023-06-05T02:00:14.386Z,101591.00
2023-06-05T02:02:44.812Z,101587.00
2023-06-05T02:05:16.015Z,101586.00
2023-06-05T02:07:50.436Z,101583.00
2023-06-05T02:10:25.291Z,101579.00
2023-06-05T02:12:55.834Z,101583.00
2023-06-05T02:15:26.860Z,101581.00
2023-06-05T02:17:58.352Z,101578.00
2023-06-05T02:20:29.581Z,101573.00
2023-06-05T02:23:00.074Z,101575.00
2023-06-05T02:25:32.892Z,101581.00
2023-06-05T02:28:02.902Z,101566.00
2023-06-05T02:30:34.458Z,101566.00
2023-06-05T02:33:04.973Z,101562.00
2023-06-05T02:35:35.149Z,101559.00
2023-06-05T02:38:06.753Z,101563.00
2023-06-05T02:40:39.562Z,101562.00
2023-06-05T02:43:09.567Z,101561.00
2023-06-05T02:45:39.593Z,101551.00
2023-06-05T02:48:10.062Z,101563.00
2023-06-05T02:50:40.195Z,101554.00
2023-06-05T02:53:10.213Z,101556.00
2023-06-05T02:55:43.728Z,101555.00
2023-06-05T02:58:14.379Z,101554.00
2023-06-05T03:00:45.374Z,101549.00
2023-06-05T03:03:18.247Z,101555.00
2023-06-05T03:05:48.529Z,101551.00
2023-06-05T03:08:18.648Z,101559.00
2023-06-05T03:10:52.230Z,101563.00
2023-06-05T03:13:22.259Z,101555.00
2023-06-05T03:15:54.562Z,101552.00
2023-06-05T03:18:24.604Z,101556.00
2023-06-05T03:20:56.123Z,101555.00
2023-06-05T03:23:28.776Z,101551.00
2023-06-05T03:26:01.869Z,101553.00
2023-06-05T03:28:34.602Z,101554.00
2023-06-05T03:31:04.730Z,101546.00
2023-06-05T03:33:34.844Z,101536.00
2023-06-05T03:36:06.546Z,101539.00
2023-06-05T03:38:37.055Z,101546.00
2023-06-05T03:41:09.886Z,101545.00
2023-06-05T03:43:40.363Z,101545.00
2023-06-05T03:46:11.730Z,101548.00
2023-06-05T03:48:41.761Z,101551.00
2023-06-05T03:51:11.762Z,101550.00
2023-06-05T03:53:44.477Z,101547.00
2023-06-05T03:56:17.366Z,101549.00
2023-06-05T03:58:49.494Z,101546.00
2023-06-05T04:01:19.570Z,101547.00
2023-06-05T04:03:49.789Z,101546.00
2023-06-05T04:06:19.895Z,101554.00
2023-06-05T04:08:49.933Z,101555.00
2023-06-05T04:11:23.784Z,101553.00
2023-06-05T04:13:53.796Z,101550.00
2023-06-05T04:16:24.075Z,101560.00
2023-06-05T04:18:54.089Z,101558.00
2023-06-05T04:21:24.071Z,101562.00
2023-06-05T04:23:54.714Z,101562.00
2023-06-05T04:26:27.608Z,101569.00
2023-06-05T04:28:58.260Z,101564.00
2023-06-05T04:31:28.668Z,101564.00
2023-06-05T04:33:58.681Z,101562.00
2023-06-05T04:36:32.502Z,101557.00
2023-06-05T04:39:02.998Z,101560.00
2023-06-05T04:41:37.966Z,101565.00
2023-06-05T04:44:08.658Z,101568.00
2023-06-05T04:46:40.415Z,101568.00
2023-06-05T04:49:10.845Z,101566.00
2023-06-05T04:51:40.991Z,101570.00
2023-06-05T04:54:11.731Z,101573.00
2023-06-05T04:56:46.707Z,101561.00
2023-06-05T04:59:16.721Z,101558.00
2023-06-05T05:01:47.890Z,101556.00
2023-06-05T05:04:18.048Z,101555.00
2023-06-05T05:06:49.051Z,101562.00
2023-06-05T05:09:19.154Z,101564.00
2023-06-05T05:11:51.792Z,101564.00
2023-06-05T05:14:21.873Z,101566.00
2023-06-05T05:16:51.913Z,101565.00
2023-06-05T05:19:23.122Z,101565.00
2023-06-05T05:21:53.257Z,101567.00
2023-06-05T05:24:23.628Z,101564.00
2023-06-05T05:26:56.939Z,101565.00
2023-06-05T05:29:27.445Z,101575.00
2023-06-05T05:31:57.444Z,101568.00
2023-06-05T05:34:27.488Z,101575.00
2023-06-05T05:36:57.903Z,101568.00
2023-06-05T05:39:27.967Z,101578.00
2023-06-05T05:42:01.113Z,101572.00
2023-06-05T05:44:31.172Z,101579.00
2023-06-05T05:47:01.233Z,101585.00
2023-06-05T05:49:31.247Z,101581.00
2023-06-05T05:52:01.528Z,101579.00
2023-06-05T05:54:31.535Z,101586.00
2023-06-05T05:57:06.039Z,101595.00
2023-06-05T05:59:35.927Z,101592.00
2023-06-05T06:02:10.997Z,101599.00
2023-06-05T06:04:45.446Z,101598.00
2023-06-05T06:07:15.785Z,101604.00
2023-06-05T06:09:46.572Z,101601.00
2023-06-05T06:12:19.138Z,101608.00
2023-06-05T06:14:49.621Z,101619.00
2023-06-05T06:17:19.716Z,101613.00
2023-06-05T06:19:49.810Z,101614.00
2023-06-05T06:22:19.825Z,101622.00
2023-06-05T06:24:51.809Z,101621.00
2023-06-05T06:29:58.207Z,101620.00
2023-06-05T06:32:28.712Z,101620.00
2023-06-05T06:35:01.041Z,101617.00
2023-06-05T06:37:32.027Z,101616.00
2023-06-05T06:40:02.214Z,101616.00
2023-06-05T06:42:34.806Z,101617.00
2023-06-05T06:45:05.502Z,101616.00
2023-06-05T06:47:36.240Z,101618.00
2023-06-05T06:50:06.520Z,101623.00
2023-06-05T06:52:36.762Z,101620.00
2023-06-05T06:55:07.742Z,101613.00
2023-06-05T06:57:40.999Z,101606.00
2023-06-05T07:00:13.565Z,101615.00
2023-06-05T07:02:45.240Z,101622.00
2023-06-05T07:05:15.814Z,101623.00
2023-06-05T07:07:45.825Z,101619.00
2023-06-05T07:10:15.892Z,101618.00
2023-06-05T07:12:48.540Z,101619.00
2023-06-05T07:15:18.751Z,101621.00
2023-06-05T07:17:48.852Z,101623.00
2023-06-05T07:20:19.309Z,101626.00
2023-06-05T07:22:49.620Z,101612.00
2023-06-05T07:25:22.291Z,101620.00
2023-06-05T07:27:54.958Z,101625.00
2023-06-05T07:30:25.259Z,101616.00
2023-06-05T07:32:55.391Z,101624.00
2023-06-05T07:35:25.857Z,101618.00
2023-06-05T07:37:55.910Z,101627.00
2023-06-05T07:40:26.056Z,101619.00
2023-06-05T07:42:58.642Z,101631.00
2023-06-05T07:45:28.688Z,101615.00
2023-06-05T07:47:58.728Z,101623.00
2023-06-05T07:50:29.592Z,101622.00
2023-06-05T07:52:59.634Z,101617.00
2023-06-05T07:55:29.637Z,101624.00
2023-06-05T07:58:03.224Z,101616.00
2023-06-05T08:00:35.301Z,101617.00
2023-06-05T08:03:07.839Z,101620.00
2023-06-05T08:05:38.647Z,101613.00
2023-06-05T08:08:08.634Z,101614.00
2023-06-05T08:10:38.630Z,101613.00
2023-06-05T08:13:11.739Z,101615.00
2023-06-05T08:15:41.765Z,101614.00
2023-06-05T08:18:12.643Z,101606.00
2023-06-05T08:20:42.628Z,101615.00
2023-06-05T08:23:12.730Z,101618.00
2023-06-05T08:25:42.774Z,101608.00
2023-06-05T08:28:15.348Z,101608.00
2023-06-05T08:30:45.976Z,101606.00
2023-06-05T08:33:16.011Z,101604.00
2023-06-05T08:35:46.119Z,101597.00
2023-06-05T08:38:16.280Z,101597.00
2023-06-05T08:40:51.990Z,101595.00
2023-06-05T08:43:24.852Z,101591.00
2023-06-05T08:45:56.519Z,101581.00
2023-06-05T08:48:28.149Z,101584.00
2023-06-05T08:50:58.769Z,101579.00
2023-06-05T08:53:33.625Z,101586.00
2023-06-05T08:56:05.319Z,101591.00
2023-06-05T08:58:38.522Z,101594.00
2023-06-05T09:01:08.792Z,101590.00
2023-06-05T09:03:39.221Z,101583.00
2023-06-05T09:06:09.440Z,101583.00
2023-06-05T09:08:39.447Z,101581.00
2023-06-05T09:11:30.725Z,101578.00
2023-06-05T09:14:05.395Z,101572.00
2023-06-05T09:16:40.156Z,101581.00
2023-06-05T09:19:11.061Z,101581.00
2023-06-05T09:21:43.914Z,101572.00
2023-06-05T09:24:20.113Z,101566.00
2023-06-05T09:26:56.947Z,101587.00
2023-06-05T09:29:34.614Z,101577.00
2023-06-05T09:32:06.259Z,101581.00
2023-06-05T09:34:37.949Z,101582.00
2023-06-05T09:37:09.947Z,101578.00
2023-06-05T09:39:41.778Z,101574.00
2023-06-05T09:42:12.012Z,101574.00
2023-06-05T09:44:44.615Z,101568.00
2023-06-05T09:47:16.554Z,101561.00
2023-06-05T09:49:52.616Z,101561.00
2023-06-05T09:52:23.054Z,101553.00
2023-06-05T09:54:53.894Z,101555.00
2023-06-05T09:57:24.024Z,101552.00
2023-06-05T09:59:59.110Z,101564.00
2023-06-05T10:02:35.441Z,101548.00
2023-06-05T10:05:08.386Z,101567.00
2023-06-05T10:07:41.499Z,101559.00
2023-06-05T10:10:14.499Z,101545.00
2023-06-05T10:12:45.848Z,101549.00
2023-06-05T10:15:19.131Z,101550.00
2023-06-05T10:17:52.692Z,101539.00
2023-06-05T10:20:22.974Z,101539.00
2023-06-05T10:22:54.749Z,101535.00
2023-06-05T10:25:26.417Z,101532.00
2023-06-05T10:28:14.556Z,101532.00
2023-06-05T10:31:27.704Z,101532.00
2023-06-05T10:34:15.682Z,101530.00
2023-06-05T10:37:31.787Z,101523.00
2023-06-05T10:40:02.041Z,101520.00
2023-06-05T10:42:32.893Z,101520.00
2023-06-05T10:45:04.051Z,101528.00
2023-06-05T10:47:57.751Z,101518.00
2023-06-05T10:50:32.747Z,101512.00
2023-06-05T10:53:02.865Z,101516.00
2023-06-05T10:55:46.624Z,101514.00
2023-06-05T10:58:18.033Z,101512.00
2023-06-05T11:01:22.100Z,101514.00
2023-06-05T11:04:03.001Z,101509.00
2023-06-05T11:06:34.018Z,101503.00
2023-06-05T11:09:15.711Z,101499.00
2023-06-05T11:12:04.550Z,101506.00
2023-06-05T11:14:50.520Z,101501.00
2023-06-05T11:17:34.620Z,101502.00
2023-06-05T11:20:11.402Z,101508.00
2023-06-05T11:23:12.074Z,101501.00
2023-06-05T11:25:42.098Z,101503.00
2023-06-05T11:28:13.206Z,101497.00
2023-06-05T11:30:49.895Z,101502.00
2023-06-05T11:33:22.916Z,101509.00
2023-06-05T11:35:56.088Z,101506.00
2023-06-05T11:38:26.982Z,101506.00
2023-06-05T11:40:58.561Z,101502.00
2023-06-05T11:43:28.579Z,101498.00
2023-06-05T11:46:00.869Z,101487.00
2023-06-05T11:48:31.003Z,101494.00
2023-06-05T11:51:07.059Z,101486.00
2023-06-05T11:53:38.623Z,101484.00
2023-06-05T11:56:18.402Z,101487.00
2023-06-05T11:58:49.118Z,101477.00
2023-06-05T12:01:23.503Z,101473.00
2023-06-05T12:04:06.251Z,101476.00
2023-06-05T12:06:45.226Z,101473.00
2023-06-05T12:09:17.058Z,101479.00
2023-06-05T12:11:48.392Z,101479.00
2023-06-05T12:14:35.778Z,101480.00
2023-06-05T12:17:13.802Z,101467.00
2023-06-05T12:19:43.974Z,101458.00
2023-06-05T12:22:16.956Z,101469.00
2023-06-05T12:24:47.272Z,101462.00
2023-06-05T12:27:17.325Z,101458.00
2023-06-05T12:29:58.205Z,101459.00
2023-06-05T12:32:29.589Z,101445.00
2023-06-05T12:35:04.465Z,101443.00
2023-06-05T12:37:41.776Z,101448.00
2023-06-05T12:40:25.783Z,101444.00
2023-06-05T12:43:05.296Z,101443.00
2023-06-05T12:45:35.301Z,101451.00
2023-06-05T12:48:05.436Z,101442.00
2023-06-05T12:50:35.466Z,101433.00
2023-06-05T12:53:08.556Z,101435.00
2023-06-05T12:55:38.638Z,101434.00
2023-06-05T12:58:08.648Z,101434.00
2023-06-05T13:00:39.440Z,101432.00
2023-06-05T13:03:10.575Z,101425.00
2023-06-05T13:05:40.679Z,101428.00
2023-06-05T13:08:13.329Z,101420.00
2023-06-05T13:10:43.408Z,101419.00
2023-06-05T13:13:15.692Z,101420.00
2023-06-05T13:15:45.961Z,101412.00
2023-06-05T13:18:15.955Z,101414.00
2023-06-05T13:20:46.447Z,101407.00
2023-06-05T13:23:19.257Z,101405.00
2023-06-05T13:25:49.383Z,101394.00
2023-06-05T13:28:19.423Z,101401.00
2023-06-05T13:30:50.024Z,101397.00
2023-06-05T13:33:20.308Z,101388.00
2023-06-05T13:35:50.478Z,101393.00
2023-06-05T13:38:23.749Z,101394.00
2023-06-05T13:40:54.538Z,101406.00
2023-06-05T13:43:25.323Z,101399.00
2023-06-05T13:45:55.434Z,101386.00
2023-06-05T13:48:25.458Z,101381.00
2023-06-05T13:50:55.608Z,101386.00
2023-06-05T13:53:28.317Z,101385.00
2023-06-05T13:55:58.413Z,101376.00
2023-06-05T13:58:29.805Z,101377.00
2023-06-05T14:00:59.920Z,101374.00
2023-06-05T14:03:30.850Z,101368.00
2023-06-05T14:06:00.978Z,101371.00
2023-06-05T14:08:34.496Z,101370.00
2023-06-05T14:11:04.822Z,101376.00
2023-06-05T14:13:34.931Z,101371.00
2023-06-05T14:16:05.115Z,101366.00
2023-06-05T14:18:35.323Z,101369.00
2023-06-05T14:21:05.362Z,101363.00
2023-06-05T14:23:38.140Z,101366.00
2023-06-05T14:26:09.244Z,101350.00
2023-06-05T14:28:40.196Z,101361.00
2023-06-05T14:31:10.328Z,101360.00
2023-06-05T14:33:40.333Z,101346.00
2023-06-05T14:36:11.010Z,101357.00
2023-06-05T14:38:43.756Z,101350.00
2023-06-05T14:41:14.521Z,101347.00
2023-06-05T14:43:44.504Z,101344.00
2023-06-05T14:46:15.334Z,101347.00
2023-06-05T14:48:46.341Z,101350.00
2023-06-05T14:51:16.548Z,101352.00
2023-06-05T14:53:49.182Z,101347.00
2023-06-05T14:56:19.368Z,101349.00
2023-06-05T14:58:49.381Z,101337.00
2023-06-05T15:01:19.467Z,101340.00
2023-06-05T15:03:50.304Z,101334.00
2023-06-05T15:06:23.992Z,101332.00
2023-06-05T15:09:04.857Z,101333.00
2023-06-05T15:11:34.907Z,101334.00
2023-06-05T15:14:04.958Z,101334.00
2023-06-05T15:16:50.534Z,101330.00
2023-06-05T15:19:27.834Z,101328.00
2023-06-05T15:22:25.555Z,101331.00
2023-06-05T15:25:03.226Z,101325.00
2023-06-05T15:27:33.592Z,101328.00
2023-06-05T15:37:19.790Z,101314.00
2023-06-05T15:39:49.917Z,101311.00
2023-06-05T15:42:32.352Z,101313.00
2023-06-05T15:45:12.306Z,101308.00
2023-06-05T15:47:43.188Z,101309.00
2023-06-05T15:50:14.684Z,101308.00
2023-06-05T15:52:45.342Z,101308.00
2023-06-05T15:55:15.354Z,101304.00
2023-06-05T15:57:49.568Z,101306.00
2023-06-05T16:00:20.979Z,101301.00
2023-06-05T16:02:51.311Z,101300.00
2023-06-05T16:05:21.471Z,101307.00
2023-06-05T16:07:51.568Z,101311.00
2023-06-05T16:10:23.190Z,101314.00
2023-06-05T16:12:55.875Z,101315.00
2023-06-05T16:15:28.124Z,101314.00
2023-06-05T16:17:58.243Z,101306.00
2023-06-05T16:20:28.390Z,101307.00
2023-06-05T16:22:58.949Z,101311.00
2023-06-05T16:25:29.112Z,101307.00
2023-06-05T16:28:01.887Z,101308.00
2023-06-05T16:30:31.991Z,101306.00
2023-06-05T16:33:03.156Z,101305.00
2023-06-05T16:35:33.256Z,101313.00
2023-06-05T16:38:03.465Z,101299.00
2023-06-05T16:40:33.494Z,101306.00
2023-06-05T16:43:06.139Z,101302.00
2023-06-05T16:45:38.029Z,101293.00
2023-06-05T16:48:10.978Z,101300.00
2023-06-05T16:50:45.246Z,101292.00
2023-06-05T16:53:15.214Z,101290.00
2023-06-05T16:55:45.368Z,101286.00
2023-06-05T16:58:19.699Z,101287.00
2023-06-05T17:00:49.916Z,101282.00
2023-06-05T17:03:20.139Z,101281.00
2023-06-05T17:05:52.636Z,101280.00
2023-06-05T17:08:23.248Z,101277.00
2023-06-05T17:10:53.659Z,101281.00
2023-06-05T17:13:26.611Z,101287.00
2023-06-05T17:15:56.809Z,101282.00
2023-06-05T17:18:26.819Z,101276.00
2023-06-05T17:20:56.866Z,101273.00
2023-06-05T17:23:27.072Z,101276.00
2023-06-05T17:25:57.157Z,101275.00
2023-06-05T17:28:30.294Z,101282.00
2023-06-05T17:31:00.487Z,101283.00
2023-06-05T17:33:30.574Z,101279.00
2023-06-05T17:36:00.753Z,101287.00
2023-06-05T17:38:30.837Z,101279.00
2023-06-05T17:41:01.141Z,101285.00
2023-06-05T17:43:33.973Z,101289.00
2023-06-05T17:46:04.070Z,101293.00
2023-06-05T17:48:34.585Z,101286.00
2023-06-05T17:51:04.970Z,101279.00
2023-06-05T17:53:35.062Z,101284.00
2023-06-05T17:56:05.072Z,101285.00
2023-06-05T17:58:37.714Z,101280.00
2023-06-05T18:01:08.634Z,101271.00
2023-06-05T18:03:39.123Z,101271.00
2023-06-05T18:06:09.346Z,101273.00
2023-06-05T18:08:39.594Z,101270.00
2023-06-05T18:11:12.537Z,101276.00
2023-06-05T18:13:46.331Z,101273.00
2023-06-05T18:16:16.401Z,101274.00
2023-06-05T18:18:46.657Z,101275.00
2023-06-05T18:21:16.681Z,101271.00
2023-06-05T18:23:46.748Z,101276.00
2023-06-05T18:26:19.555Z,101275.00
2023-06-05T18:28:52.306Z,101267.00
2023-06-05T18:31:23.313Z,101279.00
2023-06-05T18:33:53.635Z,101277.00
2023-06-05T18:36:23.773Z,101276.00
2023-06-05T18:38:53.785Z,101275.00
2023-06-05T18:41:23.835Z,101278.00
2023-06-05T18:43:56.435Z,101278.00
2023-06-05T18:46:26.488Z,101280.00
2023-06-05T18:48:56.506Z,101281.00
2023-06-05T18:51:26.537Z,101275.00
2023-06-05T18:53:56.619Z,101277.00
2023-06-05T18:56:28.204Z,101284.00
2023-06-05T18:59:00.869Z,101282.00
2023-06-05T19:01:31.014Z,101288.00
2023-06-05T19:04:02.386Z,101290.00
2023-06-05T19:06:32.781Z,101288.00
2023-06-05T19:09:02.861Z,101286.00
2023-06-05T19:11:34.799Z,101295.00
2023-06-05T19:14:07.460Z,101289.00
2023-06-05T19:16:37.549Z,101289.00
2023-06-05T19:19:08.328Z,101289.00
2023-06-05T19:21:38.595Z,101297.00
2023-06-05T19:24:08.965Z,101296.00
2023-06-05T19:26:39.039Z,101299.00
2023-06-05T19:29:11.668Z,101304.00
2023-06-05T19:31:42.359Z,101305.00
2023-06-05T19:34:13.957Z,101305.00
2023-06-05T19:36:44.081Z,101308.00
2023-06-05T19:39:14.147Z,101305.00
2023-06-05T19:41:44.291Z,101307.00
2023-06-05T19:44:17.392Z,101306.00
2023-06-05T19:46:47.595Z,101313.00
2023-06-05T19:49:18.328Z,101311.00
2023-06-05T19:51:48.365Z,101317.00
2023-06-05T19:54:19.191Z,101312.00
2023-06-05T19:56:49.740Z,101307.00
2023-06-05T19:59:22.366Z,101316.00
2023-06-05T20:01:52.402Z,101313.00
2023-06-05T20:04:22.509Z,101316.00
2023-06-05T20:06:52.493Z,101317.00
2023-06-05T20:09:22.528Z,101326.00
2023-06-05T20:11:52.550Z,101321.00
2023-06-05T20:14:25.266Z,101322.00
2023-06-05T20:16:57.385Z,101317.00
2023-06-05T20:19:27.421Z,101327.00
2023-06-05T20:22:04.127Z,101324.00
2023-06-05T20:24:34.678Z,101328.00
2023-06-05T20:27:04.718Z,101324.00
2023-06-05T20:29:37.343Z,101324.00
2023-06-05T20:32:08.483Z,101319.00
2023-06-05T20:34:38.458Z,101327.00
2023-06-05T20:37:09.228Z,101334.00
2023-06-05T20:39:41.895Z,101322.00
2023-06-05T20:42:14.854Z,101325.00
2023-06-05T20:44:48.366Z,101332.00
2023-06-05T20:47:18.998Z,101334.00
2023-06-05T20:49:49.005Z,101336.00
2023-06-05T20:52:22.051Z,101335.00
2023-06-05T20:54:52.069Z,101337.00
2023-06-05T20:57:24.058Z,101333.00
2023-06-05T20:59:57.134Z,101342.00
2023-06-05T21:02:27.264Z,101342.00
2023-06-05T21:04:57.390Z,101358.00
2023-06-05T21:07:27.386Z,101347.00
2023-06-05T21:09:57.451Z,101339.00
2023-06-05T21:12:27.684Z,101345.00
2023-06-05T21:15:00.329Z,101345.00
2023-06-05T21:17:31.255Z,101335.00
2023-06-05T21:20:01.376Z,101343.00
2023-06-05T21:22:31.418Z,101349.00
2023-06-05T21:25:01.421Z,101340.00
2023-06-05T21:27:32.029Z,101343.00
2023-06-05T21:30:04.890Z,101348.00
2023-06-05T21:32:35.084Z,101344.00
2023-06-05T21:35:05.284Z,101358.00
2023-06-05T21:37:35.332Z,101350.00
2023-06-05T21:40:05.394Z,101348.00
2023-06-05T21:42:35.386Z,101356.00
2023-06-05T21:45:10.049Z,101358.00
2023-06-05T21:47:40.244Z,101349.00
2023-06-05T21:50:11.908Z,101355.00
2023-06-05T21:52:41.920Z,101352.00
2023-06-05T21:55:12.726Z,101351.00
2023-06-05T21:57:42.730Z,101362.00
2023-06-05T22:00:16.439Z,101360.00
2023-06-05T22:02:46.762Z,101360.00
2023-06-05T22:05:17.925Z,101361.00
2023-06-05T22:07:51.610Z,101357.00
2023-06-05T22:10:21.903Z,101364.00
2023-06-05T22:12:52.034Z,101362.00
2023-06-05T22:15:26.229Z,101358.00
2023-06-05T22:17:56.560Z,101357.00
2023-06-05T22:20:29.174Z,101358.00
2023-06-05T22:22:59.480Z,101359.00
2023-06-05T22:25:39.953Z,101358.00
2023-06-05T22:28:19.646Z,101359.00
2023-06-05T22:30:52.376Z,101361.00
2023-06-05T22:33:22.417Z,101357.00
2023-06-05T22:35:52.446Z,101355.00
2023-06-05T22:38:22.497Z,101352.00
2023-06-05T22:40:52.521Z,101349.00
2023-06-05T22:43:22.564Z,101359.00
2023-06-05T22:45:56.602Z,101347.00
2023-06-05T22:48:28.113Z,101347.00
2023-06-05T22:50:59.343Z,101348.00
2023-06-05T22:53:29.466Z,101358.00
2023-06-05T22:55:59.521Z,101348.00
2023-06-05T22:58:29.846Z,101343.00
2023-06-05T23:01:02.456Z,101346.00
2023-06-05T23:03:34.984Z,101357.00
2023-06-05T23:06:05.325Z,101344.00
2023-06-05T23:08:35.350Z,101342.00
2023-06-05T23:11:05.360Z,101340.00
2023-06-05T23:13:35.390Z,101341.00
2023-06-05T23:16:11.158Z,101338.00
2023-06-05T23:18:41.204Z,101346.00
2023-06-05T23:21:12.005Z,101340.00
2023-06-05T23:23:43.396Z,101344.00
2023-06-05T23:26:13.408Z,101344.00
2023-06-05T23:28:43.445Z,101345.00
2023-06-05T23:31:16.074Z,101338.00
2023-06-05T23:33:46.120Z,101337.00
2023-06-05T23:36:18.291Z,101341.00
2023-06-05T23:38:49.806Z,101343.00
2023-06-05T23:41:19.863Z,101335.00
2023-06-05T23:43:51.990Z,101342.00
2023-06-05T23:46:24.591Z,101341.00
2023-06-05T23:48:54.656Z,101347.00
2023-06-05T23:51:24.657Z,101342.00
2023-06-05T23:53:54.711Z,101342.00
2023-06-05T23:56:24.731Z,101342.00
2023-06-05T23:58:55.367Z,101343.00
