createdAt,value
2017-05-11T00:00:26.638Z,100595.61
2017-05-11T00:02:52.615Z,100587.89
2017-05-11T00:05:18.508Z,100589.03
2017-05-11T00:07:47.244Z,100592.95
2017-05-11T00:10:11.777Z,100584.80
2017-05-11T00:12:38.412Z,100575.40
2017-05-11T00:15:05.116Z,100579.25
2017-05-11T00:17:30.991Z,100577.91
2017-05-11T00:19:56.862Z,100575.78
2017-05-11T00:22:22.762Z,100566.73
2017-05-11T00:24:48.693Z,100563.53
2017-05-11T00:27:15.177Z,100561.09
2017-05-11T00:29:41.073Z,100568.48
2017-05-11T00:32:07.700Z,100564.45
2017-05-11T00:34:33.563Z,100556.74
2017-05-11T00:36:59.430Z,100553.78
2017-05-11T00:39:25.516Z,100551.25
2017-05-11T00:41:53.425Z,100554.18
2017-05-11T00:44:17.891Z,100552.93
2017-05-11T00:46:43.832Z,100539.81
2017-05-11T00:49:09.728Z,100541.08
2017-05-11T00:51:35.737Z,100539.66
2017-05-11T00:54:01.608Z,100541.00
2017-05-11T00:56:28.850Z,100534.71
2017-05-11T00:58:54.732Z,100534.16
2017-05-11T01:01:20.604Z,100532.77
2017-05-11T01:03:47.296Z,100521.94
2017-05-11T01:06:13.188Z,100522.63
2017-05-11T01:08:39.109Z,100518.78
2017-05-11T01:11:04.984Z,100503.17
2017-05-11T01:13:30.857Z,100508.98
2017-05-11T01:15:56.807Z,100499.98
2017-05-11T01:18:22.676Z,100497.92
2017-05-11T01:20:48.537Z,100494.30
2017-05-11T01:23:14.415Z,100489.88
2017-05-11T01:25:40.372Z,100493.94
2017-05-11T01:28:06.323Z,100495.16
2017-05-11T01:30:32.935Z,100491.58
2017-05-11T01:32:58.816Z,100496.19
2017-05-11T01:35:24.683Z,100485.84
2017-05-11T01:37:50.579Z,100495.80
2017-05-11T01:40:17.355Z,100494.53
2017-05-11T01:42:43.245Z,100495.01
2017-05-11T01:45:09.109Z,100488.41
2017-05-11T01:47:35.716Z,100488.45
2017-05-11T01:50:01.590Z,100478.62
2017-05-11T01:52:27.555Z,100473.98
2017-05-11T01:54:53.460Z,100466.77
2017-05-11T01:57:19.356Z,100467.44
2017-05-11T01:59:45.230Z,100469.52
2017-05-11T02:02:11.133Z,100463.14
2017-05-11T02:04:37.772Z,100457.92
2017-05-11T02:07:02.976Z,100454.00
2017-05-11T02:09:28.847Z,100451.20
2017-05-11T02:11:54.718Z,100448.45
2017-05-11T02:14:20.587Z,100442.09
2017-05-11T02:16:46.569Z,100436.48
2017-05-11T02:19:12.439Z,100439.56
2017-05-11T02:21:38.375Z,100440.23
2017-05-11T02:24:04.264Z,100442.84
2017-05-11T02:26:30.299Z,100446.42
2017-05-11T02:28:56.391Z,100440.03
2017-05-11T02:31:23.943Z,100433.66
2017-05-11T02:33:50.580Z,100434.69
2017-05-11T02:36:17.248Z,100422.38
2017-05-11T02:38:43.133Z,100418.11
2017-05-11T02:41:10.128Z,100417.16
2017-05-11T02:43:36.020Z,100408.12
2017-05-11T02:46:01.879Z,100409.58
2017-05-11T02:48:28.136Z,100405.64
2017-05-11T02:50:54.591Z,100401.97
2017-05-11T02:53:20.586Z,100401.61
2017-05-11T02:55:46.472Z,100389.45
2017-05-11T02:58:13.009Z,100382.27
2017-05-11T03:00:38.282Z,100383.92
2017-05-11T03:03:04.163Z,100374.70
2017-05-11T03:05:30.124Z,100371.81
2017-05-11T03:07:56.001Z,100363.49
2017-05-11T03:10:21.873Z,100359.98
2017-05-11T03:12:47.747Z,100362.19
2017-05-11T03:15:13.640Z,100360.05
2017-05-11T03:17:42.730Z,100358.40
2017-05-11T03:20:06.251Z,100355.23
2017-05-11T03:22:32.123Z,100357.57
2017-05-11T03:24:58.011Z,100353.31
2017-05-11T03:27:26.100Z,100350.23
2017-05-11T03:29:51.399Z,100343.88
2017-05-11T03:32:18.763Z,100340.28
2017-05-11T03:34:44.643Z,100345.30
2017-05-11T03:37:10.515Z,100340.68
2017-05-11T03:39:36.391Z,100341.63
2017-05-11T03:42:02.383Z,100340.48
2017-05-11T03:44:28.996Z,100335.08
2017-05-11T03:46:54.861Z,100329.98
2017-05-11T03:49:20.744Z,100335.70
2017-05-11T03:51:47.356Z,100332.04
2017-05-11T03:54:13.312Z,100327.73
2017-05-11T03:56:39.940Z,100322.17
2017-05-11T03:59:05.803Z,100313.41
2017-05-11T04:01:31.672Z,100315.70
2017-05-11T04:03:58.571Z,100312.66
2017-05-11T04:06:23.796Z,100311.33
2017-05-11T04:08:49.668Z,100308.68
2017-05-11T04:11:15.535Z,100300.39
2017-05-11T04:13:41.424Z,100299.09
2017-05-11T04:16:07.304Z,100291.55
2017-05-11T04:18:34.032Z,100307.06
2017-05-11T04:20:59.897Z,100302.56
2017-05-11T04:23:25.784Z,100302.84
2017-05-11T04:25:52.431Z,100303.11
2017-05-11T04:28:19.138Z,100303.11
2017-05-11T04:30:45.100Z,100302.76
2017-05-11T04:33:10.975Z,100299.47
2017-05-11T04:35:36.840Z,100299.47
2017-05-11T04:38:02.731Z,100301.04
2017-05-11T04:40:28.618Z,100308.41
2017-05-11T04:42:54.637Z,100301.95
2017-05-11T04:45:20.575Z,100298.81
2017-05-11T04:47:47.449Z,100301.30
2017-05-11T04:50:12.361Z,100295.38
2017-05-11T04:52:38.307Z,100296.78
2017-05-11T04:55:04.248Z,100294.05
2017-05-11T04:57:30.115Z,100294.01
2017-05-11T04:59:55.985Z,100290.89
2017-05-11T05:02:21.870Z,100294.16
2017-05-11T05:04:47.746Z,100295.55
2017-05-11T05:07:13.935Z,100296.83
2017-05-11T05:09:39.806Z,100295.58
2017-05-11T05:12:06.415Z,100288.66
2017-05-11T05:14:32.299Z,100282.69
2017-05-11T05:16:58.201Z,100280.64
2017-05-11T05:19:24.161Z,100281.34
2017-05-11T05:21:50.031Z,100275.86
2017-05-11T05:24:15.930Z,100264.15
2017-05-11T05:26:41.805Z,100267.94
2017-05-11T05:29:07.744Z,100264.38
2017-05-11T05:31:33.728Z,100257.41
2017-05-11T05:33:59.646Z,100260.00
2017-05-11T05:36:25.522Z,100259.73
2017-05-11T05:38:52.361Z,100260.95
2017-05-11T05:41:18.232Z,100260.23
2017-05-11T05:43:44.188Z,100258.45
2017-05-11T05:46:10.067Z,100263.70
2017-05-11T05:48:36.659Z,100258.78
2017-05-11T05:51:02.592Z,100258.69
2017-05-11T05:53:29.205Z,100249.59
2017-05-11T05:55:55.188Z,100254.20
2017-05-11T05:58:21.070Z,100253.86
2017-05-11T06:00:47.680Z,100245.14
2017-05-11T06:03:13.559Z,100247.95
2017-05-11T06:05:39.422Z,100246.50
2017-05-11T06:08:06.181Z,100244.70
2017-05-11T06:10:32.823Z,100232.75
2017-05-11T06:12:59.447Z,100240.92
2017-05-11T06:15:26.086Z,100237.46
2017-05-11T06:17:52.716Z,100230.37
2017-05-11T06:20:18.667Z,100215.96
2017-05-11T06:22:44.559Z,100222.78
2017-05-11T06:25:11.176Z,100221.56
2017-05-11T06:27:37.055Z,100216.41
2017-05-11T06:30:02.948Z,100211.81
2017-05-11T06:32:29.652Z,100210.83
2017-05-11T06:34:55.596Z,100210.31
2017-05-11T06:37:22.298Z,100217.04
2017-05-11T06:39:48.168Z,100213.94
2017-05-11T06:42:15.684Z,100213.26
2017-05-11T06:44:41.673Z,100210.17
2017-05-11T06:47:08.207Z,100213.63
2017-05-11T06:49:34.174Z,100207.47
2017-05-11T06:52:00.048Z,100207.29
2017-05-11T06:54:25.923Z,100212.11
2017-05-11T06:56:52.676Z,100215.81
2017-05-11T06:59:19.312Z,100209.84
2017-05-11T07:01:45.919Z,100205.91
2017-05-11T07:04:12.487Z,100208.53
2017-05-11T07:06:39.117Z,100194.78
2017-05-11T07:09:05.897Z,100207.66
2017-05-11T07:11:31.774Z,100208.47
2017-05-11T07:13:58.378Z,100203.42
2017-05-11T07:16:27.407Z,100199.66
2017-05-11T07:18:51.004Z,100192.73
2017-05-11T07:21:16.957Z,100195.31
2017-05-11T07:23:42.836Z,100191.20
2017-05-11T07:26:08.770Z,100191.73
2017-05-11T07:28:34.686Z,100194.62
2017-05-11T07:31:00.553Z,100193.80
2017-05-11T07:33:26.516Z,100193.11
2017-05-11T07:35:52.467Z,100197.47
2017-05-11T07:38:18.357Z,100204.45
2017-05-11T07:40:45.048Z,100197.80
2017-05-11T07:43:10.925Z,100193.84
2017-05-11T07:45:36.875Z,100190.20
2017-05-11T07:48:02.777Z,100181.59
2017-05-11T07:50:29.324Z,100171.69
2017-05-11T07:52:54.549Z,100173.00
2017-05-11T07:55:20.442Z,100158.77
2017-05-11T07:57:46.443Z,100154.78
2017-05-11T08:00:12.324Z,100152.71
2017-05-11T08:02:38.967Z,100149.05
2017-05-11T08:05:05.578Z,100130.58
2017-05-11T08:07:31.443Z,100140.20
2017-05-11T08:09:57.403Z,100138.63
2017-05-11T08:12:23.269Z,100141.06
2017-05-11T08:14:49.141Z,100145.20
2017-05-11T08:17:15.012Z,100132.47
2017-05-11T08:19:40.934Z,100136.64
2017-05-11T08:22:06.868Z,100134.28
2017-05-11T08:24:32.751Z,100127.87
2017-05-11T08:26:59.365Z,100124.83
2017-05-11T08:29:25.241Z,100115.72
2017-05-11T08:31:51.129Z,100107.39
2017-05-11T08:34:17.878Z,100103.00
2017-05-11T08:36:43.840Z,100107.41
2017-05-11T08:39:09.704Z,100103.11
2017-05-11T08:41:36.340Z,100096.67
2017-05-11T08:44:02.953Z,100089.41
2017-05-11T08:46:28.936Z,100090.73
2017-05-11T08:48:54.807Z,100090.30
2017-05-11T08:51:20.683Z,100081.34
2017-05-11T08:53:46.580Z,100086.64
2017-05-11T08:56:12.441Z,100081.83
2017-05-11T08:58:38.392Z,100073.47
2017-05-11T09:01:05.011Z,100075.09
2017-05-11T09:03:31.024Z,100071.50
2017-05-11T09:05:56.902Z,100068.91
2017-05-11T09:08:22.783Z,100065.41
2017-05-11T09:10:48.758Z,100059.33
2017-05-11T09:13:14.625Z,100054.72
2017-05-11T09:15:41.234Z,100047.92
2017-05-11T09:18:07.102Z,100052.69
2017-05-11T09:20:33.708Z,100045.91
2017-05-11T09:22:59.713Z,100047.10
2017-05-11T09:25:25.596Z,100048.29
2017-05-11T09:27:51.536Z,100041.29
2017-05-11T09:30:17.411Z,100041.03
2017-05-11T09:32:44.064Z,100047.88
2017-05-11T09:35:10.056Z,100049.53
2017-05-11T09:37:35.932Z,100054.08
2017-05-11T09:40:01.797Z,100048.16
2017-05-11T09:42:28.413Z,100042.84
2017-05-11T09:44:54.530Z,100049.50
2017-05-11T09:47:20.517Z,100045.11
2017-05-11T09:49:46.387Z,100041.98
2017-05-11T09:52:12.265Z,100038.97
2017-05-11T09:54:38.154Z,100037.98
2017-05-11T09:57:04.768Z,100029.70
2017-05-11T09:59:31.496Z,100029.58
2017-05-11T10:01:57.390Z,100028.14
2017-05-11T10:04:23.449Z,100022.55
2017-05-11T10:06:49.420Z,100020.92
2017-05-11T10:09:15.294Z,100029.62
2017-05-11T10:11:41.909Z,100015.88
2017-05-11T10:14:07.794Z,100009.67
2017-05-11T10:16:33.659Z,100015.02
2017-05-11T10:18:59.669Z,100015.24
2017-05-11T10:21:25.543Z,100009.53
2017-05-11T10:23:51.415Z,100010.33
2017-05-11T10:26:17.478Z,100005.84
2017-05-11T10:28:43.366Z,100003.65
2017-05-11T10:31:09.314Z,100005.69
2017-05-11T10:33:36.017Z,100001.77
2017-05-11T10:36:01.895Z,99991.65
2017-05-11T10:38:27.757Z,99994.72
2017-05-11T10:40:53.737Z,99996.50
2017-05-11T10:43:19.597Z,99990.02
2017-05-11T10:45:45.470Z,99994.40
2017-05-11T10:48:11.335Z,99990.44
2017-05-11T10:50:37.210Z,99987.44
2017-05-11T10:53:03.233Z,99984.17
2017-05-11T10:55:29.154Z,99979.05
2017-05-11T10:57:55.017Z,99977.41
2017-05-11T11:00:20.952Z,99964.95
2017-05-11T11:02:46.811Z,99961.98
2017-05-11T11:05:12.880Z,99962.62
2017-05-11T11:07:38.716Z,99958.53
2017-05-11T11:10:05.348Z,99962.87
2017-05-11T11:12:31.973Z,99960.77
2017-05-11T11:14:57.849Z,99955.28
2017-05-11T11:17:23.815Z,99955.75
2017-05-11T11:19:49.686Z,99958.56
2017-05-11T11:22:15.561Z,99958.20
2017-05-11T11:24:41.498Z,99952.22
2017-05-11T11:27:08.122Z,99951.81
2017-05-11T11:29:34.030Z,99952.02
2017-05-11T11:31:59.992Z,99954.48
2017-05-11T11:34:25.865Z,99948.76
2017-05-11T11:36:51.749Z,99950.16
2017-05-11T11:39:17.613Z,99949.61
2017-05-11T11:41:43.529Z,99952.16
2017-05-11T11:44:09.590Z,99948.68
2017-05-11T11:46:35.479Z,99955.53
2017-05-11T11:49:01.396Z,99955.08
2017-05-11T11:51:27.415Z,99952.43
2017-05-11T11:53:53.357Z,99955.38
2017-05-11T11:56:19.232Z,99958.11
2017-05-11T11:58:45.174Z,99945.25
2017-05-11T12:01:11.085Z,99941.96
2017-05-11T12:03:36.962Z,99943.83
2017-05-11T12:06:02.993Z,99939.50
2017-05-11T12:08:28.905Z,99939.78
2017-05-11T12:10:54.742Z,99929.01
2017-05-11T12:13:20.725Z,99930.91
2017-05-11T12:15:47.356Z,99933.27
2017-05-11T12:18:13.223Z,99932.97
2017-05-11T12:20:39.181Z,99928.95
2017-05-11T12:23:05.082Z,99924.64
2017-05-11T12:25:30.949Z,99918.56
2017-05-11T12:27:57.679Z,99908.12
2017-05-11T12:30:24.285Z,99916.89
2017-05-11T12:32:50.165Z,99912.68
2017-05-11T12:35:16.123Z,99914.14
2017-05-11T12:37:41.992Z,99907.66
2017-05-11T12:40:08.087Z,99916.61
2017-05-11T12:42:34.046Z,99905.47
2017-05-11T12:44:59.913Z,99906.65
2017-05-11T12:47:25.801Z,99903.97
2017-05-11T12:49:51.757Z,99907.31
2017-05-11T12:52:18.432Z,99909.69
2017-05-11T12:54:45.044Z,99906.13
2017-05-11T12:57:11.047Z,99899.31
2017-05-11T12:59:36.928Z,99900.52
2017-05-11T13:02:02.791Z,99893.60
2017-05-11T13:04:28.771Z,99894.27
2017-05-11T13:06:54.785Z,99885.52
2017-05-11T13:09:20.664Z,99884.93
2017-05-11T13:11:46.644Z,99881.72
2017-05-11T13:14:12.512Z,99880.67
2017-05-11T13:16:38.379Z,99883.73
2017-05-11T13:19:04.330Z,99874.25
2017-05-11T13:21:30.186Z,99872.00
2017-05-11T13:23:56.808Z,99869.58
2017-05-11T13:26:22.782Z,99864.28
2017-05-11T13:28:48.695Z,99862.70
2017-05-11T13:31:15.266Z,99865.21
2017-05-11T13:33:41.162Z,99855.45
2017-05-11T13:36:07.032Z,99857.73
2017-05-11T13:38:32.891Z,99846.55
2017-05-11T13:40:58.840Z,99845.28
2017-05-11T13:43:24.715Z,99849.13
2017-05-11T13:45:50.653Z,99845.24
2017-05-11T13:48:16.650Z,99848.67
2017-05-11T13:50:43.271Z,99854.59
2017-05-11T13:53:09.913Z,99846.89
2017-05-11T13:55:36.578Z,99841.17
