createdAt,value
2019-02-14T00:00:18.895Z,99209.02
2019-02-14T00:03:11.616Z,99209.02
2019-02-14T00:09:36.089Z,99211.59
2019-02-14T00:12:16.761Z,99211.59
2019-02-14T00:15:15.509Z,99209.36
2019-02-14T00:17:59.452Z,99216.86
2019-02-14T00:20:55.577Z,99204.33
2019-02-14T00:23:35.832Z,99198.52
2019-02-14T00:26:09.684Z,99176.98
2019-02-14T00:28:42.089Z,99176.98
2019-02-14T00:31:12.736Z,99155.62
2019-02-14T00:33:42.530Z,99155.62
2019-02-14T00:36:12.553Z,99182.38
2019-02-14T00:38:45.874Z,99195.17
2019-02-14T00:41:43.559Z,99188.05
2019-02-14T00:44:46.056Z,99183.77
2019-02-14T00:47:21.291Z,99189.61
2019-02-14T00:49:53.187Z,99189.61
2019-02-14T00:52:24.594Z,99177.23
2019-02-14T00:54:54.570Z,99184.61
2019-02-14T00:58:07.921Z,99186.91
2019-02-14T01:01:11.885Z,99170.86
2019-02-14T01:03:45.780Z,99151.95
2019-02-14T01:06:15.903Z,99151.95
2019-02-14T01:08:46.022Z,99164.94
2019-02-14T01:11:17.626Z,99161.62
2019-02-14T01:13:59.331Z,99164.77
2019-02-14T01:16:35.663Z,99166.78
2019-02-14T01:19:06.210Z,99166.78
2019-02-14T01:21:43.502Z,99146.34
2019-02-14T01:24:36.383Z,99146.34
2019-02-14T01:27:38.762Z,99155.34
2019-02-14T01:30:18.293Z,99148.84
2019-02-14T01:32:57.084Z,99147.33
2019-02-14T01:35:41.676Z,99149.50
2019-02-14T01:38:27.341Z,99149.50
2019-02-14T01:41:13.083Z,99122.84
2019-02-14T01:43:44.575Z,99123.02
2019-02-14T01:46:41.149Z,99121.05
2019-02-14T01:49:13.532Z,99113.27
2019-02-14T01:51:53.944Z,99115.97
2019-02-14T01:54:55.270Z,99115.97
2019-02-14T01:57:40.301Z,99109.47
2019-02-14T02:00:28.335Z,99109.47
2019-02-14T02:03:37.450Z,99117.17
2019-02-14T02:06:06.101Z,99125.69
2019-02-14T02:08:48.405Z,99131.51
2019-02-14T02:12:02.060Z,99131.51
2019-02-14T02:15:08.719Z,99116.64
2019-02-14T02:18:08.681Z,99120.28
2019-02-14T02:21:07.001Z,99112.73
2019-02-14T02:23:41.159Z,99121.23
2019-02-14T02:26:21.603Z,99121.04
2019-02-14T02:29:40.275Z,99105.22
2019-02-14T02:32:39.945Z,99105.34
2019-02-14T02:36:00.331Z,99104.16
2019-02-14T02:38:54.835Z,99104.16
2019-02-14T02:41:36.865Z,99099.16
2019-02-14T02:44:53.016Z,99101.98
2019-02-14T02:48:05.886Z,99096.60
2019-02-14T02:51:13.538Z,99090.44
2019-02-14T02:53:51.360Z,99089.69
2019-02-14T02:56:55.876Z,99089.69
2019-02-14T02:59:55.484Z,99093.26
2019-02-14T03:02:45.546Z,99094.20
2019-02-14T03:05:29.985Z,99094.20
2019-02-14T03:08:16.309Z,99095.56
2019-02-14T03:10:59.317Z,99093.72
2019-02-14T03:13:37.231Z,99085.13
2019-02-14T03:16:34.762Z,99102.82
2019-02-14T03:19:09.949Z,99102.82
2019-02-14T03:22:02.924Z,99103.94
2019-02-14T03:24:52.197Z,99103.94
2019-02-14T03:27:30.436Z,99097.28
2019-02-14T03:30:12.365Z,99105.22
2019-02-14T03:32:55.841Z,99105.22
2019-02-14T03:35:27.417Z,99102.27
2019-02-14T03:37:58.364Z,99111.04
2019-02-14T03:40:29.100Z,99102.44
2019-02-14T03:42:59.220Z,99108.28
2019-02-14T03:45:31.907Z,99103.81
2019-02-14T03:48:03.449Z,99110.50
2019-02-14T03:50:33.408Z,99115.20
2019-02-14T03:53:03.803Z,99122.84
2019-02-14T03:55:36.789Z,99120.48
2019-02-14T03:58:06.703Z,99130.68
2019-02-14T04:00:38.696Z,99130.68
2019-02-14T04:03:12.812Z,99124.66
2019-02-14T04:05:44.021Z,99125.69
2019-02-14T04:08:14.053Z,99125.69
2019-02-14T04:10:43.865Z,99132.67
2019-02-14T04:13:13.784Z,99123.34
2019-02-14T04:15:46.405Z,99120.30
2019-02-14T04:18:18.471Z,99125.52
2019-02-14T04:20:48.546Z,99128.02
2019-02-14T04:23:39.448Z,99140.19
2019-02-14T04:26:28.863Z,99140.19
2019-02-14T04:29:15.842Z,99134.20
2019-02-14T04:32:06.173Z,99138.66
2019-02-14T04:34:52.866Z,99130.17
2019-02-14T04:37:45.989Z,99125.98
2019-02-14T04:40:35.624Z,99128.51
2019-02-14T04:43:25.351Z,99118.55
2019-02-14T04:46:13.257Z,99115.22
2019-02-14T04:49:06.389Z,99115.20
2019-02-14T04:51:45.814Z,99111.31
2019-02-14T04:54:39.760Z,99103.98
2019-02-14T04:57:35.466Z,99104.49
2019-02-14T05:00:49.581Z,99099.47
2019-02-14T05:03:28.185Z,99103.73
2019-02-14T05:06:02.142Z,99098.22
2019-02-14T05:08:47.085Z,99098.22
2019-02-14T05:11:59.888Z,99102.70
2019-02-14T05:14:55.614Z,99102.70
2019-02-14T05:17:52.879Z,99115.34
2019-02-14T05:20:44.993Z,99116.67
2019-02-14T05:23:41.962Z,99106.13
2019-02-14T05:26:39.578Z,99114.23
2019-02-14T05:29:25.461Z,99114.23
2019-02-14T05:32:22.826Z,99117.02
2019-02-14T05:35:18.771Z,99106.70
2019-02-14T05:38:08.175Z,99113.22
2019-02-14T05:40:52.741Z,99113.22
2019-02-14T05:43:33.944Z,99111.08
2019-02-14T05:46:26.171Z,99118.58
2019-02-14T05:49:19.314Z,99119.42
2019-02-14T05:52:08.396Z,99116.23
2019-02-14T05:54:55.911Z,99122.34
2019-02-14T05:57:54.233Z,99117.83
2019-02-14T06:00:35.981Z,99117.83
2019-02-14T06:03:29.760Z,99124.84
2019-02-14T06:06:20.072Z,99115.17
2019-02-14T06:09:07.925Z,99117.92
2019-02-14T06:11:43.868Z,99120.46
2019-02-14T06:14:20.881Z,99119.00
2019-02-14T06:16:55.669Z,99119.00
2019-02-14T06:19:27.600Z,99123.80
2019-02-14T06:22:27.863Z,99119.26
2019-02-14T06:25:06.881Z,99117.69
2019-02-14T06:27:37.873Z,99128.03
2019-02-14T06:30:21.729Z,99128.03
2019-02-14T06:33:04.169Z,99128.84
2019-02-14T06:35:34.512Z,99131.87
2019-02-14T06:38:09.167Z,99121.55
2019-02-14T06:40:46.612Z,99141.18
2019-02-14T06:43:16.488Z,99129.93
2019-02-14T06:45:46.569Z,99124.27
2019-02-14T06:48:21.453Z,99133.69
2019-02-14T06:50:56.934Z,99133.69
2019-02-14T06:53:27.939Z,99131.83
2019-02-14T06:56:15.738Z,99135.58
2019-02-14T06:58:48.019Z,99133.22
2019-02-14T07:01:20.162Z,99129.12
2019-02-14T07:03:51.147Z,99133.88
2019-02-14T07:06:42.577Z,99139.85
2019-02-14T07:09:17.316Z,99136.20
2019-02-14T07:11:55.997Z,99142.52
2019-02-14T07:14:35.220Z,99139.67
2019-02-14T07:17:18.942Z,99139.03
2019-02-14T07:20:10.768Z,99141.73
2019-02-14T07:23:07.442Z,99139.91
2019-02-14T07:25:42.925Z,99135.58
2019-02-14T07:28:37.165Z,99135.56
2019-02-14T07:31:15.817Z,99132.04
2019-02-14T07:33:52.889Z,99137.31
2019-02-14T07:36:37.804Z,99133.59
2019-02-14T07:39:11.163Z,99137.73
2019-02-14T07:41:45.845Z,99137.44
2019-02-14T07:44:19.264Z,99132.75
2019-02-14T07:46:57.409Z,99128.38
2019-02-14T07:49:33.391Z,99127.05
2019-02-14T07:52:11.646Z,99124.20
2019-02-14T07:54:44.860Z,99128.36
2019-02-14T07:57:39.169Z,99116.40
2019-02-14T08:00:55.194Z,99122.48
2019-02-14T08:03:44.794Z,99120.96
2019-02-14T08:06:37.930Z,99120.44
2019-02-14T08:09:33.115Z,99109.48
2019-02-14T08:12:44.627Z,99116.37
2019-02-14T08:15:50.845Z,99110.89
2019-02-14T08:18:27.868Z,99112.66
2019-02-14T08:21:03.180Z,99110.13
2019-02-14T08:23:33.871Z,99105.23
2019-02-14T08:29:37.656Z,99098.34
2019-02-14T08:32:41.696Z,99093.62
2019-02-14T08:35:43.695Z,99092.88
2019-02-14T08:38:42.316Z,99091.81
2019-02-14T08:41:48.184Z,99092.48
2019-02-14T08:44:24.858Z,99102.30
2019-02-14T08:46:59.806Z,99101.45
2019-02-14T08:50:01.604Z,99098.59
2019-02-14T08:52:56.706Z,99102.36
2019-02-14T08:58:34.747Z,99092.88
2019-02-14T09:01:09.099Z,99102.20
2019-02-14T09:03:56.222Z,99092.77
2019-02-14T09:06:52.150Z,99102.93
2019-02-14T09:09:41.939Z,99098.29
2019-02-14T09:12:31.024Z,99099.16
2019-02-14T09:15:37.419Z,99100.74
2019-02-14T09:18:32.171Z,99105.20
2019-02-14T09:21:26.278Z,99114.15
2019-02-14T09:23:59.273Z,99103.92
2019-02-14T09:26:58.677Z,99104.66
2019-02-14T09:29:59.753Z,99106.07
2019-02-14T09:32:58.136Z,99104.25
2019-02-14T09:36:06.650Z,99104.95
2019-02-14T09:39:16.156Z,99105.81
2019-02-14T09:42:18.690Z,99092.54
2019-02-14T09:45:02.271Z,99091.43
2019-02-14T09:47:59.807Z,99096.03
2019-02-14T09:50:56.985Z,99093.69
2019-02-14T09:53:31.590Z,99087.34
2019-02-14T09:56:16.502Z,99099.27
2019-02-14T09:58:55.518Z,99097.16
2019-02-14T10:01:43.996Z,99096.64
2019-02-14T10:04:38.373Z,99089.04
2019-02-14T10:07:39.292Z,99088.56
2019-02-14T10:10:36.167Z,99089.78
2019-02-14T10:13:26.086Z,99086.90
2019-02-14T10:16:28.967Z,99090.96
2019-02-14T10:19:35.717Z,99085.00
2019-02-14T10:22:32.179Z,99085.39
2019-02-14T10:25:21.669Z,99079.44
2019-02-14T10:28:29.108Z,99087.30
2019-02-14T10:31:20.860Z,99081.05
2019-02-14T10:34:04.795Z,99078.61
2019-02-14T10:36:47.340Z,99077.73
2019-02-14T10:39:49.869Z,99064.36
2019-02-14T10:42:59.319Z,99067.23
2019-02-14T10:45:50.379Z,99059.78
2019-02-14T10:48:45.621Z,99066.94
2019-02-14T10:52:07.187Z,99055.19
2019-02-14T10:54:59.505Z,99055.89
2019-02-14T11:00:40.268Z,99036.41
2019-02-14T11:03:14.809Z,99038.02
2019-02-14T11:06:16.063Z,99030.45
2019-02-14T11:09:24.073Z,99029.72
2019-02-14T11:12:26.774Z,99026.42
2019-02-14T11:15:10.334Z,99018.48
2019-02-14T11:18:15.612Z,99016.78
2019-02-14T11:20:53.106Z,99005.36
2019-02-14T11:23:28.616Z,99010.81
2019-02-14T11:26:19.196Z,98999.81
2019-02-14T11:29:17.491Z,99001.77
2019-02-14T11:32:22.112Z,98989.99
2019-02-14T11:34:54.866Z,98988.63
2019-02-14T11:37:39.240Z,98980.41
2019-02-14T11:40:33.443Z,98983.04
2019-02-14T11:43:19.687Z,98978.41
2019-02-14T11:46:06.097Z,98971.95
2019-02-14T11:49:00.355Z,98961.53
2019-02-14T11:51:36.324Z,98969.64
2019-02-14T11:54:30.111Z,98971.20
2019-02-14T11:57:37.433Z,98957.54
2019-02-14T12:00:38.443Z,98956.20
2019-02-14T12:03:38.888Z,98951.19
2019-02-14T12:06:41.952Z,98952.95
2019-02-14T12:09:45.156Z,98947.31
2019-02-14T12:12:44.009Z,98950.19
2019-02-14T12:15:19.488Z,98949.53
2019-02-14T12:18:18.108Z,98950.68
2019-02-14T12:21:12.201Z,98947.22
2019-02-14T12:24:06.842Z,98935.23
2019-02-14T12:27:11.065Z,98931.41
2019-02-14T12:29:47.046Z,98924.53
2019-02-14T12:32:19.373Z,98926.49
2019-02-14T12:35:11.064Z,98928.27
2019-02-14T12:38:13.383Z,98926.16
2019-02-14T12:40:59.140Z,98922.77
2019-02-14T12:43:50.798Z,98916.27
2019-02-14T12:46:52.233Z,98915.22
2019-02-14T12:49:45.008Z,98913.33
2019-02-14T12:52:48.762Z,98907.56
2019-02-14T12:55:39.026Z,98902.60
2019-02-14T12:58:19.489Z,98904.52
2019-02-14T13:01:23.958Z,98897.43
2019-02-14T13:04:10.046Z,98896.06
2019-02-14T13:06:44.637Z,98883.90
2019-02-14T13:09:20.084Z,98887.47
2019-02-14T13:12:04.949Z,98883.64
2019-02-14T13:15:14.241Z,98877.55
2019-02-14T13:18:14.425Z,98875.47
2019-02-14T13:20:59.761Z,98866.08
2019-02-14T13:23:56.885Z,98865.49
2019-02-14T13:26:56.748Z,98867.04
2019-02-14T13:29:53.930Z,98867.27
2019-02-14T13:32:58.019Z,98857.05
2019-02-14T13:35:56.559Z,98849.95
2019-02-14T13:38:39.959Z,98855.78
2019-02-14T13:41:35.883Z,98851.27
2019-02-14T13:44:11.365Z,98851.16
2019-02-14T13:47:04.435Z,98844.64
2019-02-14T13:50:02.099Z,98842.70
2019-02-14T13:52:54.222Z,98843.19
2019-02-14T13:55:33.472Z,98842.02
2019-02-14T13:58:30.273Z,98837.18
2019-02-14T14:01:32.859Z,98839.70
2019-02-14T14:04:21.158Z,98838.88
2019-02-14T14:07:26.407Z,98831.47
2019-02-14T14:10:11.851Z,98829.53
2019-02-14T14:13:12.167Z,98829.83
2019-02-14T14:15:48.237Z,98831.23
2019-02-14T14:18:27.605Z,98826.02
2019-02-14T14:21:25.593Z,98824.86
2019-02-14T14:24:33.921Z,98815.88
2019-02-14T14:27:31.238Z,98822.73
2019-02-14T14:30:31.934Z,98819.16
2019-02-14T14:33:23.466Z,98822.30
2019-02-14T14:36:15.242Z,98816.75
2019-02-14T14:38:48.580Z,98813.77
2019-02-14T14:41:39.290Z,98811.91
2019-02-14T14:44:20.214Z,98810.06
2019-02-14T14:47:09.109Z,98799.87
2019-02-14T14:49:47.983Z,98796.11
2019-02-14T14:52:32.400Z,98798.64
2019-02-14T14:55:05.162Z,98794.30
2019-02-14T14:57:50.861Z,98789.58
2019-02-14T15:00:27.092Z,98784.84
2019-02-14T15:03:28.501Z,98785.70
2019-02-14T15:06:22.739Z,98785.89
2019-02-14T15:09:15.027Z,98782.66
2019-02-14T15:12:12.085Z,98780.30
2019-02-14T15:15:02.585Z,98781.68
2019-02-14T15:17:57.570Z,98776.43
2019-02-14T15:20:29.444Z,98776.68
2019-02-14T15:23:07.543Z,98768.98
2019-02-14T15:25:46.554Z,98771.25
2019-02-14T15:28:17.189Z,98770.10
2019-02-14T15:30:47.629Z,98767.74
2019-02-14T15:33:21.639Z,98768.12
2019-02-14T15:36:21.801Z,98766.25
2019-02-14T15:39:26.925Z,98767.61
2019-02-14T15:42:54.902Z,98762.29
2019-02-14T15:46:03.464Z,98762.59
2019-02-14T15:52:13.056Z,98754.45
2019-02-14T15:55:06.945Z,98748.56
2019-02-14T15:57:52.924Z,98751.80
2019-02-14T16:00:39.954Z,98741.33
2019-02-14T16:03:22.873Z,98741.84
2019-02-14T16:06:07.759Z,98732.95
2019-02-14T16:09:05.457Z,98726.66
2019-02-14T16:12:01.425Z,98732.92
2019-02-14T16:14:58.241Z,98731.27
2019-02-14T16:17:52.602Z,98724.11
2019-02-14T16:20:29.480Z,98721.59
2019-02-14T16:23:06.416Z,98713.97
2019-02-14T16:25:58.898Z,98719.87
2019-02-14T16:28:50.613Z,98717.80
2019-02-14T16:31:28.366Z,98722.09
2019-02-14T16:34:38.945Z,98722.84
2019-02-14T16:37:32.173Z,98731.98
2019-02-14T16:40:27.808Z,98728.11
2019-02-14T16:43:12.038Z,98731.17
2019-02-14T16:45:54.153Z,98732.88
2019-02-14T16:48:33.544Z,98737.24
2019-02-14T16:51:05.101Z,98740.62
2019-02-14T16:53:44.188Z,98741.47
2019-02-14T16:56:31.582Z,98746.70
2019-02-14T16:59:19.450Z,98748.00
2019-02-14T17:01:55.069Z,98757.73
2019-02-14T17:04:46.757Z,98754.80
2019-02-14T17:07:56.114Z,98758.28
2019-02-14T17:10:43.858Z,98755.27
2019-02-14T17:13:35.243Z,98755.58
2019-02-14T17:16:16.390Z,98757.64
2019-02-14T17:18:54.881Z,98762.49
2019-02-14T17:21:49.631Z,98764.38
2019-02-14T17:24:32.710Z,98762.28
2019-02-14T17:27:23.277Z,98765.17
2019-02-14T17:30:00.517Z,98766.87
2019-02-14T17:32:37.065Z,98771.05
2019-02-14T17:35:16.311Z,98773.64
2019-02-14T17:37:53.667Z,98775.55
2019-02-14T17:40:30.873Z,98784.90
2019-02-14T17:43:04.166Z,98788.34
2019-02-14T17:45:36.922Z,98786.25
2019-02-14T17:48:17.000Z,98785.95
2019-02-14T17:50:50.647Z,98783.19
2019-02-14T17:53:25.051Z,98788.08
2019-02-14T17:55:59.256Z,98784.90
2019-02-14T17:58:36.114Z,98787.95
2019-02-14T18:01:12.365Z,98787.48
2019-02-14T18:03:49.825Z,98794.96
2019-02-14T18:06:27.067Z,98797.37
2019-02-14T18:08:57.722Z,98793.59
2019-02-14T18:11:34.144Z,98787.54
2019-02-14T18:14:11.573Z,98786.41
2019-02-14T18:16:49.984Z,98783.55
2019-02-14T18:19:22.729Z,98788.42
2019-02-14T18:22:04.843Z,98783.98
2019-02-14T18:24:41.832Z,98791.14
2019-02-14T18:27:25.096Z,98784.73
2019-02-14T18:30:06.391Z,98785.02
2019-02-14T18:32:46.766Z,98782.95
2019-02-14T18:35:20.806Z,98782.26
2019-02-14T18:37:56.146Z,98779.81
2019-02-14T18:40:33.831Z,98783.56
2019-02-14T18:43:09.824Z,98775.73
2019-02-14T18:45:45.848Z,98778.00
2019-02-14T18:48:22.777Z,98785.02
2019-02-14T18:50:56.379Z,98784.98
2019-02-14T18:53:35.101Z,98789.39
2019-02-14T18:56:16.634Z,98790.95
2019-02-14T18:58:57.200Z,98785.91
2019-02-14T19:01:32.490Z,98785.98
2019-02-14T19:04:05.910Z,98785.89
2019-02-14T19:06:43.349Z,98782.89
2019-02-14T19:09:20.156Z,98776.56
2019-02-14T19:12:01.276Z,98779.49
2019-02-14T19:14:39.092Z,98784.02
2019-02-14T19:17:17.842Z,98779.79
2019-02-14T19:19:58.080Z,98789.87
2019-02-14T19:22:44.756Z,98785.00
2019-02-14T19:25:24.497Z,98788.44
2019-02-14T19:28:09.964Z,98789.06
2019-02-14T19:30:56.674Z,98790.63
2019-02-14T19:33:33.460Z,98788.87
2019-02-14T19:36:08.879Z,98784.73
2019-02-14T19:38:53.830Z,98792.08
2019-02-14T19:41:27.612Z,98793.45
2019-02-14T19:44:05.849Z,98784.77
2019-02-14T19:46:50.054Z,98786.98
2019-02-14T19:49:32.234Z,98782.95
2019-02-14T19:52:14.834Z,98773.22
2019-02-14T19:55:00.772Z,98765.48
2019-02-14T19:57:38.553Z,98758.64
2019-02-14T20:00:14.699Z,98761.23
2019-02-14T20:02:54.387Z,98765.17
2019-02-14T20:05:37.078Z,98767.75
2019-02-14T20:08:20.272Z,98756.33
2019-02-14T20:10:55.175Z,98754.84
2019-02-14T20:13:49.021Z,98754.62
2019-02-14T20:16:23.308Z,98768.48
2019-02-14T20:19:01.770Z,98754.83
2019-02-14T20:21:42.918Z,98756.75
2019-02-14T20:24:32.367Z,98759.11
2019-02-14T20:27:19.484Z,98747.34
2019-02-14T20:30:01.774Z,98748.83
2019-02-14T20:32:48.003Z,98745.51
2019-02-14T20:35:25.365Z,98743.45
2019-02-14T20:38:01.260Z,98748.39
2019-02-14T20:40:37.767Z,98753.00
2019-02-14T20:43:15.595Z,98739.73
2019-02-14T20:45:53.085Z,98748.12
2019-02-14T20:48:33.487Z,98748.62
2019-02-14T20:51:17.863Z,98746.47
2019-02-14T20:53:59.685Z,98728.56
2019-02-14T20:56:39.494Z,98729.74
2019-02-14T20:59:20.090Z,98729.02
2019-02-14T21:01:58.791Z,98725.20
2019-02-14T21:04:40.288Z,98727.42
2019-02-14T21:07:27.011Z,98737.56
2019-02-14T21:10:10.393Z,98723.31
2019-02-14T21:12:48.029Z,98729.69
2019-02-14T21:15:29.260Z,98724.09
2019-02-14T21:18:10.018Z,98723.81
2019-02-14T21:20:47.423Z,98725.97
2019-02-14T21:23:26.511Z,98726.19
2019-02-14T21:26:06.740Z,98729.86
2019-02-14T21:28:49.113Z,98739.00
2019-02-14T21:31:32.978Z,98734.50
2019-02-14T21:34:16.644Z,98736.94
2019-02-14T21:36:51.172Z,98728.83
2019-02-14T21:39:26.094Z,98715.10
2019-02-14T21:42:20.884Z,98729.11
2019-02-14T21:44:57.742Z,98724.22
2019-02-14T21:47:39.842Z,98730.78
2019-02-14T21:50:22.541Z,98729.24
2019-02-14T21:53:05.116Z,98732.45
2019-02-14T21:55:48.599Z,98730.48
2019-02-14T21:58:28.753Z,98727.38
2019-02-14T22:01:10.738Z,98718.59
2019-02-14T22:04:00.538Z,98718.89
2019-02-14T22:06:49.865Z,98724.45
2019-02-14T22:09:30.322Z,98743.77
2019-02-14T22:12:39.135Z,98734.55
2019-02-14T22:14:59.628Z,98724.31
2019-02-14T22:17:47.521Z,98733.77
2019-02-14T22:20:31.701Z,98732.94
2019-02-14T22:23:34.348Z,98734.77
2019-02-14T22:26:36.887Z,98736.95
2019-02-14T22:29:32.086Z,98737.86
2019-02-14T22:38:49.881Z,98758.25
2019-02-14T22:41:30.840Z,98760.13
2019-02-14T22:44:15.505Z,98753.83
2019-02-14T22:47:27.910Z,98760.54
2019-02-14T22:50:54.115Z,98759.91
2019-02-14T22:53:54.896Z,98757.93
2019-02-14T22:57:00.566Z,98764.94
2019-02-14T23:00:00.415Z,98765.98
2019-02-14T23:03:00.348Z,98772.93
2019-02-14T23:06:11.297Z,98771.53
2019-02-14T23:09:23.422Z,98778.00
2019-02-14T23:12:29.105Z,98777.93
2019-02-14T23:15:18.934Z,98776.32
2019-02-14T23:18:18.579Z,98768.91
2019-02-14T23:21:18.186Z,98782.59
2019-02-14T23:30:25.320Z,98783.30
2019-02-14T23:33:35.368Z,98778.58
2019-02-14T23:39:21.912Z,98777.84
2019-02-14T23:45:10.303Z,98769.87
2019-02-14T23:48:07.468Z,98777.20
2019-02-14T23:51:16.053Z,98789.56
2019-02-14T23:54:17.054Z,98782.98
2019-02-14T23:57:18.202Z,98795.13
