createdAt,value
2022-10-02T00:05:09.746Z,983.68
2022-10-02T00:10:41.241Z,983.94
2022-10-02T00:16:19.487Z,983.94
2022-10-02T00:21:51.045Z,983.93
2022-10-02T00:27:22.849Z,983.85
2022-10-02T00:32:54.502Z,984.13
2022-10-02T00:38:26.209Z,984.32
2022-10-02T00:43:57.993Z,984.12
2022-10-02T00:49:29.948Z,984.02
2022-10-02T00:55:01.456Z,984.24
2022-10-02T01:00:33.313Z,984.24
2022-10-02T01:06:14.435Z,984.37
2022-10-02T01:11:36.505Z,984.38
2022-10-02T01:17:12.919Z,984.72
2022-10-02T01:22:51.372Z,984.42
2022-10-02T01:28:23.412Z,984.38
2022-10-02T01:33:54.821Z,984.47
2022-10-02T01:39:26.535Z,984.58
2022-10-02T01:44:58.185Z,984.85
2022-10-02T01:50:29.964Z,984.91
2022-10-02T01:56:01.734Z,985.12
2022-10-02T02:01:33.818Z,985.1
2022-10-02T02:07:05.151Z,985.43
2022-10-02T02:12:36.810Z,985.35
2022-10-02T02:18:12.984Z,985.6
2022-10-02T02:23:44.690Z,985.5
2022-10-02T02:29:16.383Z,985.65
2022-10-02T02:34:48.090Z,985.63
2022-10-02T02:40:19.833Z,985.41
2022-10-02T02:45:51.812Z,985.58
2022-10-02T02:51:23.455Z,985.29
2022-10-02T02:56:55.069Z,985.92
2022-10-02T03:02:27.064Z,985.75
2022-10-02T03:07:58.459Z,985.54
2022-10-02T03:13:30.346Z,985.84
2022-10-02T03:19:06.350Z,985.49
2022-10-02T03:24:38.275Z,985.72
2022-10-02T03:30:09.760Z,985.75
2022-10-02T03:35:42.010Z,985.41
2022-10-02T03:41:13.265Z,985.57
2022-10-02T03:46:45.101Z,985.43
2022-10-02T03:52:16.753Z,985.46
2022-10-02T03:57:48.394Z,985.54
2022-10-02T04:03:20.322Z,985.69
2022-10-02T04:08:51.921Z,985.78
2022-10-02T04:14:23.574Z,985.48
2022-10-02T04:19:59.710Z,985.64
2022-10-02T04:25:31.458Z,985.73
2022-10-02T04:31:03.265Z,986.06
2022-10-02T04:36:35.893Z,985.95
2022-10-02T04:42:06.586Z,985.91
2022-10-02T04:47:38.350Z,985.99
2022-10-02T04:53:10.102Z,986.15
2022-10-02T04:58:41.854Z,986.29
2022-10-02T05:04:13.525Z,986.24
2022-10-02T05:09:45.263Z,986.19
2022-10-02T05:15:16.902Z,986.18
2022-10-02T05:20:53.265Z,986.08
2022-10-02T05:26:24.777Z,986.03
2022-10-02T05:31:56.497Z,986.08
2022-10-02T05:37:28.205Z,986.03
2022-10-02T05:43:00.085Z,986.06
2022-10-02T05:48:31.685Z,986.05
2022-10-02T05:54:03.394Z,986.02
2022-10-02T05:59:35.254Z,986.13
2022-10-02T06:05:06.882Z,986.08
2022-10-02T06:10:38.550Z,986.18
2022-10-02T06:16:10.604Z,986.28
2022-10-02T06:21:46.501Z,986.23
2022-10-02T06:27:18.191Z,986.11
2022-10-02T06:32:49.893Z,986.16
2022-10-02T06:38:21.686Z,985.95
2022-10-02T06:43:53.378Z,985.88
2022-10-02T06:49:25.113Z,986.0
2022-10-02T06:54:56.756Z,985.99
2022-10-02T07:00:28.502Z,985.81
2022-10-02T07:06:00.257Z,985.83
2022-10-02T07:11:32.701Z,985.78
2022-10-02T07:17:04.422Z,985.57
2022-10-02T07:22:46.417Z,985.61
2022-10-02T07:28:14.568Z,985.48
2022-10-02T07:33:46.042Z,985.55
2022-10-02T07:39:18.082Z,985.64
2022-10-02T07:44:49.526Z,985.6
2022-10-02T07:50:21.321Z,985.69
2022-10-02T07:55:53.038Z,985.46
2022-10-02T08:01:24.730Z,985.18
2022-10-02T08:06:56.497Z,984.68
2022-10-02T08:12:28.167Z,984.66
2022-10-02T08:18:35.516Z,985.11
2022-10-02T08:23:36.085Z,985.1
2022-10-02T08:29:07.787Z,985.36
2022-10-02T08:34:39.417Z,985.5
2022-10-02T08:40:11.241Z,985.8
2022-10-02T08:45:42.995Z,985.81
2022-10-02T08:51:14.693Z,985.39
2022-10-02T08:56:46.387Z,985.66
2022-10-02T09:02:18.344Z,985.89
2022-10-02T09:07:49.818Z,985.78
2022-10-02T09:13:21.537Z,985.17
2022-10-02T09:18:53.290Z,985.93
2022-10-02T09:24:31.486Z,986.28
2022-10-02T09:30:03.144Z,985.87
2022-10-02T09:35:34.850Z,985.72
2022-10-02T09:41:08.558Z,985.3
2022-10-02T09:46:39.310Z,985.32
2022-10-02T09:52:10.054Z,985.33
2022-10-02T09:57:41.745Z,985.03
2022-10-02T10:03:13.492Z,985.32
2022-10-02T10:08:45.217Z,985.43
2022-10-02T10:14:16.913Z,985.06
2022-10-02T10:19:48.618Z,985.54
2022-10-02T10:25:26.875Z,985.44
2022-10-02T10:30:58.501Z,985.73
2022-10-02T10:36:30.142Z,985.65
2022-10-02T10:42:01.965Z,985.58
2022-10-02T10:47:33.677Z,986.08
2022-10-02T10:53:05.396Z,985.75
2022-10-02T10:58:37.167Z,985.85
2022-10-02T11:04:08.897Z,985.52
2022-10-02T11:09:40.553Z,985.69
2022-10-02T11:15:12.233Z,986.21
2022-10-02T11:20:44.084Z,985.86
2022-10-02T11:26:20.177Z,985.72
2022-10-02T11:31:51.964Z,985.73
2022-10-02T11:37:23.706Z,985.99
2022-10-02T11:42:55.372Z,985.95
2022-10-02T11:48:26.963Z,986.22
2022-10-02T11:53:58.854Z,986.3
2022-10-02T11:59:30.484Z,985.94
2022-10-02T12:05:02.169Z,986.02
2022-10-02T12:10:33.969Z,985.94
2022-10-02T12:16:05.967Z,985.86
2022-10-02T12:21:39.055Z,985.89
2022-10-02T12:27:13.583Z,986.32
2022-10-02T12:32:45.427Z,986.41
2022-10-02T12:38:17.010Z,986.78
2022-10-02T12:43:48.770Z,986.94
2022-10-02T12:49:20.517Z,986.73
2022-10-02T12:54:52.189Z,986.34
2022-10-02T13:00:23.985Z,986.24
2022-10-02T13:05:55.629Z,986.15
2022-10-02T13:11:27.389Z,986.06
2022-10-02T13:16:59.213Z,985.98
2022-10-02T13:22:30.898Z,986.18
2022-10-02T13:28:09.181Z,985.97
2022-10-02T13:33:40.701Z,986.1
2022-10-02T13:39:12.502Z,985.83
2022-10-02T13:44:44.092Z,986.01
2022-10-02T13:50:18.532Z,986.37
2022-10-02T13:55:47.618Z,986.42
2022-10-02T14:01:19.493Z,986.27
2022-10-02T14:06:51.074Z,986.15
2022-10-02T14:12:22.758Z,985.95
2022-10-02T14:17:54.559Z,986.03
2022-10-02T14:23:26.188Z,985.96
2022-10-02T14:29:09.554Z,985.88
2022-10-02T14:34:35.914Z,985.78
2022-10-02T14:40:07.768Z,985.91
2022-10-02T14:45:39.610Z,986.33
2022-10-02T14:51:11.213Z,986.27
2022-10-02T14:56:42.813Z,986.8
2022-10-02T15:02:14.612Z,986.97
2022-10-02T15:07:46.366Z,987.24
2022-10-02T15:13:18.141Z,986.47
2022-10-02T15:18:49.857Z,986.66
2022-10-02T15:24:21.538Z,986.22
2022-10-02T15:29:57.678Z,986.73
2022-10-02T15:35:29.403Z,987.05
2022-10-02T15:41:01.102Z,986.95
2022-10-02T15:46:32.751Z,987.35
2022-10-02T15:52:04.687Z,987.13
2022-10-02T15:57:36.466Z,987.25
2022-10-02T16:03:08.137Z,987.32
2022-10-02T16:08:39.723Z,987.53
2022-10-02T16:14:11.549Z,987.11
2022-10-02T16:19:43.133Z,987.24
2022-10-02T16:25:15.341Z,987.29
2022-10-02T16:30:51.080Z,987.33
2022-10-02T16:36:22.867Z,987.34
2022-10-02T16:41:59.208Z,987.33
2022-10-02T16:47:26.205Z,987.28
2022-10-02T16:52:57.872Z,986.96
2022-10-02T16:58:30.129Z,986.61
2022-10-02T17:04:01.333Z,987.09
2022-10-02T17:09:33.203Z,987.65
2022-10-02T17:15:04.908Z,987.63
2022-10-02T17:20:36.436Z,987.57
2022-10-02T17:26:08.303Z,986.88
2022-10-02T17:31:44.616Z,987.05
2022-10-02T17:37:16.120Z,987.32
2022-10-02T17:42:47.910Z,987.56
2022-10-02T17:48:19.550Z,988.05
2022-10-02T17:53:51.297Z,988.01
2022-10-02T17:59:23.070Z,988.12
2022-10-02T18:04:54.812Z,988.23
2022-10-02T18:10:26.447Z,988.3
2022-10-02T18:15:58.398Z,987.96
2022-10-02T18:16:46.192Z,987.85
2022-10-02T18:22:17.668Z,988.22
2022-10-02T18:27:49.566Z,988.05
2022-10-02T18:33:21.188Z,988.17
2022-10-02T18:38:52.885Z,988.24
2022-10-02T18:44:24.749Z,988.34
2022-10-02T18:49:56.572Z,988.23
2022-10-02T18:55:28.122Z,988.43
2022-10-02T19:01:00.165Z,988.4
2022-10-02T19:06:31.524Z,988.12
2022-10-02T19:12:03.229Z,988.36
2022-10-02T19:17:39.497Z,988.34
2022-10-02T19:23:11.125Z,988.4
2022-10-02T19:28:42.815Z,988.39
2022-10-02T19:34:14.520Z,988.62
2022-10-02T19:39:46.270Z,988.71
2022-10-02T19:45:25.640Z,988.9
2022-10-02T19:50:49.707Z,988.99
2022-10-02T19:56:21.406Z,989.06
2022-10-02T20:01:53.472Z,989.08
2022-10-02T20:07:24.846Z,989.1
2022-10-02T20:12:56.541Z,989.12
2022-10-02T20:18:34.749Z,988.99
2022-10-02T20:24:06.453Z,989.17
2022-10-02T20:29:38.164Z,989.18
2022-10-02T20:35:09.916Z,988.92
2022-10-02T20:40:41.582Z,989.1
2022-10-02T20:46:13.753Z,988.94
2022-10-02T20:51:53.153Z,988.9
2022-10-02T20:57:17.313Z,988.91
2022-10-02T21:02:48.519Z,988.86
2022-10-02T21:08:20.222Z,988.89
2022-10-02T21:13:51.946Z,988.99
2022-10-02T21:19:28.174Z,988.91
2022-10-02T21:24:59.841Z,989.01
2022-10-02T21:30:31.653Z,989.07
2022-10-02T21:36:03.277Z,989.14
2022-10-02T21:41:36.034Z,989.29
2022-10-02T21:47:07.149Z,989.46
2022-10-02T21:52:38.390Z,989.41
2022-10-02T21:58:10.185Z,989.54
2022-10-02T22:03:41.859Z,989.61
2022-10-02T22:09:13.585Z,989.68
2022-10-02T22:14:45.336Z,989.67
2022-10-02T22:20:25.465Z,989.77
2022-10-02T22:25:57.146Z,989.78
2022-10-02T22:31:28.981Z,989.77
2022-10-02T22:37:00.670Z,989.82
2022-10-02T22:42:32.550Z,989.85
2022-10-02T22:48:04.086Z,989.95
2022-10-02T22:53:35.906Z,989.9
2022-10-02T22:59:07.558Z,989.93
2022-10-02T23:04:39.248Z,989.96
2022-10-02T23:10:10.998Z,990.03
2022-10-02T23:15:42.969Z,989.92
2022-10-02T23:21:18.906Z,989.79
2022-10-02T23:26:50.507Z,989.52
2022-10-02T23:32:22.190Z,989.62
2022-10-02T23:37:53.975Z,989.14
2022-10-02T23:43:25.790Z,989.78
2022-10-02T23:48:57.457Z,989.96
2022-10-02T23:54:29.194Z,989.96
