createdAt,value
2022-10-01T00:11:19.274Z,30.312
2022-10-01T00:26:21.109Z,30.236
2022-10-01T00:41:22.931Z,30.105
2022-10-01T00:56:24.750Z,30.055
2022-10-01T01:11:26.595Z,30.135
2022-10-01T01:26:28.457Z,30.374
2022-10-01T01:41:30.335Z,30.706
2022-10-01T01:56:32.239Z,29.776
2022-10-01T02:11:34.313Z,29.91
2022-10-01T02:26:36.300Z,29.347
2022-10-01T02:41:38.148Z,29.791
2022-10-01T02:56:48.328Z,30.302
2022-10-01T03:11:50.560Z,30.401
2022-10-01T03:26:52.414Z,30.532
2022-10-01T03:41:54.261Z,30.69
2022-10-01T03:56:56.089Z,30.813
2022-10-01T04:11:57.912Z,31.049
2022-10-01T04:26:59.785Z,31.652
2022-10-01T04:42:01.618Z,31.766
2022-10-01T04:57:03.459Z,30.921
2022-10-01T05:12:05.297Z,31.225
2022-10-01T05:27:07.138Z,31.289
2022-10-01T05:42:08.995Z,30.992
2022-10-01T05:57:10.815Z,31.27
2022-10-01T06:12:15.404Z,32.406
2022-10-01T06:27:20.858Z,32.894
2022-10-01T06:42:22.685Z,33.283
2022-10-01T06:57:24.499Z,33.485
2022-10-01T07:12:26.347Z,33.454
2022-10-01T07:27:28.226Z,33.335
2022-10-01T07:42:30.057Z,33.788
2022-10-01T07:57:31.907Z,33.977
2022-10-01T08:12:33.776Z,33.958
2022-10-01T08:27:35.637Z,33.984
2022-10-01T08:42:37.424Z,34.204
2022-10-01T08:57:39.233Z,33.883
2022-10-01T09:12:41.077Z,33.957
2022-10-01T09:27:42.930Z,34.135
2022-10-01T09:42:44.753Z,34.502
2022-10-01T09:57:46.555Z,34.158
2022-10-01T10:12:48.380Z,34.282
2022-10-01T10:27:50.271Z,34.062
2022-10-01T10:42:52.150Z,33.734
2022-10-01T10:57:57.557Z,33.835
2022-10-01T11:12:59.877Z,34.005
2022-10-01T11:28:01.778Z,33.916
2022-10-01T11:43:03.645Z,33.809
2022-10-01T11:58:05.469Z,34.122
2022-10-01T12:13:07.297Z,34.156
2022-10-01T12:28:09.194Z,33.925
2022-10-01T12:43:11.057Z,33.766
2022-10-01T12:58:12.879Z,33.607
2022-10-01T13:13:14.730Z,33.805
2022-10-01T13:28:16.640Z,34.021
2022-10-01T13:43:18.513Z,34.05
2022-10-01T13:58:20.376Z,34.076
2022-10-01T14:13:22.208Z,33.727
2022-10-01T14:28:24.071Z,33.532
2022-10-01T14:43:25.958Z,33.897
2022-10-01T14:58:27.782Z,34.127
2022-10-01T15:13:29.623Z,33.759
2022-10-01T15:28:31.587Z,33.795
2022-10-01T15:43:33.561Z,33.998
2022-10-01T15:58:35.424Z,35.002
2022-10-01T16:13:37.246Z,34.253
2022-10-01T16:28:39.106Z,34.305
2022-10-01T16:43:40.965Z,34.024
2022-10-01T16:58:42.794Z,34.23
2022-10-01T17:13:44.624Z,33.938
2022-10-01T17:28:46.479Z,33.291
2022-10-01T17:43:48.303Z,33.241
2022-10-01T17:58:50.162Z,32.456
2022-10-01T18:13:52.012Z,32.96
2022-10-01T18:28:53.922Z,33
2022-10-01T18:43:55.706Z,33.619
2022-10-01T18:58:57.551Z,33.148
2022-10-01T19:13:59.407Z,32.913
2022-10-01T19:29:01.228Z,33.028
2022-10-01T19:44:03.080Z,33.043
2022-10-01T19:59:04.927Z,32.469
2022-10-01T20:14:06.748Z,32.49
2022-10-01T20:29:08.628Z,31.951
2022-10-01T20:44:10.512Z,32.255
2022-10-01T20:59:12.371Z,32.259
2022-10-01T21:14:14.209Z,32.332
2022-10-01T21:29:16.031Z,32.481
2022-10-01T21:44:17.843Z,32.21
2022-10-01T21:59:19.685Z,32.813
2022-10-01T22:14:21.539Z,33.133
2022-10-01T22:29:23.358Z,32.623
2022-10-01T22:44:25.186Z,32.138
2022-10-01T22:59:27.034Z,31.395
2022-10-01T23:14:28.880Z,30.967
2022-10-01T23:29:30.650Z,29.685
2022-10-01T23:44:32.495Z,30.494
2022-10-01T23:59:34.318Z,30.315
