createdAt,value
2022-11-25T00:03:04.105Z,3.86
2022-11-25T00:08:06.160Z,3.86
2022-11-25T00:13:07.877Z,3.95
2022-11-25T00:18:09.649Z,3.96
2022-11-25T00:23:11.668Z,3.85
2022-11-25T00:28:13.763Z,3.60
2022-11-25T00:33:15.455Z,3.65
2022-11-25T00:38:17.164Z,3.70
2022-11-25T00:43:37.240Z,3.79
2022-11-25T00:48:40.443Z,3.69
2022-11-25T00:53:42.150Z,3.65
2022-11-25T00:58:44.893Z,3.74
2022-11-25T01:03:50.069Z,3.78
2022-11-25T01:08:52.855Z,3.79
2022-11-25T01:14:00.963Z,3.78
2022-11-25T01:19:03.557Z,3.77
2022-11-25T01:24:06.512Z,3.90
2022-11-25T01:29:15.080Z,4.02
2022-11-25T01:34:21.061Z,4.13
2022-11-25T01:39:28.672Z,4.11
2022-11-25T01:44:36.506Z,3.97
2022-11-25T01:50:02.368Z,3.92
2022-11-25T01:55:10.914Z,3.92
2022-11-25T02:00:13.327Z,3.96
2022-11-25T02:05:33.899Z,3.97
2022-11-25T02:10:36.399Z,3.93
2022-11-25T02:15:38.154Z,3.82
2022-11-25T02:20:40.780Z,3.76
2022-11-25T02:25:43.508Z,3.71
2022-11-25T02:30:50.247Z,3.73
2022-11-25T02:36:15.632Z,3.61
2022-11-25T02:41:25.285Z,3.62
2022-11-25T02:46:33.380Z,3.61
2022-11-25T02:51:38.863Z,3.57
2022-11-25T02:56:41.505Z,3.56
2022-11-25T03:01:43.945Z,3.51
2022-11-25T03:06:45.733Z,3.43
2022-11-25T03:12:06.117Z,3.31
2022-11-25T03:17:07.864Z,3.11
2022-11-25T03:22:09.565Z,3.09
2022-11-25T03:27:11.301Z,3.12
2022-11-25T03:32:13.553Z,3.15
2022-11-25T03:37:16.300Z,2.99
2022-11-25T03:42:18.293Z,2.96
2022-11-25T03:47:20.207Z,2.97
2022-11-25T03:52:22.116Z,2.97
2022-11-25T03:57:24.830Z,2.98
2022-11-25T04:02:27.323Z,2.81
2022-11-25T04:07:29.778Z,2.60
2022-11-25T04:12:48.587Z,2.66
2022-11-25T04:17:54.511Z,2.61
2022-11-25T04:22:56.308Z,2.49
2022-11-25T04:27:58.309Z,2.42
2022-11-25T04:33:05.671Z,2.50
2022-11-25T04:38:08.072Z,2.55
2022-11-25T04:43:12.309Z,2.59
2022-11-25T04:48:38.827Z,2.62
2022-11-25T04:53:40.618Z,2.65
2022-11-25T04:59:03.001Z,2.65
2022-11-25T05:04:05.369Z,2.60
2022-11-25T05:09:10.831Z,2.59
2022-11-25T05:14:14.500Z,2.60
2022-11-25T05:19:16.622Z,2.50
2022-11-25T05:24:18.552Z,2.55
2022-11-25T05:29:21.670Z,2.56
2022-11-25T05:34:24.160Z,2.63
2022-11-25T05:39:27.898Z,2.63
2022-11-25T05:44:48.067Z,2.68
2022-11-25T05:49:49.843Z,2.74
2022-11-25T05:54:56.863Z,2.72
2022-11-25T05:59:59.224Z,2.65
2022-11-25T06:05:16.592Z,2.63
2022-11-25T06:10:19.884Z,2.66
2022-11-25T06:15:22.652Z,2.74
2022-11-25T06:20:27.243Z,2.74
2022-11-25T06:25:29.395Z,2.69
2022-11-25T06:30:31.765Z,2.44
2022-11-25T06:35:50.492Z,2.51
2022-11-25T06:40:54.132Z,2.60
2022-11-25T06:46:12.006Z,2.50
2022-11-25T06:51:16.054Z,2.81
2022-11-25T06:56:28.282Z,2.80
2022-11-25T07:01:30.945Z,2.81
2022-11-25T07:06:33.475Z,2.92
2022-11-25T07:11:38.024Z,2.90
2022-11-25T07:16:43.721Z,2.86
2022-11-25T07:21:46.789Z,2.93
2022-11-25T07:26:48.447Z,2.93
2022-11-25T07:31:50.727Z,2.96
2022-11-25T07:36:52.429Z,3.03
2022-11-25T07:41:54.517Z,3.11
2022-11-25T07:46:56.194Z,3.21
2022-11-25T07:52:02.868Z,3.24
2022-11-25T07:57:04.610Z,3.25
2022-11-25T08:02:06.332Z,3.30
2022-11-25T08:07:08.116Z,3.38
2022-11-25T08:12:09.879Z,3.33
2022-11-25T08:17:12.083Z,3.35
2022-11-25T08:22:13.868Z,3.41
2022-11-25T08:27:15.664Z,3.45
2022-11-25T08:32:17.368Z,3.53
2022-11-25T08:37:19.081Z,3.58
2022-11-25T08:42:20.956Z,3.59
2022-11-25T08:47:23.252Z,3.55
2022-11-25T08:52:24.919Z,3.50
2022-11-25T08:57:26.652Z,3.53
2022-11-25T09:02:28.503Z,3.69
2022-11-25T09:07:30.983Z,3.72
2022-11-25T09:12:32.897Z,3.78
2022-11-25T09:17:37.275Z,3.87
2022-11-25T09:22:39.060Z,3.99
2022-11-25T09:27:41.235Z,4.09
2022-11-25T09:32:43.135Z,4.22
2022-11-25T09:37:45.028Z,4.34
2022-11-25T09:43:12.954Z,4.43
2022-11-25T09:48:47.599Z,4.50
2022-11-25T09:53:54.624Z,4.72
2022-11-25T09:58:56.564Z,4.88
2022-11-25T10:04:05.701Z,5.01
2022-11-25T10:09:22.879Z,5.10
2022-11-25T10:14:46.341Z,5.22
2022-11-25T10:19:59.142Z,5.35
2022-11-25T10:25:14.157Z,5.49
2022-11-25T10:30:23.790Z,5.70
2022-11-25T10:35:35.571Z,5.90
2022-11-25T10:40:37.511Z,6.06
2022-11-25T10:45:49.101Z,6.24
2022-11-25T10:51:07.946Z,6.45
2022-11-25T10:56:17.105Z,6.67
2022-11-25T11:01:25.241Z,6.84
2022-11-25T11:06:31.075Z,7.03
2022-11-25T11:11:33.158Z,7.23
2022-11-25T11:16:41.938Z,7.34
2022-11-25T11:21:45.000Z,7.56
2022-11-25T11:27:00.586Z,7.86
2022-11-25T11:32:19.872Z,8.18
2022-11-25T11:37:42.766Z,8.41
2022-11-25T11:43:14.733Z,8.68
2022-11-25T11:48:26.250Z,8.94
2022-11-25T11:53:28.208Z,9.01
2022-11-25T11:58:32.811Z,9.32
2022-11-25T12:03:53.038Z,9.62
2022-11-25T12:09:22.738Z,9.72
2022-11-25T12:14:39.141Z,9.79
2022-11-25T12:19:50.136Z,9.56
2022-11-25T12:25:14.234Z,9.79
2022-11-25T12:30:18.348Z,9.63
2022-11-25T12:35:31.201Z,9.43
2022-11-25T12:40:45.040Z,9.38
2022-11-25T12:45:51.811Z,9.38
2022-11-25T12:51:16.597Z,9.43
2022-11-25T12:56:27.727Z,9.41
2022-11-25T13:01:47.878Z,9.42
2022-11-25T13:07:08.659Z,9.33
2022-11-25T13:12:38.846Z,9.29
2022-11-25T13:17:43.262Z,9.23
2022-11-25T13:23:20.256Z,9.25
2022-11-25T13:28:36.554Z,9.19
2022-11-25T13:33:44.823Z,9.10
2022-11-25T13:38:49.732Z,8.92
2022-11-25T13:44:01.802Z,8.77
2022-11-25T13:49:07.229Z,8.59
2022-11-25T13:54:18.278Z,8.35
2022-11-25T13:59:34.284Z,8.22
2022-11-25T14:05:03.567Z,8.12
2022-11-25T14:10:20.233Z,8.10
2022-11-25T14:15:32.410Z,8.07
2022-11-25T14:20:48.000Z,8.08
2022-11-25T14:25:55.505Z,8.11
2022-11-25T14:31:03.944Z,8.11
2022-11-25T14:36:11.647Z,8.15
2022-11-25T14:41:19.763Z,8.16
2022-11-25T14:46:25.390Z,8.10
2022-11-25T14:51:33.675Z,8.06
2022-11-25T14:56:36.947Z,8.06
2022-11-25T15:01:40.114Z,8.01
2022-11-25T15:06:49.242Z,8.02
2022-11-25T15:11:58.004Z,8.05
2022-11-25T15:17:01.262Z,8.03
2022-11-25T15:27:28.717Z,7.92
2022-11-25T15:32:37.458Z,7.87
2022-11-25T15:37:39.169Z,7.87
2022-11-25T15:42:42.315Z,7.82
2022-11-25T15:47:44.990Z,7.81
2022-11-25T15:52:51.493Z,7.82
2022-11-25T15:57:54.425Z,7.76
2022-11-25T16:02:58.064Z,7.66
2022-11-25T16:08:03.326Z,7.62
2022-11-25T16:13:29.953Z,7.62
2022-11-25T16:18:40.931Z,7.60
2022-11-25T16:24:05.809Z,7.61
2022-11-25T16:29:17.142Z,7.60
2022-11-25T16:34:20.916Z,7.60
2022-11-25T16:39:22.638Z,7.65
2022-11-25T16:44:26.269Z,7.73
2022-11-25T16:49:30.692Z,7.77
2022-11-25T16:54:33.810Z,7.79
2022-11-25T16:59:39.353Z,7.80
2022-11-25T17:04:41.397Z,7.78
2022-11-25T17:09:44.268Z,7.78
2022-11-25T17:14:47.696Z,7.72
2022-11-25T17:19:49.663Z,7.74
2022-11-25T17:24:51.757Z,7.80
2022-11-25T17:29:55.877Z,7.90
2022-11-25T17:34:57.749Z,7.85
2022-11-25T17:39:59.712Z,7.77
2022-11-25T17:45:01.618Z,7.69
2022-11-25T17:50:22.817Z,7.69
2022-11-25T17:55:24.548Z,7.60
2022-11-25T18:00:26.641Z,7.50
2022-11-25T18:05:29.053Z,7.49
2022-11-25T18:10:30.836Z,7.51
2022-11-25T18:15:34.060Z,7.56
2022-11-25T18:20:35.855Z,7.57
2022-11-25T18:25:39.957Z,7.48
2022-11-25T18:30:41.782Z,7.41
2022-11-25T18:35:45.888Z,7.35
2022-11-25T18:40:53.286Z,7.37
2022-11-25T18:45:55.891Z,7.40
2022-11-25T18:50:57.689Z,7.40
2022-11-25T18:55:59.650Z,7.37
2022-11-25T19:01:10.486Z,7.34
2022-11-25T19:06:15.214Z,7.30
2022-11-25T19:11:30.555Z,7.26
2022-11-25T19:16:32.320Z,7.28
2022-11-25T19:21:34.754Z,7.32
2022-11-25T19:26:42.097Z,7.32
2022-11-25T19:31:44.137Z,7.32
2022-11-25T19:36:45.974Z,7.33
2022-11-25T19:41:47.722Z,7.29
2022-11-25T19:47:14.253Z,7.22
2022-11-25T19:52:15.452Z,7.19
2022-11-25T19:57:22.310Z,7.11
2022-11-25T20:02:26.379Z,7.05
2022-11-25T20:07:30.041Z,6.98
2022-11-25T20:12:32.022Z,6.78
2022-11-25T20:17:36.528Z,6.80
2022-11-25T20:22:41.988Z,6.85
2022-11-25T20:27:43.832Z,6.84
2022-11-25T20:32:45.807Z,6.88
2022-11-25T20:37:53.749Z,6.89
2022-11-25T20:42:55.579Z,6.91
2022-11-25T20:47:58.966Z,6.90
2022-11-25T20:53:00.829Z,6.92
2022-11-25T20:58:09.441Z,6.94
2022-11-25T21:03:11.366Z,6.99
2022-11-25T21:08:19.705Z,7.07
2022-11-25T21:13:23.814Z,7.10
2022-11-25T21:18:25.544Z,7.08
2022-11-25T21:23:32.006Z,7.10
2022-11-25T21:28:38.466Z,7.11
2022-11-25T21:33:40.288Z,7.12
2022-11-25T21:38:43.953Z,7.13
2022-11-25T21:43:49.267Z,7.11
2022-11-25T21:48:50.985Z,7.08
2022-11-25T21:53:55.799Z,7.11
2022-11-25T21:59:03.081Z,7.15
2022-11-25T22:04:05.016Z,7.16
2022-11-25T22:09:06.807Z,7.16
2022-11-25T22:14:27.654Z,7.17
2022-11-25T22:19:29.552Z,7.16
2022-11-25T22:24:33.290Z,7.18
2022-11-25T22:29:36.420Z,7.19
2022-11-25T22:34:38.284Z,7.15
2022-11-25T22:39:40.164Z,7.12
2022-11-25T22:44:47.624Z,7.10
2022-11-25T22:49:50.305Z,7.08
2022-11-25T22:54:52.465Z,7.05
2022-11-25T22:59:54.115Z,7.05
2022-11-25T23:04:56.445Z,7.12
2022-11-25T23:09:58.294Z,7.13
2022-11-25T23:14:59.967Z,7.15
2022-11-25T23:20:02.021Z,7.16
2022-11-25T23:25:15.909Z,7.13
2022-11-25T23:30:22.960Z,7.13
2022-11-25T23:35:36.401Z,7.15
2022-11-25T23:40:38.874Z,7.21
2022-11-25T23:45:51.256Z,7.20
2022-11-25T23:50:55.405Z,7.17
2022-11-25T23:55:57.405Z,7.20
