createdAt,value
2017-06-04T00:00:20.543Z,95.60
2017-06-04T00:02:49.420Z,95.70
2017-06-04T00:05:19.041Z,95.80
2017-06-04T00:07:47.957Z,95.90
2017-06-04T00:10:17.145Z,95.90
2017-06-04T00:12:46.070Z,95.90
2017-06-04T00:15:15.151Z,95.80
2017-06-04T00:17:44.052Z,95.80
2017-06-04T00:20:14.281Z,95.80
2017-06-04T00:22:44.893Z,96.00
2017-06-04T00:25:15.118Z,95.90
2017-06-04T00:27:43.985Z,95.90
2017-06-04T00:30:13.830Z,96.00
2017-06-04T00:32:42.724Z,96.20
2017-06-04T00:35:12.471Z,96.20
2017-06-04T00:37:41.385Z,96.20
2017-06-04T00:40:10.304Z,96.40
2017-06-04T00:42:39.160Z,96.50
2017-06-04T00:45:10.861Z,96.40
2017-06-04T00:47:39.742Z,96.50
2017-06-04T00:50:10.239Z,96.40
2017-06-04T00:52:39.104Z,96.70
2017-06-04T00:55:13.362Z,96.60
2017-06-04T00:57:42.237Z,96.50
2017-06-04T01:00:12.870Z,96.50
2017-06-04T01:02:41.774Z,96.50
2017-06-04T01:05:12.982Z,96.60
2017-06-04T01:07:41.820Z,96.80
2017-06-04T01:10:10.892Z,96.90
2017-06-04T01:12:39.762Z,96.90
2017-06-04T01:15:09.335Z,97.10
2017-06-04T01:17:38.271Z,97.20
2017-06-04T01:20:11.518Z,97.30
2017-06-04T01:22:40.464Z,97.10
2017-06-04T01:25:10.679Z,97.10
2017-06-04T01:27:42.777Z,97.30
2017-06-04T01:30:14.315Z,97.20
2017-06-04T01:32:43.186Z,97.40
2017-06-04T01:35:13.813Z,97.30
2017-06-04T01:37:42.802Z,97.00
2017-06-04T01:40:12.016Z,97.60
2017-06-04T01:42:40.932Z,97.30
2017-06-04T01:45:10.438Z,97.40
2017-06-04T01:47:39.422Z,97.50
2017-06-04T01:50:11.356Z,97.90
2017-06-04T01:52:40.563Z,97.70
2017-06-04T01:55:10.713Z,97.40
2017-06-04T01:57:39.625Z,97.70
2017-06-04T02:00:14.494Z,97.30
2017-06-04T02:02:43.377Z,97.10
2017-06-04T02:05:12.418Z,96.90
2017-06-04T02:07:41.325Z,96.90
2017-06-04T02:10:11.856Z,96.90
2017-06-04T02:12:40.725Z,96.50
2017-06-04T02:15:11.358Z,96.50
2017-06-04T02:17:40.386Z,96.50
2017-06-04T02:20:10.237Z,96.30
2017-06-04T02:22:39.133Z,96.70
2017-06-04T02:25:08.133Z,96.80
2017-06-04T02:27:37.402Z,97.00
2017-06-04T02:30:08.560Z,96.90
2017-06-04T02:32:37.459Z,97.30
2017-06-04T02:35:07.714Z,97.20
2017-06-04T02:37:36.652Z,97.40
2017-06-04T02:40:08.357Z,97.60
2017-06-04T02:42:37.528Z,97.60
2017-06-04T02:45:07.767Z,97.70
2017-06-04T02:47:36.622Z,97.60
2017-06-04T02:50:07.011Z,97.90
2017-06-04T02:52:35.880Z,97.90
2017-06-04T02:55:05.146Z,97.90
2017-06-04T02:57:34.050Z,97.90
2017-06-04T03:00:05.070Z,97.80
2017-06-04T03:02:33.912Z,98.30
2017-06-04T03:05:02.987Z,98.10
2017-06-04T03:07:31.966Z,98.40
2017-06-04T03:10:01.091Z,98.50
2017-06-04T03:12:30.794Z,98.50
2017-06-04T03:15:00.563Z,96.90
2017-06-04T03:17:29.787Z,97.20
2017-06-04T03:19:58.742Z,97.10
2017-06-04T03:22:27.632Z,96.80
2017-06-04T03:24:56.733Z,96.30
2017-06-04T03:27:25.782Z,96.10
2017-06-04T03:29:54.770Z,96.20
2017-06-04T03:32:24.038Z,96.50
2017-06-04T03:34:53.405Z,96.20
2017-06-04T03:37:22.375Z,96.50
2017-06-04T03:39:51.403Z,96.70
2017-06-04T03:42:20.283Z,96.80
2017-06-04T03:44:49.370Z,97.00
2017-06-04T03:47:18.557Z,97.20
2017-06-04T03:49:47.638Z,97.00
2017-06-04T03:52:16.530Z,97.00
2017-06-04T03:54:45.617Z,97.10
2017-06-04T03:57:14.846Z,97.40
2017-06-04T03:59:43.728Z,96.70
2017-06-04T04:02:12.711Z,97.10
2017-06-04T04:04:41.572Z,97.30
2017-06-04T04:07:10.424Z,97.20
2017-06-04T04:09:39.587Z,97.20
2017-06-04T04:12:08.972Z,97.30
2017-06-04T04:14:37.820Z,97.30
2017-06-04T04:17:06.722Z,97.10
2017-06-04T04:19:35.577Z,96.90
2017-06-04T04:22:04.478Z,96.80
2017-06-04T04:24:33.557Z,97.10
2017-06-04T04:27:03.181Z,97.20
2017-06-04T04:29:32.270Z,97.10
2017-06-04T04:32:01.635Z,97.00
2017-06-04T04:34:30.566Z,96.80
2017-06-04T04:36:59.446Z,97.00
2017-06-04T04:39:29.280Z,97.10
2017-06-04T04:41:58.300Z,96.90
2017-06-04T04:44:27.159Z,97.30
2017-06-04T04:47:27.228Z,97.60
2017-06-04T04:49:56.361Z,97.50
2017-06-04T04:52:25.311Z,97.50
2017-06-04T04:54:55.065Z,97.60
2017-06-04T04:57:24.091Z,97.50
2017-06-04T04:59:53.161Z,97.80
2017-06-04T05:02:22.033Z,97.60
2017-06-04T05:04:50.906Z,97.60
2017-06-04T05:07:19.796Z,97.80
2017-06-04T05:09:48.990Z,97.80
2017-06-04T05:12:18.824Z,97.90
2017-06-04T05:14:47.723Z,97.90
2017-06-04T05:17:16.848Z,97.80
2017-06-04T05:19:45.973Z,97.80
2017-06-04T05:22:19.049Z,97.80
2017-06-04T05:24:47.997Z,97.80
2017-06-04T05:27:21.845Z,97.70
2017-06-04T05:29:51.705Z,97.50
2017-06-04T05:32:20.619Z,97.50
2017-06-04T05:34:49.509Z,97.90
2017-06-04T05:37:18.703Z,97.70
2017-06-04T05:39:47.685Z,98.00
2017-06-04T05:42:16.592Z,97.90
2017-06-04T05:44:45.711Z,98.10
2017-06-04T05:47:14.584Z,97.80
2017-06-04T05:49:43.533Z,97.60
2017-06-04T05:52:12.563Z,96.80
2017-06-04T05:54:41.464Z,97.00
2017-06-04T05:57:10.328Z,96.70
2017-06-04T05:59:39.240Z,96.40
2017-06-04T06:02:08.209Z,95.80
2017-06-04T06:04:37.090Z,95.90
2017-06-04T06:07:06.701Z,96.10
2017-06-04T06:09:35.581Z,95.90
2017-06-04T06:12:04.857Z,95.90
2017-06-04T06:14:33.764Z,96.20
2017-06-04T06:17:02.658Z,96.10
2017-06-04T06:19:31.656Z,96.40
2017-06-04T06:22:00.537Z,96.30
2017-06-04T06:24:29.497Z,96.10
2017-06-04T06:26:58.473Z,96.10
2017-06-04T06:29:27.424Z,96.10
2017-06-04T06:31:56.353Z,96.30
2017-06-04T06:34:25.368Z,96.10
2017-06-04T06:36:54.272Z,96.50
2017-06-04T06:39:23.201Z,96.40
2017-06-04T06:41:52.370Z,96.70
2017-06-04T06:44:21.292Z,96.20
2017-06-04T06:46:50.278Z,96.20
2017-06-04T06:49:19.194Z,95.70
2017-06-04T06:51:48.061Z,95.60
2017-06-04T06:54:17.021Z,95.60
2017-06-04T06:56:46.011Z,95.50
2017-06-04T06:59:14.916Z,95.60
2017-06-04T07:01:43.828Z,95.10
2017-06-04T07:04:12.781Z,95.60
2017-06-04T07:06:41.706Z,96.20
2017-06-04T07:09:10.572Z,95.90
2017-06-04T07:11:39.533Z,95.50
2017-06-04T07:14:08.450Z,95.00
2017-06-04T07:16:37.334Z,95.20
2017-06-04T07:19:06.201Z,95.10
2017-06-04T07:21:35.048Z,95.70
2017-06-04T07:24:04.007Z,95.00
2017-06-04T07:26:32.947Z,95.10
2017-06-04T07:29:01.913Z,95.10
2017-06-04T07:31:30.859Z,95.10
2017-06-04T07:33:59.756Z,95.50
2017-06-04T07:36:28.755Z,95.40
2017-06-04T07:38:57.675Z,95.50
2017-06-04T07:41:26.691Z,95.60
2017-06-04T07:43:55.630Z,95.20
2017-06-04T07:46:24.524Z,95.20
2017-06-04T07:48:54.465Z,94.70
2017-06-04T07:51:23.392Z,94.60
2017-06-04T07:53:52.346Z,94.30
2017-06-04T07:56:21.404Z,93.90
2017-06-04T07:58:50.294Z,93.20
2017-06-04T08:01:19.259Z,93.20
2017-06-04T08:03:48.171Z,92.60
2017-06-04T08:06:17.082Z,93.10
2017-06-04T08:08:46.011Z,92.40
2017-06-04T08:11:15.094Z,90.80
2017-06-04T08:13:44.037Z,90.80
2017-06-04T08:16:13.046Z,91.10
2017-06-04T08:18:42.042Z,90.60
2017-06-04T08:21:10.992Z,90.50
2017-06-04T08:23:39.933Z,89.70
2017-06-04T08:26:09.109Z,87.50
2017-06-04T08:28:38.053Z,87.60
2017-06-04T08:31:07.052Z,89.10
2017-06-04T08:33:36.002Z,86.40
2017-06-04T08:36:09.200Z,86.40
2017-06-04T08:38:38.748Z,87.10
2017-06-04T08:41:10.562Z,84.00
2017-06-04T08:43:39.541Z,83.70
2017-06-04T08:46:09.532Z,84.30
2017-06-04T08:48:38.485Z,81.70
2017-06-04T08:51:09.474Z,81.10
2017-06-04T08:53:38.503Z,81.30
2017-06-04T08:56:08.267Z,79.40
2017-06-04T08:58:37.267Z,78.60
2017-06-04T09:01:08.539Z,78.10
2017-06-04T09:03:37.556Z,77.80
2017-06-04T09:06:08.637Z,78.50
2017-06-04T09:08:37.543Z,78.90
2017-06-04T09:11:11.555Z,76.80
2017-06-04T09:13:40.494Z,77.00
2017-06-04T09:16:09.418Z,77.30
2017-06-04T09:18:38.371Z,77.20
2017-06-04T09:21:07.722Z,71.80
2017-06-04T09:23:36.634Z,72.30
2017-06-04T09:26:07.442Z,68.90
2017-06-04T09:28:36.402Z,69.20
2017-06-04T09:31:05.777Z,65.80
2017-06-04T09:33:36.508Z,68.10
2017-06-04T09:36:07.188Z,69.60
2017-06-04T09:38:36.162Z,68.80
2017-06-04T09:41:09.831Z,67.50
2017-06-04T09:43:38.799Z,65.50
2017-06-04T09:46:08.752Z,62.70
2017-06-04T09:48:44.890Z,63.50
2017-06-04T09:51:14.456Z,64.00
2017-06-04T09:53:43.484Z,63.80
2017-06-04T09:56:12.394Z,62.40
2017-06-04T09:58:41.313Z,59.50
2017-06-04T10:01:10.567Z,59.80
2017-06-04T10:03:39.597Z,60.90
2017-06-04T10:06:09.473Z,60.30
2017-06-04T10:09:57.547Z,59.70
2017-06-04T10:12:26.575Z,59.10
2017-06-04T10:14:55.536Z,57.60
2017-06-04T10:17:24.980Z,57.60
2017-06-04T10:19:53.986Z,56.20
2017-06-04T10:22:23.073Z,54.00
2017-06-04T10:24:52.075Z,50.40
2017-06-04T10:27:21.356Z,51.20
2017-06-04T10:29:50.938Z,51.90
2017-06-04T10:32:19.931Z,47.50
2017-06-04T10:34:48.892Z,48.20
2017-06-04T10:37:17.909Z,47.50
2017-06-04T10:39:46.926Z,47.90
2017-06-04T10:42:16.072Z,46.90
2017-06-04T10:44:45.102Z,48.20
2017-06-04T10:47:14.137Z,50.20
2017-06-04T10:49:43.203Z,50.20
2017-06-04T10:52:26.638Z,49.50
2017-06-04T10:54:55.657Z,50.70
2017-06-04T10:57:25.389Z,46.70
2017-06-04T10:59:54.508Z,49.60
2017-06-04T11:02:23.554Z,51.10
2017-06-04T11:04:52.529Z,52.60
2017-06-04T11:07:22.473Z,53.50
2017-06-04T11:09:51.452Z,52.00
2017-06-04T11:12:21.425Z,49.30
2017-06-04T11:14:50.352Z,49.30
2017-06-04T11:17:19.326Z,44.90
2017-06-04T11:19:48.310Z,45.70
2017-06-04T11:22:18.213Z,44.80
2017-06-04T11:24:47.244Z,43.60
2017-06-04T11:27:16.228Z,40.90
2017-06-04T11:29:45.915Z,40.00
2017-06-04T11:32:14.927Z,39.00
2017-06-04T11:34:44.117Z,44.00
2017-06-04T11:37:14.021Z,48.50
2017-06-04T11:39:44.093Z,50.70
2017-06-04T11:42:13.380Z,49.60
2017-06-04T11:44:42.437Z,48.60
2017-06-04T11:47:11.430Z,47.30
2017-06-04T11:49:42.275Z,47.90
2017-06-04T11:52:11.296Z,52.10
2017-06-04T11:54:40.277Z,50.60
2017-06-04T11:57:09.416Z,48.00
2017-06-04T11:59:38.965Z,49.60
2017-06-04T12:02:09.525Z,47.40
2017-06-04T12:04:38.468Z,45.40
2017-06-04T12:07:08.277Z,47.20
2017-06-04T12:09:37.263Z,45.50
2017-06-04T12:12:06.245Z,47.70
2017-06-04T12:14:35.328Z,45.80
2017-06-04T12:17:05.290Z,45.00
2017-06-04T12:19:34.284Z,46.50
2017-06-04T12:22:03.249Z,47.70
2017-06-04T12:24:33.305Z,48.40
2017-06-04T12:27:02.368Z,50.30
2017-06-04T12:29:31.419Z,49.00
2017-06-04T12:32:00.480Z,48.00
2017-06-04T12:34:29.528Z,48.10
2017-06-04T12:37:01.411Z,47.70
2017-06-04T12:39:30.390Z,48.90
2017-06-04T12:41:59.898Z,49.00
2017-06-04T12:44:29.510Z,46.80
2017-06-04T12:46:58.800Z,48.30
2017-06-04T12:49:30.048Z,45.10
2017-06-04T12:51:59.019Z,46.90
2017-06-04T12:54:31.046Z,45.70
2017-06-04T12:57:00.133Z,47.80
2017-06-04T12:59:29.359Z,50.50
2017-06-04T13:01:59.034Z,49.40
2017-06-04T13:04:28.731Z,49.50
2017-06-04T13:06:57.758Z,48.70
2017-06-04T13:09:30.108Z,47.60
2017-06-04T13:12:00.023Z,48.40
2017-06-04T13:14:31.689Z,51.00
2017-06-04T13:17:00.714Z,52.20
2017-06-04T13:19:30.457Z,52.90
2017-06-04T13:21:59.615Z,53.90
2017-06-04T13:24:28.871Z,53.50
2017-06-04T13:26:58.444Z,51.00
2017-06-04T13:29:29.439Z,50.10
2017-06-04T13:31:59.423Z,51.90
2017-06-04T13:34:31.993Z,52.60
2017-06-04T13:37:10.733Z,54.10
2017-06-04T13:39:43.531Z,53.70
2017-06-04T13:42:19.924Z,52.00
2017-06-04T13:44:49.198Z,50.50
2017-06-04T13:47:19.239Z,51.00
2017-06-04T13:49:53.521Z,52.40
2017-06-04T13:52:26.715Z,53.10
2017-06-04T13:54:56.159Z,53.30
2017-06-04T13:57:27.737Z,53.80
2017-06-04T13:59:56.879Z,56.40
2017-06-04T14:02:28.299Z,57.20
2017-06-04T14:04:57.395Z,57.10
2017-06-04T14:07:28.842Z,55.40
2017-06-04T14:09:58.086Z,52.80
2017-06-04T14:12:28.095Z,52.00
2017-06-04T14:14:57.305Z,52.40
2017-06-04T14:17:30.170Z,51.40
2017-06-04T14:19:59.328Z,51.70
2017-06-04T14:22:32.169Z,51.60
2017-06-04T14:25:01.494Z,51.30
2017-06-04T14:27:32.152Z,49.40
2017-06-04T14:30:01.663Z,49.00
2017-06-04T14:32:36.778Z,47.50
2017-06-04T14:35:14.495Z,49.20
2017-06-04T14:37:48.382Z,49.50
2017-06-04T14:40:22.458Z,50.40
2017-06-04T14:42:51.492Z,51.20
2017-06-04T14:45:25.669Z,50.80
2017-06-04T14:47:54.786Z,50.70
2017-06-04T14:50:24.649Z,51.20
2017-06-04T14:52:54.092Z,50.60
2017-06-04T14:55:25.432Z,52.00
2017-06-04T14:57:54.613Z,50.60
2017-06-04T15:00:25.002Z,52.00
2017-06-04T15:02:54.117Z,53.20
2017-06-04T15:05:24.297Z,52.60
2017-06-04T15:07:53.375Z,53.70
2017-06-04T15:10:24.215Z,54.60
2017-06-04T15:12:53.294Z,52.70
2017-06-04T15:15:22.523Z,56.20
2017-06-04T15:17:51.845Z,54.70
2017-06-04T15:20:28.334Z,55.00
2017-06-04T15:22:57.431Z,53.60
2017-06-04T15:25:26.531Z,53.80
2017-06-04T15:27:55.952Z,54.70
2017-06-04T15:30:25.150Z,54.80
2017-06-04T15:32:54.899Z,54.80
2017-06-04T15:35:25.196Z,53.80
2017-06-04T15:37:54.862Z,55.40
2017-06-04T15:40:24.657Z,54.70
2017-06-04T15:42:53.911Z,54.50
2017-06-04T15:45:23.215Z,55.80
2017-06-04T15:47:52.389Z,55.00
2017-06-04T15:53:00.756Z,55.60
2017-06-04T15:55:29.858Z,55.80
2017-06-04T15:57:58.857Z,55.90
2017-06-04T16:00:28.397Z,56.30
2017-06-04T16:02:57.438Z,55.60
2017-06-04T16:05:27.719Z,55.80
2017-06-04T16:07:57.569Z,57.60
2017-06-04T16:10:27.671Z,56.30
2017-06-04T16:12:56.768Z,56.30
2017-06-04T16:15:26.074Z,56.00
2017-06-04T16:17:55.322Z,57.10
2017-06-04T16:20:25.596Z,55.70
2017-06-04T16:22:55.092Z,57.00
2017-06-04T16:25:25.013Z,58.30
2017-06-04T16:27:54.030Z,57.30
2017-06-04T16:30:23.246Z,59.20
2017-06-04T16:32:55.503Z,60.00
2017-06-04T16:35:25.948Z,61.10
2017-06-04T16:37:55.340Z,60.10
2017-06-04T16:40:25.348Z,59.80
2017-06-04T16:42:54.382Z,61.50
2017-06-04T16:45:24.047Z,61.90
2017-06-04T16:47:53.451Z,63.30
2017-06-04T16:50:25.137Z,63.10
2017-06-04T16:52:54.158Z,65.90
2017-06-04T16:55:23.723Z,66.00
2017-06-04T16:59:12.846Z,66.10
2017-06-04T17:01:42.541Z,66.60
2017-06-04T17:04:11.707Z,65.10
2017-06-04T17:06:40.826Z,63.60
2017-06-04T17:09:11.494Z,62.80
2017-06-04T17:11:54.817Z,62.70
2017-06-04T17:14:24.370Z,63.90
2017-06-04T17:16:53.326Z,63.20
2017-06-04T17:19:23.476Z,65.10
2017-06-04T17:21:53.412Z,63.50
2017-06-04T17:24:22.754Z,62.40
2017-06-04T17:26:52.135Z,63.00
2017-06-04T17:29:21.240Z,63.80
2017-06-04T17:32:54.663Z,62.70
2017-06-04T17:35:25.313Z,62.40
2017-06-04T17:37:54.655Z,63.30
2017-06-04T17:40:24.183Z,63.40
2017-06-04T17:42:54.149Z,63.90
2017-06-04T17:45:25.145Z,64.90
2017-06-04T17:47:54.282Z,65.50
2017-06-04T17:50:24.753Z,66.30
2017-06-04T17:52:53.873Z,64.20
2017-06-04T17:55:23.885Z,63.80
2017-06-04T17:57:54.135Z,65.00
2017-06-04T18:00:26.652Z,65.00
2017-06-04T18:02:55.791Z,65.20
2017-06-04T18:05:26.816Z,66.30
2017-06-04T18:07:56.472Z,66.20
2017-06-04T18:10:26.870Z,67.20
2017-06-04T18:12:56.032Z,68.50
2017-06-04T18:15:25.106Z,67.50
2017-06-04T18:17:54.273Z,68.00
2017-06-04T18:20:24.535Z,68.20
2017-06-04T18:22:54.061Z,68.40
2017-06-04T18:25:23.474Z,68.40
2017-06-04T18:27:53.882Z,68.00
2017-06-04T18:30:23.860Z,69.30
2017-06-04T18:32:53.930Z,70.00
2017-06-04T18:35:23.971Z,70.60
2017-06-04T18:37:53.960Z,70.70
2017-06-04T18:40:25.542Z,69.80
2017-06-04T18:42:54.675Z,70.20
2017-06-04T18:45:27.939Z,69.20
2017-06-04T18:47:57.030Z,69.20
2017-06-04T18:50:30.715Z,69.20
2017-06-04T18:52:59.814Z,69.30
2017-06-04T18:55:39.252Z,70.70
2017-06-04T18:58:11.199Z,70.10
2017-06-04T19:00:44.064Z,71.40
2017-06-04T19:03:14.955Z,71.00
2017-06-04T19:05:49.220Z,72.00
2017-06-04T19:08:22.638Z,72.30
2017-06-04T19:10:54.279Z,73.60
2017-06-04T19:13:28.055Z,73.20
2017-06-04T19:15:57.659Z,73.60
2017-06-04T19:18:28.585Z,74.20
2017-06-04T19:20:59.862Z,73.50
2017-06-04T19:23:31.247Z,74.00
2017-06-04T19:28:48.799Z,75.50
2017-06-04T19:31:20.966Z,77.30
2017-06-04T19:33:52.851Z,75.60
2017-06-04T19:36:24.930Z,76.30
2017-06-04T19:38:55.910Z,76.00
2017-06-04T19:41:26.650Z,76.20
2017-06-04T19:43:59.052Z,76.00
2017-06-04T19:46:33.341Z,75.20
2017-06-04T19:49:03.068Z,75.70
2017-06-04T19:51:32.101Z,75.60
2017-06-04T19:54:01.628Z,75.80
2017-06-04T19:56:31.671Z,75.70
2017-06-04T19:59:02.375Z,75.30
2017-06-04T20:01:32.525Z,76.00
2017-06-04T20:04:02.801Z,76.50
2017-06-04T20:06:33.573Z,78.10
2017-06-04T20:09:05.444Z,79.80
2017-06-04T20:11:35.720Z,80.00
2017-06-04T20:14:10.355Z,79.90
2017-06-04T20:16:41.260Z,80.30
2017-06-04T20:19:10.595Z,80.40
2017-06-04T20:21:39.781Z,82.00
2017-06-04T20:24:11.167Z,80.10
2017-06-04T20:26:40.272Z,82.20
2017-06-04T20:29:11.162Z,81.00
2017-06-04T20:31:41.846Z,81.90
2017-06-04T20:34:12.536Z,82.70
2017-06-04T20:36:43.837Z,81.80
2017-06-04T20:39:13.005Z,80.80
2017-06-04T20:41:43.717Z,80.60
2017-06-04T20:44:12.973Z,80.30
2017-06-04T20:46:42.957Z,80.60
2017-06-04T20:49:12.526Z,81.50
2017-06-04T20:51:43.119Z,81.60
2017-06-04T20:54:13.837Z,81.40
2017-06-04T20:56:42.952Z,82.00
2017-06-04T20:59:14.425Z,82.40
2017-06-04T21:01:43.898Z,82.40
2017-06-04T21:04:13.219Z,82.20
2017-06-04T21:06:42.613Z,82.30
2017-06-04T21:09:12.600Z,82.50
2017-06-04T21:11:41.846Z,81.80
2017-06-04T21:14:11.223Z,82.00
2017-06-04T21:16:40.577Z,82.40
2017-06-04T21:19:09.734Z,83.10
2017-06-04T21:21:38.749Z,83.40
2017-06-04T21:24:08.136Z,83.60
2017-06-04T21:26:39.435Z,83.60
2017-06-04T21:29:09.299Z,86.10
2017-06-04T21:31:39.668Z,86.30
2017-06-04T21:34:08.851Z,86.60
2017-06-04T21:36:37.816Z,87.10
2017-06-04T21:39:07.224Z,87.60
2017-06-04T21:41:36.189Z,87.40
2017-06-04T21:44:06.209Z,87.50
2017-06-04T21:46:35.238Z,88.10
2017-06-04T21:49:04.819Z,89.60
2017-06-04T21:51:33.843Z,88.00
2017-06-04T21:54:02.944Z,88.30
2017-06-04T21:56:31.957Z,88.10
2017-06-04T21:59:00.853Z,88.40
2017-06-04T22:01:29.746Z,90.00
2017-06-04T22:03:58.665Z,89.80
2017-06-04T22:06:27.658Z,90.10
2017-06-04T22:08:56.541Z,90.20
2017-06-04T22:11:25.917Z,90.00
2017-06-04T22:13:54.815Z,89.70
2017-06-04T22:16:23.965Z,88.80
2017-06-04T22:18:52.931Z,88.50
2017-06-04T22:21:22.095Z,88.10
2017-06-04T22:23:50.969Z,88.10
2017-06-04T22:26:20.790Z,88.20
2017-06-04T22:28:49.782Z,88.30
2017-06-04T22:31:18.793Z,89.50
2017-06-04T22:33:48.081Z,89.40
2017-06-04T22:36:16.965Z,89.20
2017-06-04T22:38:45.855Z,89.00
2017-06-04T22:41:15.012Z,88.50
2017-06-04T22:43:43.916Z,89.40
2017-06-04T22:46:13.886Z,89.10
2017-06-04T22:48:43.056Z,89.70
2017-06-04T22:51:12.057Z,90.00
2017-06-04T22:53:41.071Z,89.80
2017-06-04T22:56:11.252Z,89.10
2017-06-04T22:58:40.243Z,88.90
2017-06-04T23:01:09.222Z,88.90
2017-06-04T23:03:38.138Z,88.90
2017-06-04T23:06:07.773Z,89.60
2017-06-04T23:08:36.666Z,90.60
2017-06-04T23:11:07.430Z,91.70
2017-06-04T23:13:36.446Z,91.70
2017-06-04T23:16:05.485Z,91.50
2017-06-04T23:18:35.070Z,91.20
2017-06-04T23:21:04.207Z,91.60
2017-06-04T23:23:33.135Z,91.90
2017-06-04T23:26:02.135Z,91.90
2017-06-04T23:28:31.087Z,91.80
2017-06-04T23:30:59.984Z,91.90
2017-06-04T23:33:28.807Z,91.90
2017-06-04T23:35:57.695Z,91.60
2017-06-04T23:38:26.619Z,91.70
2017-06-04T23:40:55.533Z,91.70
2017-06-04T23:43:24.430Z,91.50
2017-06-04T23:45:53.402Z,91.30
2017-06-04T23:48:22.322Z,91.40
2017-06-04T23:50:51.162Z,91.50
2017-06-04T23:53:20.688Z,91.50
2017-06-04T23:55:49.896Z,91.20
2017-06-04T23:58:18.845Z,91.20
