createdAt,value
2018-03-21T00:00:50.373Z,5.60
2018-03-21T00:01:50.376Z,5.10
2018-03-21T00:02:50.379Z,7.40
2018-03-21T00:03:50.400Z,5.80
2018-03-21T00:04:50.389Z,5.40
2018-03-21T00:05:50.412Z,5.40
2018-03-21T00:06:50.434Z,6.20
2018-03-21T00:07:50.399Z,4.60
2018-03-21T00:08:50.404Z,7.50
2018-03-21T00:09:50.411Z,6.50
2018-03-21T00:10:50.415Z,5.80
2018-03-21T00:11:50.420Z,5.90
2018-03-21T00:12:50.472Z,5.00
2018-03-21T00:13:50.432Z,7.00
2018-03-21T00:14:50.431Z,5.50
2018-03-21T00:15:50.437Z,6.00
2018-03-21T00:16:50.452Z,4.80
2018-03-21T00:17:50.463Z,5.10
2018-03-21T00:18:50.495Z,4.50
2018-03-21T00:19:50.462Z,5.50
2018-03-21T00:20:50.460Z,5.50
2018-03-21T00:21:50.465Z,5.80
2018-03-21T00:22:50.469Z,4.50
2018-03-21T00:23:50.480Z,6.60
2018-03-21T00:24:50.504Z,4.70
2018-03-21T00:25:50.490Z,5.60
2018-03-21T00:26:50.486Z,5.10
2018-03-21T00:27:50.486Z,4.80
2018-03-21T00:28:50.557Z,6.00
2018-03-21T00:29:50.499Z,5.00
2018-03-21T00:30:50.507Z,5.30
2018-03-21T00:31:50.521Z,5.30
2018-03-21T00:32:50.517Z,5.50
2018-03-21T00:33:50.554Z,5.10
2018-03-21T00:34:50.527Z,5.10
2018-03-21T00:35:50.533Z,5.40
2018-03-21T00:36:50.536Z,5.20
2018-03-21T00:37:50.545Z,6.20
2018-03-21T00:38:50.540Z,4.70
2018-03-21T00:39:50.576Z,5.40
2018-03-21T00:40:50.544Z,6.00
2018-03-21T00:41:50.552Z,5.70
2018-03-21T00:42:50.612Z,7.30
2018-03-21T00:43:50.583Z,6.10
2018-03-21T00:44:50.576Z,6.00
2018-03-21T00:45:50.596Z,6.10
2018-03-21T00:46:50.591Z,7.40
2018-03-21T00:47:50.580Z,6.50
2018-03-21T00:48:50.622Z,7.60
2018-03-21T00:49:50.620Z,7.00
2018-03-21T00:50:50.597Z,6.90
2018-03-21T00:51:50.603Z,5.50
2018-03-21T00:52:50.609Z,8.50
2018-03-21T00:53:50.606Z,6.00
2018-03-21T00:54:50.666Z,6.50
2018-03-21T00:55:50.620Z,5.80
2018-03-21T00:56:50.639Z,6.10
2018-03-21T00:57:50.632Z,7.60
2018-03-21T00:58:50.631Z,6.60
2018-03-21T00:59:50.656Z,7.60
2018-03-21T01:00:50.673Z,6.80
2018-03-21T01:01:50.653Z,5.50
2018-03-21T01:02:50.648Z,7.60
2018-03-21T01:03:50.663Z,8.40
2018-03-21T01:04:50.654Z,5.30
2018-03-21T01:05:50.670Z,8.00
2018-03-21T01:06:50.722Z,8.00
2018-03-21T01:07:50.674Z,7.20
2018-03-21T01:08:50.685Z,6.60
2018-03-21T01:09:50.685Z,6.50
2018-03-21T01:10:50.737Z,7.10
2018-03-21T01:11:50.695Z,8.20
2018-03-21T01:12:50.731Z,6.00
2018-03-21T01:13:50.702Z,7.10
2018-03-21T01:14:50.713Z,6.00
2018-03-21T01:15:50.710Z,5.60
2018-03-21T01:16:50.722Z,7.70
2018-03-21T01:17:50.733Z,7.80
2018-03-21T01:18:50.775Z,8.60
2018-03-21T01:19:50.725Z,7.20
2018-03-21T01:20:50.734Z,6.40
2018-03-21T01:21:50.739Z,7.30
2018-03-21T01:22:50.751Z,7.10
2018-03-21T01:23:50.749Z,5.50
2018-03-21T01:24:50.809Z,5.20
2018-03-21T01:25:50.767Z,7.60
2018-03-21T01:26:50.765Z,6.30
2018-03-21T01:27:50.768Z,5.80
2018-03-21T01:28:50.815Z,5.30
2018-03-21T01:29:50.789Z,6.00
2018-03-21T01:30:50.778Z,6.20
2018-03-21T01:31:50.805Z,6.40
2018-03-21T01:32:50.784Z,5.70
2018-03-21T01:33:50.792Z,6.00
2018-03-21T01:34:50.838Z,6.20
2018-03-21T01:35:50.807Z,6.00
2018-03-21T01:36:50.813Z,6.70
2018-03-21T01:37:50.832Z,6.20
2018-03-21T01:38:50.823Z,6.40
2018-03-21T01:39:50.827Z,5.50
2018-03-21T01:40:50.879Z,5.90
2018-03-21T01:41:50.828Z,6.90
2018-03-21T01:42:50.851Z,6.50
2018-03-21T01:43:50.843Z,6.00
2018-03-21T01:44:50.842Z,6.10
2018-03-21T01:45:50.854Z,6.20
2018-03-21T01:46:50.893Z,6.20
2018-03-21T01:47:50.863Z,5.90
2018-03-21T01:48:50.869Z,5.40
2018-03-21T01:49:50.883Z,6.00
2018-03-21T01:50:50.871Z,6.00
2018-03-21T01:51:50.875Z,6.50
2018-03-21T01:52:50.914Z,5.00
2018-03-21T01:53:50.885Z,7.40
2018-03-21T01:54:50.893Z,5.30
2018-03-21T01:55:50.899Z,6.30
2018-03-21T01:56:50.922Z,6.60
2018-03-21T01:57:50.939Z,6.40
2018-03-21T01:58:50.910Z,5.90
2018-03-21T01:59:50.921Z,6.90
2018-03-21T02:00:50.916Z,7.10
2018-03-21T02:01:50.921Z,5.80
2018-03-21T02:02:50.934Z,6.80
2018-03-21T02:03:51.073Z,6.40
2018-03-21T02:04:50.946Z,6.60
2018-03-21T02:05:50.940Z,6.00
2018-03-21T02:06:50.950Z,7.30
2018-03-21T02:07:50.957Z,5.80
2018-03-21T02:08:50.962Z,6.70
2018-03-21T02:09:50.989Z,6.30
2018-03-21T02:10:50.978Z,7.40
2018-03-21T02:11:50.967Z,8.50
2018-03-21T02:12:51.009Z,7.30
2018-03-21T02:13:50.983Z,7.80
2018-03-21T02:14:51.029Z,7.50
2018-03-21T02:15:50.991Z,6.40
2018-03-21T02:16:50.992Z,6.80
2018-03-21T02:17:51.010Z,6.20
2018-03-21T02:18:51.017Z,7.20
2018-03-21T02:19:51.007Z,7.50
2018-03-21T02:20:51.057Z,6.80
2018-03-21T02:21:51.040Z,8.80
2018-03-21T02:22:51.023Z,6.90
2018-03-21T02:23:51.032Z,6.70
2018-03-21T02:24:51.042Z,7.60
2018-03-21T02:25:51.037Z,9.60
2018-03-21T02:26:51.083Z,7.30
2018-03-21T02:27:51.047Z,8.50
2018-03-21T02:28:51.063Z,6.90
2018-03-21T02:29:51.050Z,8.00
2018-03-21T02:30:51.055Z,8.40
2018-03-21T02:31:51.057Z,7.50
2018-03-21T02:32:51.221Z,8.60
2018-03-21T02:33:51.066Z,7.70
2018-03-21T02:34:51.086Z,8.50
2018-03-21T02:35:51.097Z,10.40
2018-03-21T02:36:51.082Z,8.20
2018-03-21T02:37:51.090Z,7.50
2018-03-21T02:38:51.145Z,8.10
2018-03-21T02:39:51.101Z,8.10
2018-03-21T02:40:51.098Z,8.80
2018-03-21T02:41:51.100Z,8.10
2018-03-21T02:42:51.137Z,7.10
2018-03-21T02:43:51.117Z,9.30
2018-03-21T02:44:51.175Z,7.30
2018-03-21T02:45:51.130Z,9.20
2018-03-21T02:46:51.128Z,7.40
2018-03-21T02:47:51.151Z,7.70
2018-03-21T02:48:51.145Z,6.30
2018-03-21T02:49:51.158Z,7.80
2018-03-21T02:50:51.176Z,7.50
2018-03-21T02:51:51.155Z,7.80
2018-03-21T02:52:51.169Z,7.70
2018-03-21T02:53:51.167Z,6.10
2018-03-21T02:54:51.197Z,8.40
2018-03-21T02:55:51.175Z,6.10
2018-03-21T02:56:51.178Z,7.00
2018-03-21T02:57:51.179Z,7.70
2018-03-21T02:58:51.186Z,7.30
2018-03-21T02:59:51.189Z,6.00
2018-03-21T03:00:51.242Z,6.50
2018-03-21T03:01:51.209Z,5.30
2018-03-21T03:02:51.201Z,7.10
2018-03-21T03:03:51.202Z,6.60
2018-03-21T03:04:51.209Z,6.70
2018-03-21T03:05:51.216Z,6.70
2018-03-21T03:06:51.263Z,7.20
2018-03-21T03:07:51.265Z,6.30
2018-03-21T03:08:51.233Z,7.10
2018-03-21T03:09:51.243Z,6.30
2018-03-21T03:10:51.253Z,7.30
2018-03-21T03:11:51.248Z,6.80
2018-03-21T03:12:51.300Z,6.80
2018-03-21T03:13:51.250Z,6.90
2018-03-21T03:14:51.280Z,7.50
2018-03-21T03:15:51.263Z,5.50
2018-03-21T03:16:51.261Z,5.70
2018-03-21T03:17:51.269Z,8.00
2018-03-21T03:18:51.313Z,5.60
2018-03-21T03:19:51.276Z,5.30
2018-03-21T03:20:51.291Z,5.50
2018-03-21T03:21:51.289Z,5.50
2018-03-21T03:22:51.296Z,5.90
2018-03-21T03:23:51.299Z,5.70
2018-03-21T03:24:51.379Z,6.00
2018-03-21T03:25:51.310Z,6.10
2018-03-21T03:26:51.311Z,4.60
2018-03-21T03:27:51.319Z,5.70
2018-03-21T03:28:51.353Z,6.20
2018-03-21T03:29:51.326Z,4.20
2018-03-21T03:30:51.391Z,5.40
2018-03-21T03:31:51.336Z,4.50
2018-03-21T03:32:51.381Z,5.20
2018-03-21T03:33:51.345Z,6.30
2018-03-21T03:34:51.346Z,7.00
2018-03-21T03:35:51.383Z,5.00
2018-03-21T03:36:51.358Z,5.00
2018-03-21T03:37:51.376Z,6.30
2018-03-21T03:38:51.403Z,7.40
2018-03-21T03:39:51.371Z,7.30
2018-03-21T03:40:51.377Z,8.40
2018-03-21T03:41:51.376Z,10.30
2018-03-21T03:42:51.405Z,11.20
2018-03-21T03:43:51.385Z,8.50
2018-03-21T03:44:51.420Z,6.70
2018-03-21T03:45:51.405Z,5.30
2018-03-21T03:46:51.403Z,7.80
2018-03-21T03:47:51.408Z,7.10
2018-03-21T03:48:51.437Z,7.20
2018-03-21T03:49:51.441Z,7.00
2018-03-21T03:50:51.464Z,9.80
2018-03-21T03:51:51.423Z,10.80
2018-03-21T03:52:51.433Z,7.80
2018-03-21T03:53:51.446Z,9.00
2018-03-21T03:54:51.440Z,7.80
2018-03-21T03:55:51.450Z,7.50
2018-03-21T03:56:51.509Z,7.10
2018-03-21T03:57:51.454Z,7.60
2018-03-21T03:58:51.465Z,6.50
2018-03-21T03:59:51.460Z,7.50
2018-03-21T04:00:51.486Z,6.70
2018-03-21T04:01:51.475Z,10.20
2018-03-21T04:02:51.531Z,17.10
2018-03-21T04:03:51.488Z,10.80
2018-03-21T04:04:51.495Z,14.10
2018-03-21T04:05:51.489Z,11.40
2018-03-21T04:06:51.508Z,15.70
2018-03-21T04:07:51.509Z,19.90
2018-03-21T04:08:51.546Z,15.60
2018-03-21T04:09:51.514Z,14.70
2018-03-21T04:10:51.509Z,21.60
2018-03-21T04:11:51.514Z,12.50
2018-03-21T04:12:51.519Z,11.00
2018-03-21T04:13:51.527Z,9.40
2018-03-21T04:14:51.589Z,9.90
2018-03-21T04:15:51.535Z,7.30
2018-03-21T04:16:51.545Z,10.90
2018-03-21T04:17:51.549Z,12.00
2018-03-21T04:18:51.552Z,8.30
2018-03-21T04:19:51.562Z,10.10
2018-03-21T04:20:51.607Z,7.30
2018-03-21T04:21:51.586Z,6.20
2018-03-21T04:22:51.595Z,6.90
2018-03-21T04:23:51.584Z,7.10
2018-03-21T04:24:51.584Z,5.60
2018-03-21T04:25:51.583Z,6.80
2018-03-21T04:26:51.621Z,8.00
2018-03-21T04:27:51.596Z,8.00
2018-03-21T04:28:51.596Z,6.10
2018-03-21T04:29:51.594Z,6.50
2018-03-21T04:30:51.604Z,9.50
2018-03-21T04:31:51.608Z,11.60
2018-03-21T04:32:51.672Z,7.30
2018-03-21T04:33:51.620Z,6.80
2018-03-21T04:34:51.625Z,6.50
2018-03-21T04:35:51.623Z,6.10
2018-03-21T04:36:51.631Z,7.00
2018-03-21T04:37:51.641Z,7.50
2018-03-21T04:38:51.699Z,6.40
2018-03-21T04:39:51.667Z,5.80
2018-03-21T04:40:51.659Z,7.20
2018-03-21T04:41:51.665Z,6.90
2018-03-21T04:42:51.677Z,6.50
2018-03-21T04:43:51.673Z,6.90
2018-03-21T04:44:52.195Z,7.50
2018-03-21T04:45:51.687Z,7.50
2018-03-21T04:46:51.695Z,6.90
2018-03-21T04:47:51.706Z,6.80
2018-03-21T04:48:51.713Z,6.70
2018-03-21T04:49:51.695Z,7.50
2018-03-21T04:50:51.737Z,8.40
2018-03-21T04:51:51.699Z,8.30
2018-03-21T04:52:51.704Z,7.80
2018-03-21T04:53:51.746Z,6.40
2018-03-21T04:54:51.711Z,8.60
2018-03-21T04:55:51.715Z,7.90
2018-03-21T04:56:51.755Z,7.80
2018-03-21T04:57:51.729Z,10.00
2018-03-21T04:58:51.733Z,8.80
2018-03-21T04:59:51.741Z,10.20
2018-03-21T05:00:51.742Z,9.40
2018-03-21T05:01:51.814Z,8.90
2018-03-21T05:02:51.752Z,8.70
2018-03-21T05:03:51.764Z,7.30
2018-03-21T05:04:51.758Z,9.50
2018-03-21T05:05:51.781Z,9.40
2018-03-21T05:06:51.776Z,7.70
2018-03-21T05:07:51.840Z,9.90
2018-03-21T05:08:51.786Z,8.80
2018-03-21T05:09:51.779Z,10.30
2018-03-21T05:10:51.793Z,8.90
2018-03-21T05:11:51.792Z,8.60
2018-03-21T05:12:51.828Z,9.80
2018-03-21T05:13:51.826Z,9.50
2018-03-21T05:14:51.824Z,9.00
2018-03-21T05:15:51.846Z,8.60
2018-03-21T05:16:51.811Z,10.40
2018-03-21T05:17:51.821Z,10.10
2018-03-21T05:18:52.008Z,10.40
2018-03-21T05:19:51.826Z,8.40
2018-03-21T05:20:51.828Z,8.70
2018-03-21T05:21:51.880Z,8.80
2018-03-21T05:22:51.851Z,7.80
2018-03-21T05:23:51.847Z,6.20
2018-03-21T05:24:51.891Z,9.60
2018-03-21T05:25:51.906Z,8.20
2018-03-21T05:26:51.867Z,8.40
2018-03-21T05:27:51.871Z,6.70
2018-03-21T05:28:51.870Z,7.80
2018-03-21T05:29:51.886Z,9.70
2018-03-21T05:30:51.908Z,6.70
2018-03-21T05:31:51.878Z,6.20
2018-03-21T05:32:51.909Z,7.70
2018-03-21T05:33:51.907Z,6.80
2018-03-21T05:34:51.896Z,7.60
2018-03-21T05:35:51.916Z,7.00
2018-03-21T05:36:51.925Z,7.70
2018-03-21T05:37:51.953Z,10.50
2018-03-21T05:38:51.933Z,11.10
2018-03-21T05:39:51.937Z,10.80
2018-03-21T05:40:51.977Z,10.30
2018-03-21T05:41:51.928Z,7.70
2018-03-21T05:42:51.931Z,7.70
2018-03-21T05:43:51.986Z,6.50
2018-03-21T05:44:51.948Z,8.70
2018-03-21T05:45:51.942Z,8.70
2018-03-21T05:46:51.961Z,8.60
2018-03-21T05:47:51.970Z,7.70
2018-03-21T05:48:51.967Z,7.80
2018-03-21T05:49:52.009Z,8.40
2018-03-21T05:50:51.975Z,6.20
2018-03-21T05:51:52.036Z,7.80
2018-03-21T05:52:51.978Z,7.10
2018-03-21T05:53:52.045Z,8.10
2018-03-21T05:54:51.983Z,6.30
2018-03-21T05:55:52.046Z,6.40
2018-03-21T05:56:52.028Z,7.30
2018-03-21T05:57:52.017Z,5.60
2018-03-21T05:58:52.001Z,5.20
2018-03-21T05:59:52.009Z,5.90
2018-03-21T06:00:52.036Z,5.20
2018-03-21T06:01:52.062Z,6.40
2018-03-21T06:02:52.021Z,5.60
2018-03-21T06:03:52.032Z,6.30
2018-03-21T06:04:52.034Z,7.80
2018-03-21T06:05:52.039Z,6.30
2018-03-21T06:06:52.058Z,7.30
2018-03-21T06:07:52.107Z,5.70
2018-03-21T06:08:52.062Z,5.60
2018-03-21T06:09:52.062Z,6.70
2018-03-21T06:10:52.061Z,5.70
2018-03-21T06:11:52.084Z,7.60
2018-03-21T06:12:52.077Z,8.40
2018-03-21T06:13:52.130Z,5.80
2018-03-21T06:14:52.091Z,6.20
2018-03-21T06:15:52.135Z,6.70
2018-03-21T06:16:52.151Z,9.10
2018-03-21T06:17:52.099Z,9.70
2018-03-21T06:18:52.121Z,7.90
2018-03-21T06:19:52.128Z,7.30
2018-03-21T06:20:52.118Z,6.70
2018-03-21T06:21:52.162Z,7.80
2018-03-21T06:22:52.193Z,6.30
2018-03-21T06:23:52.166Z,7.50
2018-03-21T06:24:52.143Z,7.20
2018-03-21T06:25:52.158Z,7.70
2018-03-21T06:26:52.148Z,7.90
2018-03-21T06:27:52.148Z,8.10
2018-03-21T06:28:52.190Z,8.00
2018-03-21T06:29:52.156Z,9.00
2018-03-21T06:30:52.163Z,8.30
2018-03-21T06:31:52.193Z,8.10
2018-03-21T06:32:52.206Z,8.30
2018-03-21T06:33:52.225Z,9.00
2018-03-21T06:34:52.241Z,6.80
2018-03-21T06:35:52.204Z,7.40
2018-03-21T06:36:52.230Z,10.60
2018-03-21T06:37:52.200Z,9.70
2018-03-21T06:38:52.205Z,8.50
2018-03-21T06:39:52.270Z,8.50
2018-03-21T06:40:52.276Z,8.30
2018-03-21T06:41:52.283Z,9.80
2018-03-21T06:42:52.276Z,9.30
2018-03-21T06:43:52.244Z,11.30
2018-03-21T06:44:52.236Z,8.70
2018-03-21T06:45:52.241Z,10.50
2018-03-21T06:46:52.250Z,11.70
2018-03-21T06:47:52.253Z,10.60
2018-03-21T06:48:52.291Z,8.60
2018-03-21T06:49:52.297Z,9.10
2018-03-21T06:50:52.335Z,11.60
2018-03-21T06:51:52.269Z,10.80
2018-03-21T06:52:52.276Z,10.90
2018-03-21T06:53:52.389Z,10.40
2018-03-21T06:54:52.341Z,10.00
2018-03-21T06:55:52.293Z,10.70
2018-03-21T06:56:52.299Z,9.90
2018-03-21T06:57:52.323Z,10.90
2018-03-21T06:58:52.307Z,10.50
2018-03-21T06:59:52.310Z,10.20
2018-03-21T07:00:52.373Z,9.90
2018-03-21T07:01:52.325Z,9.50
2018-03-21T07:02:52.330Z,10.10
2018-03-21T07:03:52.339Z,9.70
2018-03-21T07:04:52.415Z,10.30
2018-03-21T07:05:52.349Z,11.00
2018-03-21T07:06:52.359Z,10.50
2018-03-21T07:07:52.352Z,9.70
2018-03-21T07:08:52.369Z,8.60
2018-03-21T07:09:52.360Z,10.20
2018-03-21T07:10:52.417Z,9.10
2018-03-21T07:11:52.377Z,10.40
2018-03-21T07:12:52.376Z,10.40
2018-03-21T07:13:52.383Z,9.30
2018-03-21T07:14:52.385Z,12.00
2018-03-21T07:15:52.404Z,9.60
2018-03-21T07:16:52.433Z,9.90
2018-03-21T07:17:52.402Z,12.00
2018-03-21T07:18:52.427Z,9.20
2018-03-21T07:19:52.511Z,11.10
2018-03-21T07:20:52.460Z,11.40
2018-03-21T07:21:52.424Z,10.00
2018-03-21T07:22:52.430Z,12.80
2018-03-21T07:23:52.437Z,10.80
2018-03-21T07:24:52.449Z,11.40
2018-03-21T07:25:52.465Z,11.30
2018-03-21T07:26:52.492Z,14.50
2018-03-21T07:27:52.463Z,13.90
2018-03-21T07:28:52.464Z,13.50
2018-03-21T07:29:52.468Z,13.30
2018-03-21T07:30:52.483Z,11.10
2018-03-21T07:31:52.471Z,12.10
2018-03-21T07:32:52.553Z,12.30
2018-03-21T07:33:52.500Z,12.20
2018-03-21T07:34:52.494Z,12.00
2018-03-21T07:35:52.503Z,11.90
2018-03-21T07:36:52.529Z,11.80
2018-03-21T07:37:52.505Z,11.10
2018-03-21T07:38:52.553Z,14.30
2018-03-21T07:39:52.515Z,10.30
2018-03-21T07:40:52.527Z,10.40
2018-03-21T07:41:52.530Z,10.30
2018-03-21T07:42:52.534Z,11.60
2018-03-21T07:43:52.536Z,10.80
2018-03-21T07:44:52.595Z,10.50
2018-03-21T07:45:52.554Z,11.20
2018-03-21T07:46:52.553Z,10.80
2018-03-21T07:47:52.556Z,12.10
2018-03-21T07:48:52.569Z,10.10
2018-03-21T07:49:52.567Z,9.80
2018-03-21T07:50:52.637Z,10.50
2018-03-21T07:51:52.575Z,9.30
2018-03-21T07:52:52.584Z,11.20
2018-03-21T07:53:52.587Z,10.30
2018-03-21T07:54:52.590Z,10.30
2018-03-21T07:55:52.604Z,11.20
2018-03-21T07:56:52.642Z,10.60
2018-03-21T07:57:52.615Z,10.50
2018-03-21T07:58:52.621Z,12.40
2018-03-21T07:59:52.631Z,21.20
2018-03-21T08:00:52.625Z,26.40
2018-03-21T08:01:52.630Z,12.80
2018-03-21T08:02:52.673Z,11.70
2018-03-21T08:03:52.642Z,11.30
2018-03-21T08:04:52.681Z,9.90
2018-03-21T08:05:52.646Z,12.40
2018-03-21T08:06:52.653Z,10.70
2018-03-21T08:07:52.670Z,10.80
2018-03-21T08:08:52.680Z,12.00
2018-03-21T08:09:52.669Z,13.90
2018-03-21T08:10:52.707Z,12.20
2018-03-21T08:11:52.685Z,10.80
2018-03-21T08:12:52.684Z,10.30
2018-03-21T08:13:52.693Z,11.00
2018-03-21T08:14:52.704Z,14.00
2018-03-21T08:15:52.755Z,12.50
2018-03-21T08:16:52.748Z,8.40
2018-03-21T08:17:52.758Z,9.10
2018-03-21T08:18:52.718Z,9.10
2018-03-21T08:19:52.728Z,9.90
2018-03-21T08:20:52.724Z,10.10
2018-03-21T08:21:52.732Z,8.40
2018-03-21T08:22:52.790Z,8.70
2018-03-21T08:23:52.788Z,9.90
2018-03-21T08:24:52.750Z,8.30
2018-03-21T08:25:52.755Z,9.60
2018-03-21T08:26:52.759Z,9.20
2018-03-21T08:27:52.765Z,7.70
2018-03-21T08:28:52.809Z,9.70
2018-03-21T08:29:52.806Z,8.90
2018-03-21T08:30:52.784Z,7.70
2018-03-21T08:31:52.788Z,8.70
2018-03-21T08:32:52.800Z,9.80
2018-03-21T08:33:52.796Z,7.00
2018-03-21T08:34:52.848Z,7.80
2018-03-21T08:35:52.825Z,8.30
2018-03-21T08:36:52.812Z,7.00
2018-03-21T08:37:52.824Z,8.40
2018-03-21T08:38:52.837Z,8.50
2018-03-21T08:39:52.828Z,8.70
2018-03-21T08:40:52.875Z,6.50
2018-03-21T08:41:52.839Z,6.00
2018-03-21T08:42:52.861Z,7.40
2018-03-21T08:43:52.866Z,6.30
2018-03-21T08:44:52.912Z,5.20
2018-03-21T08:45:52.868Z,7.90
2018-03-21T08:46:52.874Z,7.30
2018-03-21T08:47:52.916Z,7.70
2018-03-21T08:48:52.878Z,6.30
2018-03-21T08:49:52.882Z,9.30
2018-03-21T08:50:52.919Z,5.90
2018-03-21T08:51:52.900Z,6.00
2018-03-21T08:52:52.898Z,5.90
2018-03-21T08:53:52.906Z,5.70
2018-03-21T08:54:52.933Z,7.00
2018-03-21T08:55:52.955Z,5.60
2018-03-21T08:56:52.925Z,6.40
2018-03-21T08:57:52.965Z,4.60
2018-03-21T08:58:52.952Z,6.30
2018-03-21T08:59:52.948Z,4.80
2018-03-21T09:00:52.949Z,5.80
2018-03-21T09:01:52.982Z,6.40
2018-03-21T09:02:52.958Z,4.80
2018-03-21T09:03:53.013Z,5.10
2018-03-21T09:04:52.968Z,6.20
2018-03-21T09:05:52.978Z,6.90
2018-03-21T09:06:53.017Z,5.40
2018-03-21T09:07:52.990Z,6.20
2018-03-21T09:08:52.989Z,5.40
2018-03-21T09:09:52.998Z,5.50
2018-03-21T09:10:53.000Z,5.60
2018-03-21T09:11:53.041Z,6.60
2018-03-21T09:12:53.068Z,5.90
2018-03-21T09:13:53.021Z,6.30
2018-03-21T09:14:53.024Z,7.50
2018-03-21T09:15:53.044Z,6.00
2018-03-21T09:16:53.039Z,5.80
2018-03-21T09:17:53.060Z,7.90
2018-03-21T09:18:53.082Z,5.80
2018-03-21T09:19:53.072Z,6.60
2018-03-21T09:20:53.058Z,7.10
2018-03-21T09:21:53.068Z,6.70
2018-03-21T09:22:53.069Z,5.40
2018-03-21T09:23:53.087Z,6.00
2018-03-21T09:24:53.130Z,6.70
2018-03-21T09:25:53.091Z,5.80
2018-03-21T09:26:53.161Z,5.50
2018-03-21T09:27:53.100Z,6.30
2018-03-21T09:28:53.112Z,5.40
2018-03-21T09:29:53.112Z,6.70
2018-03-21T09:30:53.179Z,6.20
2018-03-21T09:31:53.127Z,6.90
2018-03-21T09:32:53.136Z,6.10
2018-03-21T09:33:53.157Z,7.00
2018-03-21T09:34:53.149Z,5.30
2018-03-21T09:35:53.151Z,5.00
2018-03-21T09:36:53.204Z,4.90
2018-03-21T09:37:53.162Z,6.00
2018-03-21T09:38:53.161Z,5.20
2018-03-21T09:39:53.186Z,4.50
2018-03-21T09:40:53.176Z,4.20
2018-03-21T09:41:53.182Z,4.60
2018-03-21T09:42:53.237Z,4.50
2018-03-21T09:43:53.209Z,4.00
2018-03-21T09:44:53.228Z,5.40
2018-03-21T09:45:53.216Z,4.90
2018-03-21T09:46:53.228Z,4.10
2018-03-21T09:47:53.215Z,4.10
2018-03-21T09:48:53.273Z,4.10
2018-03-21T09:49:53.237Z,4.90
2018-03-21T09:50:53.237Z,4.30
2018-03-21T09:51:53.257Z,4.90
2018-03-21T09:52:53.249Z,4.90
2018-03-21T09:53:53.258Z,5.40
2018-03-21T09:54:53.294Z,4.70
2018-03-21T09:55:53.325Z,4.30
2018-03-21T09:56:53.287Z,6.10
2018-03-21T09:57:53.289Z,5.70
2018-03-21T09:58:53.306Z,4.50
2018-03-21T09:59:53.294Z,5.10
2018-03-21T10:00:53.339Z,5.30
2018-03-21T10:01:53.300Z,4.00
2018-03-21T10:02:53.320Z,5.00
2018-03-21T10:03:53.314Z,6.60
2018-03-21T10:04:53.321Z,6.70
2018-03-21T10:05:53.339Z,7.60
2018-03-21T10:06:53.377Z,8.20
2018-03-21T10:07:53.342Z,6.70
2018-03-21T10:08:53.346Z,4.00
2018-03-21T10:09:53.353Z,4.90
2018-03-21T10:10:53.357Z,3.70
2018-03-21T10:11:53.363Z,6.30
2018-03-21T10:12:53.422Z,5.70
2018-03-21T10:13:53.379Z,3.50
2018-03-21T10:14:53.382Z,6.50
2018-03-21T10:15:53.396Z,5.50
2018-03-21T10:16:53.420Z,4.70
2018-03-21T10:17:53.416Z,3.90
2018-03-21T10:18:53.453Z,5.50
2018-03-21T10:19:53.435Z,5.70
2018-03-21T10:20:53.433Z,5.90
2018-03-21T10:21:53.450Z,5.50
2018-03-21T10:22:53.436Z,5.70
2018-03-21T10:23:53.476Z,7.10
2018-03-21T10:24:53.445Z,6.10
2018-03-21T10:25:53.453Z,5.60
2018-03-21T10:26:53.459Z,3.90
2018-03-21T10:27:53.627Z,5.20
2018-03-21T10:28:53.499Z,4.70
2018-03-21T10:29:53.481Z,5.30
2018-03-21T10:30:53.494Z,4.80
2018-03-21T10:31:53.494Z,5.20
2018-03-21T10:32:53.502Z,4.50
2018-03-21T10:33:53.569Z,5.60
2018-03-21T10:34:53.549Z,5.50
2018-03-21T10:35:53.527Z,4.20
2018-03-21T10:36:53.528Z,4.10
2018-03-21T10:37:53.542Z,5.90
2018-03-21T10:38:53.556Z,4.30
2018-03-21T10:39:53.612Z,6.90
2018-03-21T10:40:53.557Z,6.30
2018-03-21T10:41:53.579Z,5.00
2018-03-21T10:42:53.567Z,5.90
2018-03-21T10:43:53.572Z,4.80
2018-03-21T10:44:53.588Z,4.90
2018-03-21T10:45:53.686Z,5.50
2018-03-21T10:46:53.606Z,4.30
2018-03-21T10:47:53.628Z,5.00
2018-03-21T10:48:53.681Z,7.90
2018-03-21T10:49:53.616Z,5.30
2018-03-21T10:50:53.631Z,11.30
2018-03-21T10:51:53.652Z,6.30
2018-03-21T10:52:53.633Z,6.70
2018-03-21T10:53:53.695Z,5.80
2018-03-21T10:54:53.648Z,5.30
2018-03-21T10:55:53.658Z,5.20
2018-03-21T10:56:53.669Z,5.50
2018-03-21T10:57:53.668Z,5.70
2018-03-21T10:58:53.722Z,5.80
2018-03-21T10:59:53.702Z,4.50
2018-03-21T11:00:53.685Z,4.60
2018-03-21T11:01:53.695Z,5.10
2018-03-21T11:02:53.704Z,4.90
2018-03-21T11:03:53.709Z,6.60
2018-03-21T11:04:53.758Z,5.00
2018-03-21T11:05:53.765Z,3.90
2018-03-21T11:06:53.742Z,4.50
2018-03-21T11:07:53.736Z,5.10
2018-03-21T11:08:53.741Z,7.30
2018-03-21T11:09:53.743Z,4.70
2018-03-21T11:10:53.793Z,7.10
2018-03-21T11:11:53.787Z,8.10
2018-03-21T11:12:53.764Z,6.50
2018-03-21T11:13:53.770Z,6.40
2018-03-21T11:14:53.776Z,7.00
2018-03-21T11:15:53.782Z,6.50
2018-03-21T11:16:53.842Z,5.40
2018-03-21T11:17:53.790Z,5.60
2018-03-21T11:18:53.809Z,5.20
2018-03-21T11:19:53.809Z,5.50
2018-03-21T11:20:53.817Z,7.00
2018-03-21T11:21:53.818Z,4.60
2018-03-21T11:22:53.869Z,6.20
2018-03-21T11:23:53.833Z,6.10
2018-03-21T11:24:53.878Z,5.90
2018-03-21T11:25:53.859Z,4.10
2018-03-21T11:26:53.855Z,4.90
2018-03-21T11:27:53.905Z,6.10
2018-03-21T11:28:53.872Z,6.50
2018-03-21T11:29:53.887Z,5.80
2018-03-21T11:30:53.911Z,6.20
2018-03-21T11:31:53.940Z,5.30
2018-03-21T11:32:53.899Z,6.00
2018-03-21T11:33:53.902Z,7.10
2018-03-21T11:34:53.907Z,7.60
2018-03-21T11:35:53.961Z,5.30
2018-03-21T11:36:53.927Z,4.30
2018-03-21T11:37:53.937Z,5.30
2018-03-21T11:38:53.953Z,4.90
2018-03-21T11:39:53.943Z,6.50
2018-03-21T11:40:53.949Z,5.50
2018-03-21T11:41:54.015Z,6.20
2018-03-21T11:42:53.962Z,6.00
2018-03-21T11:43:53.966Z,5.70
2018-03-21T11:44:53.983Z,5.20
2018-03-21T11:45:53.987Z,5.60
2018-03-21T11:46:53.987Z,5.30
2018-03-21T11:47:54.050Z,6.40
2018-03-21T11:48:54.028Z,6.60
2018-03-21T11:49:54.033Z,5.70
2018-03-21T11:50:54.044Z,4.40
2018-03-21T11:51:54.022Z,4.90
2018-03-21T11:52:54.027Z,4.10
2018-03-21T11:53:54.080Z,6.10
2018-03-21T11:54:54.042Z,4.50
2018-03-21T11:55:54.053Z,5.30
2018-03-21T11:56:54.057Z,4.10
2018-03-21T11:57:54.062Z,4.50
2018-03-21T11:58:54.110Z,4.90
2018-03-21T11:59:54.078Z,5.70
2018-03-21T12:00:54.086Z,5.50
2018-03-21T12:01:54.092Z,5.90
2018-03-21T12:02:54.154Z,4.00
2018-03-21T12:03:54.193Z,5.80
2018-03-21T12:04:54.161Z,5.10
2018-03-21T12:05:54.117Z,5.00
2018-03-21T12:06:54.153Z,6.70
2018-03-21T12:07:54.135Z,5.40
2018-03-21T12:08:54.138Z,5.90
2018-03-21T12:09:54.147Z,5.60
2018-03-21T12:10:54.251Z,4.50
2018-03-21T12:11:54.163Z,4.00
2018-03-21T12:12:54.171Z,4.60
2018-03-21T12:13:54.174Z,4.70
2018-03-21T12:14:54.235Z,7.40
2018-03-21T12:15:54.205Z,6.70
2018-03-21T12:16:54.250Z,12.20
2018-03-21T12:17:54.200Z,7.50
2018-03-21T12:18:54.208Z,5.20
2018-03-21T12:19:54.242Z,5.80
2018-03-21T12:20:54.231Z,7.60
2018-03-21T12:21:54.250Z,4.10
2018-03-21T12:22:54.290Z,5.10
2018-03-21T12:23:54.247Z,5.40
2018-03-21T12:24:54.256Z,5.90
2018-03-21T12:25:54.264Z,5.60
2018-03-21T12:26:54.275Z,3.70
2018-03-21T12:27:54.425Z,5.10
2018-03-21T12:28:54.326Z,5.70
2018-03-21T12:29:54.289Z,7.80
2018-03-21T12:30:54.296Z,10.40
2018-03-21T12:31:54.326Z,5.50
2018-03-21T12:32:54.334Z,6.50
2018-03-21T12:33:54.330Z,6.80
2018-03-21T12:34:54.367Z,5.80
2018-03-21T12:35:54.338Z,7.40
2018-03-21T12:36:54.345Z,5.10
2018-03-21T12:37:54.352Z,6.20
2018-03-21T12:38:54.356Z,5.10
2018-03-21T12:39:54.421Z,4.50
2018-03-21T12:40:54.371Z,4.50
2018-03-21T12:41:54.388Z,4.50
2018-03-21T12:42:54.385Z,8.80
2018-03-21T12:43:54.403Z,6.00
2018-03-21T12:44:54.413Z,5.30
2018-03-21T12:45:54.453Z,4.80
2018-03-21T12:46:54.449Z,4.60
2018-03-21T12:47:54.442Z,5.80
2018-03-21T12:48:54.428Z,4.70
2018-03-21T12:49:54.490Z,4.60
2018-03-21T12:50:54.550Z,4.90
2018-03-21T12:51:54.494Z,6.10
2018-03-21T12:52:54.460Z,3.60
2018-03-21T12:53:54.472Z,6.20
2018-03-21T12:54:54.468Z,6.70
2018-03-21T12:55:54.688Z,6.00
2018-03-21T12:56:54.483Z,4.70
2018-03-21T12:57:54.547Z,4.80
2018-03-21T12:58:54.515Z,3.90
2018-03-21T12:59:54.508Z,5.80
2018-03-21T13:00:54.511Z,3.90
2018-03-21T13:01:54.529Z,5.00
2018-03-21T13:02:54.527Z,6.20
2018-03-21T13:03:54.590Z,5.00
2018-03-21T13:04:54.559Z,5.10
2018-03-21T13:05:54.549Z,5.30
2018-03-21T13:06:54.563Z,7.30
2018-03-21T13:07:54.575Z,5.50
2018-03-21T13:08:54.601Z,4.70
2018-03-21T13:09:54.614Z,5.00
2018-03-21T13:10:54.632Z,4.50
2018-03-21T13:11:54.628Z,6.20
2018-03-21T13:12:54.606Z,4.30
2018-03-21T13:13:54.611Z,4.90
2018-03-21T13:14:54.618Z,5.00