createdAt,value
2019-01-29T00:00:31.661Z,1.00
2019-01-29T00:03:00.051Z,0.90
2019-01-29T00:05:28.429Z,1.00
2019-01-29T00:07:57.017Z,1.00
2019-01-29T00:10:25.437Z,1.00
2019-01-29T00:12:53.834Z,1.00
2019-01-29T00:15:22.330Z,1.00
2019-01-29T00:17:50.722Z,1.10
2019-01-29T00:20:19.105Z,1.10
2019-01-29T00:22:47.512Z,1.10
2019-01-29T00:25:16.042Z,1.10
2019-01-29T00:27:44.510Z,1.00
2019-01-29T00:30:15.041Z,1.10
2019-01-29T00:32:43.434Z,1.10
2019-01-29T00:35:12.105Z,1.10
2019-01-29T00:37:41.813Z,1.10
2019-01-29T00:40:12.151Z,1.10
2019-01-29T00:42:40.608Z,1.00
2019-01-29T00:45:14.556Z,1.00
2019-01-29T00:47:42.949Z,1.00
2019-01-29T00:50:13.480Z,1.00
2019-01-29T00:52:42.457Z,1.00
2019-01-29T00:55:15.780Z,1.00
2019-01-29T00:57:44.194Z,1.00
2019-01-29T01:00:18.699Z,1.00
2019-01-29T01:02:47.161Z,1.10
2019-01-29T01:05:16.209Z,1.10
2019-01-29T01:07:44.754Z,1.10
2019-01-29T01:10:21.144Z,1.20
2019-01-29T01:12:50.401Z,1.20
2019-01-29T01:15:19.149Z,1.20
2019-01-29T01:17:47.535Z,1.30
2019-01-29T01:20:17.775Z,1.40
2019-01-29T01:22:51.322Z,1.40
2019-01-29T01:25:16.790Z,1.40
2019-01-29T01:27:45.189Z,1.40
2019-01-29T01:30:18.101Z,1.50
2019-01-29T01:32:46.684Z,1.50
2019-01-29T01:35:15.221Z,1.50
2019-01-29T01:37:43.690Z,1.50
2019-01-29T01:40:22.897Z,1.50
2019-01-29T01:42:51.434Z,1.60
2019-01-29T01:45:20.030Z,1.60
2019-01-29T01:47:48.439Z,1.60
2019-01-29T01:50:17.008Z,1.60
2019-01-29T01:52:45.421Z,1.70
2019-01-29T01:55:16.145Z,1.70
2019-01-29T01:57:44.543Z,1.70
2019-01-29T02:00:15.657Z,1.70
2019-01-29T02:02:44.060Z,1.70
2019-01-29T02:05:12.730Z,1.70
2019-01-29T02:07:41.122Z,1.70
2019-01-29T02:10:17.894Z,1.70
2019-01-29T02:12:46.334Z,1.70
2019-01-29T02:15:15.066Z,1.70
2019-01-29T02:17:43.470Z,1.70
2019-01-29T02:20:14.566Z,1.70
2019-01-29T02:22:42.953Z,1.70
2019-01-29T02:25:11.534Z,1.70
2019-01-29T02:27:39.921Z,1.70
2019-01-29T02:30:20.826Z,1.60
2019-01-29T02:32:49.295Z,1.60
2019-01-29T02:35:17.849Z,1.50
2019-01-29T02:37:46.306Z,1.50
2019-01-29T02:40:26.181Z,1.50
2019-01-29T02:42:54.634Z,1.40
2019-01-29T02:45:23.962Z,1.30
2019-01-29T02:47:52.430Z,1.20
2019-01-29T02:50:20.903Z,1.20
2019-01-29T02:52:49.306Z,1.10
2019-01-29T02:55:17.847Z,1.00
2019-01-29T02:57:46.233Z,1.00
2019-01-29T03:00:23.431Z,1.00
2019-01-29T03:02:51.960Z,0.90
2019-01-29T03:05:20.591Z,0.80
2019-01-29T03:07:49.665Z,0.80
2019-01-29T03:10:20.294Z,0.70
2019-01-29T03:12:48.896Z,0.70
2019-01-29T03:15:20.241Z,0.70
2019-01-29T03:17:48.628Z,0.60
2019-01-29T03:20:17.253Z,0.60
2019-01-29T03:22:45.662Z,0.50
2019-01-29T03:25:14.158Z,0.50
2019-01-29T03:27:42.613Z,0.50
2019-01-29T03:30:16.190Z,0.50
2019-01-29T03:32:44.732Z,0.50
2019-01-29T03:35:13.225Z,0.40
2019-01-29T03:37:41.704Z,0.30
2019-01-29T03:40:15.448Z,0.30
2019-01-29T03:42:43.866Z,0.20
2019-01-29T03:45:14.713Z,0.30
2019-01-29T03:47:43.262Z,0.30
2019-01-29T03:50:17.565Z,0.30
2019-01-29T03:52:46.123Z,0.40
2019-01-29T03:55:14.677Z,0.40
2019-01-29T03:57:43.138Z,0.40
2019-01-29T04:00:14.787Z,0.40
2019-01-29T04:02:43.331Z,0.40
2019-01-29T04:05:11.790Z,0.40
2019-01-29T04:07:40.173Z,0.30
2019-01-29T04:10:11.818Z,0.20
2019-01-29T04:12:40.283Z,0.30
2019-01-29T04:15:11.617Z,0.20
2019-01-29T04:17:40.738Z,0.30
2019-01-29T04:20:12.587Z,0.30
2019-01-29T04:22:40.993Z,0.30
2019-01-29T04:25:09.738Z,0.30
2019-01-29T04:27:38.186Z,0.30
2019-01-29T04:30:09.679Z,0.20
2019-01-29T04:32:38.177Z,0.20
2019-01-29T04:35:06.739Z,0.30
2019-01-29T04:37:35.218Z,0.30
2019-01-29T04:40:05.246Z,0.30
2019-01-29T04:42:33.637Z,0.40
2019-01-29T04:45:02.056Z,0.40
2019-01-29T04:47:30.501Z,0.40
2019-01-29T04:49:58.893Z,0.40
2019-01-29T04:52:27.304Z,0.50
2019-01-29T04:54:55.690Z,0.50
2019-01-29T04:57:24.074Z,0.60
2019-01-29T04:59:52.474Z,0.60
2019-01-29T05:02:20.867Z,0.70
2019-01-29T05:04:49.266Z,0.80
2019-01-29T05:07:17.654Z,0.80
2019-01-29T05:09:46.059Z,0.90
2019-01-29T05:12:14.450Z,0.90
2019-01-29T05:14:42.858Z,1.10
2019-01-29T05:17:11.245Z,1.10
2019-01-29T05:19:39.926Z,1.10
2019-01-29T05:22:08.330Z,1.10
2019-01-29T05:24:36.783Z,1.10
2019-01-29T05:27:05.446Z,1.00
2019-01-29T05:29:33.832Z,1.00
2019-01-29T05:32:02.233Z,0.90
2019-01-29T05:34:30.613Z,0.80
2019-01-29T05:36:59.004Z,0.80
2019-01-29T05:39:27.409Z,0.80
2019-01-29T05:41:55.801Z,0.90
2019-01-29T05:44:24.278Z,0.90
2019-01-29T05:46:52.678Z,0.90
2019-01-29T05:49:21.075Z,1.00
2019-01-29T05:51:49.553Z,1.00
2019-01-29T05:54:17.962Z,1.10
2019-01-29T05:56:47.491Z,1.10
2019-01-29T05:59:16.041Z,1.10
2019-01-29T06:01:44.446Z,1.20
2019-01-29T06:04:12.842Z,1.20
2019-01-29T06:06:48.636Z,1.20
2019-01-29T06:09:17.038Z,1.20
2019-01-29T06:11:45.430Z,1.30
2019-01-29T06:14:13.885Z,1.30
2019-01-29T06:16:42.290Z,1.30
2019-01-29T06:19:10.729Z,1.30
2019-01-29T06:21:39.157Z,1.30
2019-01-29T06:24:07.704Z,1.20
2019-01-29T06:26:36.110Z,1.30
2019-01-29T06:29:04.554Z,1.20
2019-01-29T06:31:32.953Z,1.10
2019-01-29T06:34:01.354Z,1.10
2019-01-29T06:36:30.012Z,1.00
2019-01-29T06:38:58.481Z,1.00
2019-01-29T06:41:26.870Z,0.90
2019-01-29T06:43:55.274Z,0.90
2019-01-29T06:46:23.662Z,0.80
2019-01-29T06:48:53.831Z,0.70
2019-01-29T06:51:22.194Z,0.60
2019-01-29T06:53:50.577Z,0.60
2019-01-29T06:56:19.120Z,0.40
2019-01-29T06:58:47.558Z,0.40
2019-01-29T07:01:15.951Z,0.30
2019-01-29T07:03:44.346Z,0.30
2019-01-29T07:06:12.741Z,0.20
2019-01-29T07:08:41.129Z,0.20
2019-01-29T07:11:09.534Z,0.10
2019-01-29T07:13:37.917Z,0.10
2019-01-29T07:16:07.960Z,0.00
2019-01-29T07:18:43.957Z,0.00
2019-01-29T07:21:12.494Z,0.00
2019-01-29T07:23:40.965Z,0.00
2019-01-29T07:26:09.370Z,0.00
2019-01-29T07:28:37.998Z,0.00
2019-01-29T07:31:06.450Z,0.00
2019-01-29T07:33:34.842Z,0.00
2019-01-29T07:36:03.267Z,0.10
2019-01-29T07:38:32.067Z,0.20
2019-01-29T07:41:00.478Z,0.30
2019-01-29T07:43:28.886Z,0.40
2019-01-29T07:46:16.633Z,0.50
2019-01-29T07:48:45.022Z,0.60
2019-01-29T07:51:13.417Z,0.70
2019-01-29T07:53:41.802Z,0.80
2019-01-29T07:56:10.214Z,0.90
2019-01-29T07:58:38.642Z,1.10
2019-01-29T08:01:07.142Z,1.20
2019-01-29T08:03:38.242Z,1.30
2019-01-29T08:06:05.638Z,1.40
2019-01-29T08:08:34.272Z,1.40
2019-01-29T08:11:02.661Z,1.50
2019-01-29T08:13:31.054Z,1.60
2019-01-29T08:15:59.762Z,1.60
2019-01-29T08:18:28.151Z,1.70
2019-01-29T08:20:56.610Z,1.80
2019-01-29T08:23:25.101Z,1.90
2019-01-29T08:25:53.575Z,1.90
2019-01-29T08:28:21.961Z,2.00
2019-01-29T08:30:50.365Z,2.00
2019-01-29T08:33:18.754Z,2.10
2019-01-29T08:35:47.158Z,2.10
2019-01-29T08:38:15.549Z,2.10
2019-01-29T08:40:43.960Z,2.10
2019-01-29T08:43:12.361Z,2.10
2019-01-29T08:45:40.807Z,2.10
2019-01-29T08:48:09.389Z,2.10
2019-01-29T08:50:37.784Z,2.00
2019-01-29T08:53:06.429Z,2.00
2019-01-29T08:55:34.819Z,2.00
2019-01-29T08:58:03.234Z,2.10
2019-01-29T09:00:31.631Z,2.10
2019-01-29T09:03:00.186Z,2.20
2019-01-29T09:05:28.661Z,2.40
2019-01-29T09:07:57.050Z,2.70
2019-01-29T09:10:25.450Z,2.80
2019-01-29T09:12:53.852Z,2.80
2019-01-29T09:15:22.913Z,2.70
2019-01-29T09:17:51.380Z,2.50
2019-01-29T09:20:21.723Z,2.40
2019-01-29T09:22:50.178Z,2.30
2019-01-29T09:25:22.304Z,2.10
2019-01-29T09:27:49.261Z,2.00
2019-01-29T09:30:21.105Z,2.00
2019-01-29T09:32:49.810Z,1.90
2019-01-29T09:35:18.215Z,1.90
2019-01-29T09:37:46.639Z,1.80
2019-01-29T09:40:17.563Z,1.80
2019-01-29T09:42:46.304Z,1.80
2019-01-29T09:45:17.793Z,1.80
2019-01-29T09:47:46.341Z,1.80
2019-01-29T09:50:20.250Z,1.90
2019-01-29T09:52:48.878Z,1.90
2019-01-29T09:55:28.134Z,2.00
2019-01-29T09:57:49.226Z,2.00
2019-01-29T10:00:29.838Z,2.10
2019-01-29T10:05:26.513Z,2.30
2019-01-29T10:07:55.094Z,2.30
2019-01-29T10:10:23.556Z,2.30
2019-01-29T10:12:51.958Z,2.30
2019-01-29T10:15:25.894Z,2.20
2019-01-29T10:17:54.666Z,2.30
2019-01-29T10:20:23.286Z,2.30
2019-01-29T10:22:51.673Z,2.40
2019-01-29T10:25:20.422Z,2.40
2019-01-29T10:27:48.877Z,2.40
2019-01-29T10:30:19.509Z,2.50
2019-01-29T10:32:47.994Z,2.60
2019-01-29T10:35:21.457Z,2.70
2019-01-29T10:37:49.978Z,2.80
2019-01-29T10:40:21.119Z,2.90
2019-01-29T10:42:50.078Z,3.00
2019-01-29T10:45:20.621Z,3.10
2019-01-29T10:47:49.241Z,3.20
2019-01-29T10:50:20.084Z,3.30
2019-01-29T10:52:49.330Z,3.30
2019-01-29T10:55:18.058Z,3.30
2019-01-29T10:58:05.802Z,3.40
2019-01-29T11:00:37.374Z,3.40
2019-01-29T11:03:06.912Z,3.40
2019-01-29T11:05:35.306Z,3.40
2019-01-29T11:08:03.867Z,3.40
2019-01-29T11:10:32.402Z,3.50
2019-01-29T11:13:00.813Z,3.60
2019-01-29T11:15:38.018Z,3.70
2019-01-29T11:18:09.625Z,3.90
2019-01-29T11:20:38.901Z,4.10
2019-01-29T11:23:07.565Z,4.30
2019-01-29T11:25:36.026Z,4.50
2019-01-29T11:28:04.852Z,4.80
2019-01-29T11:30:33.728Z,4.90
2019-01-29T11:33:02.198Z,5.00
2019-01-29T11:35:30.680Z,5.20
2019-01-29T11:37:59.062Z,5.30
2019-01-29T11:40:30.149Z,5.40
2019-01-29T11:42:58.748Z,5.60
2019-01-29T11:45:33.113Z,5.70
2019-01-29T11:48:01.590Z,5.80
2019-01-29T11:50:29.983Z,5.80
2019-01-29T11:52:58.379Z,5.90
2019-01-29T11:55:27.048Z,5.90
2019-01-29T11:57:55.437Z,5.90
2019-01-29T12:00:28.598Z,6.00
2019-01-29T12:02:57.000Z,6.10
2019-01-29T12:05:25.473Z,6.10
2019-01-29T12:07:53.878Z,6.00
2019-01-29T12:10:22.330Z,5.80
2019-01-29T12:12:50.791Z,5.60
2019-01-29T12:15:20.538Z,5.40
2019-01-29T12:17:48.952Z,5.10
2019-01-29T12:20:19.346Z,4.80
2019-01-29T12:22:47.907Z,4.60
2019-01-29T12:25:16.538Z,4.40
2019-01-29T12:27:45.010Z,4.30
2019-01-29T12:30:21.342Z,4.30
2019-01-29T12:32:51.065Z,4.30
2019-01-29T12:35:20.184Z,4.30
2019-01-29T12:37:48.570Z,4.20
2019-01-29T12:40:17.102Z,4.10
2019-01-29T12:42:45.582Z,4.10
2019-01-29T12:45:16.825Z,4.00
2019-01-29T12:47:46.069Z,4.00
2019-01-29T12:50:20.050Z,4.00
2019-01-29T12:52:50.670Z,4.10
2019-01-29T12:55:19.062Z,4.10
2019-01-29T12:57:53.162Z,4.10
2019-01-29T13:00:23.101Z,4.10
2019-01-29T13:02:51.508Z,4.30
2019-01-29T13:05:19.900Z,4.40
2019-01-29T13:07:48.300Z,4.50
2019-01-29T13:10:19.769Z,4.60
2019-01-29T13:12:48.257Z,4.80
2019-01-29T13:15:19.990Z,4.90
2019-01-29T13:17:48.573Z,5.00
2019-01-29T13:20:17.206Z,5.00
2019-01-29T13:23:05.010Z,5.10
2019-01-29T13:25:33.402Z,5.10
2019-01-29T13:28:02.050Z,5.00
2019-01-29T13:30:35.685Z,5.00
2019-01-29T13:33:06.607Z,5.00
2019-01-29T13:35:36.241Z,5.00
2019-01-29T13:38:05.398Z,4.90
2019-01-29T13:40:33.818Z,4.80
2019-01-29T13:43:02.210Z,4.70
2019-01-29T13:45:30.662Z,4.50
2019-01-29T13:47:59.072Z,4.40
2019-01-29T13:50:36.477Z,4.30
2019-01-29T13:53:06.120Z,4.10
2019-01-29T13:55:34.645Z,4.00
2019-01-29T13:58:03.182Z,3.90
2019-01-29T14:00:33.331Z,3.80
2019-01-29T14:03:02.769Z,3.70
2019-01-29T14:05:34.659Z,3.60
2019-01-29T14:08:03.375Z,3.60
2019-01-29T14:10:31.782Z,3.50
2019-01-29T14:13:00.169Z,3.50
2019-01-29T14:15:30.430Z,3.40
2019-01-29T14:17:58.937Z,3.40
2019-01-29T14:20:27.326Z,3.40
2019-01-29T14:22:55.730Z,3.40
2019-01-29T14:25:24.177Z,3.40
2019-01-29T14:27:52.565Z,3.50
2019-01-29T14:30:29.372Z,3.60
2019-01-29T14:32:57.892Z,3.60
2019-01-29T14:35:26.350Z,3.70
2019-01-29T14:38:06.941Z,3.80
2019-01-29T14:40:35.553Z,3.90
2019-01-29T14:43:05.539Z,4.00
2019-01-29T14:45:34.184Z,4.10
2019-01-29T14:48:02.594Z,4.20
2019-01-29T14:50:31.217Z,4.30
2019-01-29T14:52:59.651Z,4.40
2019-01-29T14:55:28.413Z,4.50
2019-01-29T14:57:57.146Z,4.50
2019-01-29T15:00:33.791Z,4.50
2019-01-29T15:03:02.250Z,4.60
2019-01-29T15:05:30.640Z,4.60
2019-01-29T15:07:59.122Z,4.60
2019-01-29T15:10:31.530Z,4.50
2019-01-29T15:13:00.181Z,4.50
2019-01-29T15:15:35.882Z,4.50
2019-01-29T15:18:25.143Z,4.50
2019-01-29T15:20:53.615Z,4.40
2019-01-29T15:23:22.021Z,4.30
2019-01-29T15:25:50.414Z,4.20
2019-01-29T15:28:18.854Z,4.00
2019-01-29T15:30:47.235Z,3.90
2019-01-29T15:33:15.639Z,3.80
2019-01-29T15:35:44.047Z,3.60
2019-01-29T15:38:12.482Z,3.40
2019-01-29T15:40:40.902Z,3.20
2019-01-29T15:43:09.293Z,3.00
2019-01-29T15:45:37.682Z,2.80
2019-01-29T15:48:06.325Z,2.60
2019-01-29T15:50:35.881Z,2.40
2019-01-29T15:53:05.373Z,2.20
2019-01-29T15:55:33.781Z,2.00
2019-01-29T15:58:02.410Z,1.80
2019-01-29T16:00:36.215Z,1.70
2019-01-29T16:03:04.854Z,1.50
2019-01-29T16:05:35.103Z,1.30
2019-01-29T16:08:04.227Z,1.20
2019-01-29T16:10:39.709Z,1.00
2019-01-29T16:13:05.461Z,0.80
2019-01-29T16:15:34.122Z,0.60
2019-01-29T16:18:02.698Z,0.50
2019-01-29T16:20:31.089Z,0.40
2019-01-29T16:22:59.491Z,0.20
2019-01-29T16:25:32.766Z,0.10
2019-01-29T16:28:01.159Z,-0.10
2019-01-29T16:30:31.975Z,-0.20
2019-01-29T16:33:00.381Z,-0.30
2019-01-29T16:35:31.024Z,-0.40
2019-01-29T16:37:59.761Z,-0.50
2019-01-29T16:40:31.174Z,-0.60
2019-01-29T16:42:59.571Z,-0.70
2019-01-29T16:45:32.745Z,-0.80
2019-01-29T16:48:02.082Z,-0.90
2019-01-29T16:50:30.568Z,-1.00
2019-01-29T16:52:59.610Z,-1.10
2019-01-29T16:55:28.074Z,-1.20
2019-01-29T16:57:56.463Z,-1.20
2019-01-29T17:00:30.089Z,-1.30
2019-01-29T17:02:58.738Z,-1.30
2019-01-29T17:05:28.791Z,-1.40
2019-01-29T17:07:57.565Z,-1.50
2019-01-29T17:10:27.909Z,-1.50
2019-01-29T17:12:56.309Z,-1.50
2019-01-29T17:15:36.226Z,-1.50
2019-01-29T17:18:06.597Z,-1.50
2019-01-29T17:20:40.458Z,-1.50
2019-01-29T17:23:09.607Z,-1.60
2019-01-29T17:25:38.436Z,-1.60
2019-01-29T17:28:07.510Z,-1.60
2019-01-29T17:30:38.433Z,-1.70
2019-01-29T17:33:07.486Z,-1.70
2019-01-29T17:35:37.140Z,-1.70
2019-01-29T17:38:05.700Z,-1.70
2019-01-29T17:40:34.400Z,-1.60
2019-01-29T17:43:02.997Z,-1.60
2019-01-29T17:45:42.973Z,-1.60
2019-01-29T17:48:11.454Z,-1.60
2019-01-29T17:50:44.748Z,-1.60
2019-01-29T17:53:13.334Z,-1.60
2019-01-29T17:55:43.078Z,-1.60
2019-01-29T17:58:12.309Z,-1.50
2019-01-29T18:00:45.473Z,-1.40
2019-01-29T18:03:13.865Z,-1.30
2019-01-29T18:05:55.034Z,-1.20
2019-01-29T18:08:23.433Z,-1.10
2019-01-29T18:10:51.909Z,-1.10
2019-01-29T18:13:20.345Z,-1.10
2019-01-29T18:15:48.741Z,-1.10
2019-01-29T18:18:17.136Z,-1.10
2019-01-29T18:20:45.636Z,-1.10
2019-01-29T18:23:14.113Z,-1.10
2019-01-29T18:25:42.513Z,-1.00
2019-01-29T18:28:10.922Z,-1.10
2019-01-29T18:30:39.592Z,-1.10
2019-01-29T18:33:08.006Z,-1.10
2019-01-29T18:35:36.418Z,-1.10
2019-01-29T18:38:04.950Z,-1.10
2019-01-29T18:40:42.697Z,-1.20
2019-01-29T18:43:11.173Z,-1.20
2019-01-29T18:45:39.933Z,-1.30
2019-01-29T18:48:08.345Z,-1.30
2019-01-29T18:50:36.752Z,-1.30
2019-01-29T18:53:05.426Z,-1.40
2019-01-29T18:55:33.878Z,-1.40
2019-01-29T18:58:11.430Z,-1.40
2019-01-29T19:00:32.786Z,-1.50
2019-01-29T19:03:01.179Z,-1.50
2019-01-29T19:05:29.597Z,-1.60
2019-01-29T19:07:58.028Z,-1.60
2019-01-29T19:10:26.429Z,-1.60
2019-01-29T19:12:54.850Z,-1.70
2019-01-29T19:15:25.083Z,-1.70
2019-01-29T19:17:53.713Z,-1.80
2019-01-29T19:20:24.743Z,-1.80
2019-01-29T19:22:53.313Z,-1.90
2019-01-29T19:25:21.899Z,-1.90
2019-01-29T19:27:50.299Z,-2.00
2019-01-29T19:30:34.950Z,-2.10
2019-01-29T19:33:03.360Z,-2.10
2019-01-29T19:35:31.817Z,-2.20
2019-01-29T19:38:00.201Z,-2.20
2019-01-29T19:40:47.953Z,-2.30
2019-01-29T19:43:16.403Z,-2.30
2019-01-29T19:45:44.882Z,-2.30
2019-01-29T19:48:13.274Z,-2.30
2019-01-29T19:50:41.663Z,-2.40
2019-01-29T19:53:10.085Z,-2.40
2019-01-29T19:55:38.490Z,-2.40
2019-01-29T19:58:09.308Z,-2.40
2019-01-29T20:00:39.631Z,-2.50
2019-01-29T20:03:08.159Z,-2.50
2019-01-29T20:05:36.638Z,-2.50
2019-01-29T20:08:05.127Z,-2.60
2019-01-29T20:10:33.581Z,-2.60
2019-01-29T20:13:02.049Z,-2.60
2019-01-29T20:15:30.462Z,-2.60
2019-01-29T20:17:59.328Z,-2.60
2019-01-29T20:20:36.208Z,-2.60
2019-01-29T20:23:08.137Z,-2.70
2019-01-29T20:25:35.004Z,-2.80
2019-01-29T20:28:04.215Z,-2.80
2019-01-29T20:30:35.145Z,-2.90
2019-01-29T20:33:05.193Z,-2.80
2019-01-29T20:35:33.839Z,-2.80
2019-01-29T20:38:02.225Z,-2.90
2019-01-29T20:40:30.663Z,-2.80
2019-01-29T20:42:59.058Z,-2.80
2019-01-29T20:45:27.480Z,-2.90
2019-01-29T20:47:55.939Z,-2.90
2019-01-29T20:50:27.206Z,-2.90
2019-01-29T20:52:55.673Z,-2.90
2019-01-29T20:55:24.262Z,-2.90
2019-01-29T20:57:52.845Z,-3.00
2019-01-29T21:00:27.030Z,-3.00
2019-01-29T21:02:55.534Z,-3.10
2019-01-29T21:05:23.959Z,-3.10
2019-01-29T21:07:52.386Z,-3.10
2019-01-29T21:10:22.294Z,-3.10
2019-01-29T21:12:50.975Z,-3.10
2019-01-29T21:15:24.494Z,-3.10
2019-01-29T21:17:53.153Z,-3.10
2019-01-29T21:20:29.610Z,-3.00
2019-01-29T21:22:58.069Z,-3.00
2019-01-29T21:25:26.737Z,-3.00
2019-01-29T21:27:55.205Z,-2.90
2019-01-29T21:30:32.571Z,-2.90
2019-01-29T21:33:00.971Z,-2.90
2019-01-29T21:35:29.447Z,-2.90
2019-01-29T21:37:57.842Z,-2.90
2019-01-29T21:40:26.437Z,-2.90
2019-01-29T21:42:54.813Z,-3.00
2019-01-29T21:45:24.321Z,-3.00
2019-01-29T21:47:55.282Z,-3.10
2019-01-29T21:50:28.629Z,-3.10
2019-01-29T21:52:57.291Z,-3.10
2019-01-29T21:55:26.229Z,-3.10
2019-01-29T21:57:54.775Z,-3.20
2019-01-29T22:00:32.180Z,-3.20
2019-01-29T22:03:00.661Z,-3.30
2019-01-29T22:05:29.141Z,-3.30
2019-01-29T22:07:57.819Z,-3.30
2019-01-29T22:10:26.524Z,-3.40
2019-01-29T22:12:54.914Z,-3.50
2019-01-29T22:15:24.673Z,-3.50
2019-01-29T22:17:53.137Z,-3.50
2019-01-29T22:20:25.214Z,-3.50
2019-01-29T22:22:54.887Z,-3.60
2019-01-29T22:25:24.617Z,-3.60
2019-01-29T22:27:53.138Z,-3.70
2019-01-29T22:30:26.971Z,-3.70
2019-01-29T22:32:55.641Z,-3.80
2019-01-29T22:35:24.218Z,-3.80
2019-01-29T22:37:52.608Z,-3.80
2019-01-29T22:40:23.267Z,-3.80
2019-01-29T22:42:51.836Z,-3.90
2019-01-29T22:45:20.492Z,-3.90
2019-01-29T22:47:48.989Z,-3.90
2019-01-29T22:50:23.123Z,-3.90
2019-01-29T22:52:51.610Z,-3.90
2019-01-29T22:55:20.156Z,-3.80
2019-01-29T22:57:48.566Z,-3.80
2019-01-29T23:00:55.269Z,-3.70
2019-01-29T23:03:41.832Z,-3.70
2019-01-29T23:06:13.384Z,-3.80
2019-01-29T23:08:41.790Z,-3.80
2019-01-29T23:11:10.262Z,-3.80
2019-01-29T23:13:38.833Z,-3.80
2019-01-29T23:16:07.502Z,-3.80
2019-01-29T23:18:35.982Z,-3.90
2019-01-29T23:21:04.439Z,-3.90
2019-01-29T23:23:32.846Z,-3.90
2019-01-29T23:26:01.318Z,-3.90
2019-01-29T23:28:29.710Z,-3.90
2019-01-29T23:30:58.486Z,-3.90
2019-01-29T23:33:26.970Z,-3.90
2019-01-29T23:35:55.358Z,-3.90
2019-01-29T23:38:25.212Z,-3.90
2019-01-29T23:40:53.610Z,-4.00
2019-01-29T23:43:22.015Z,-4.00
2019-01-29T23:45:50.494Z,-4.00
2019-01-29T23:48:18.901Z,-3.90
2019-01-29T23:50:47.314Z,-3.90
2019-01-29T23:53:15.717Z,-3.90
2019-01-29T23:55:44.134Z,-3.90
2019-01-29T23:58:12.525Z,-3.90
