createdAt,value
2023-03-10T00:07:49.659Z,3.5
2023-03-10T00:13:43.290Z,3.4
2023-03-10T00:19:34.773Z,3.1
2023-03-10T00:25:31.546Z,1.7
2023-03-10T00:31:29.707Z,1.9
2023-03-10T00:37:25.485Z,1.7
2023-03-10T00:49:22.220Z,0.8
2023-03-10T00:55:16.634Z,0.8
2023-03-10T01:01:16.256Z,1.1
2023-03-10T01:07:10.015Z,1.3
2023-03-10T01:13:03.298Z,1.4
2023-03-10T01:18:57.134Z,1.6
2023-03-10T01:24:52.175Z,1.1
2023-03-10T01:30:44.664Z,0.9
2023-03-10T01:36:35.493Z,1.4
2023-03-10T01:42:24.724Z,0.6
2023-03-10T01:48:30.354Z,0.4
2023-03-10T01:54:21.922Z,0.5
2023-03-10T02:00:14.767Z,0.9
2023-03-10T02:06:08.645Z,1.2
2023-03-10T02:12:01.695Z,1.6
2023-03-10T02:17:52.260Z,1
2023-03-10T02:24:07.331Z,1.1
2023-03-10T02:30:05.658Z,1.3
2023-03-10T02:36:00.201Z,1.9
2023-03-10T02:41:52.132Z,2.2
2023-03-10T02:54:08.208Z,3.2
2023-03-10T03:00:03.388Z,4.6
2023-03-10T03:06:00.312Z,6.7
2023-03-10T03:11:57.153Z,5.5
2023-03-10T03:17:50.446Z,5.2
2023-03-10T03:23:46.336Z,5.6
2023-03-10T03:29:46.713Z,5.7
2023-03-10T03:35:42.151Z,7.1
2023-03-10T03:41:35.209Z,5.9
2023-03-10T03:47:27.917Z,6
2023-03-10T03:53:19.137Z,7.8
2023-03-10T03:59:12.595Z,8.7
2023-03-10T04:05:04.636Z,10.8
2023-03-10T04:10:56.363Z,7.9
2023-03-10T04:16:54.525Z,8.5
2023-03-10T04:22:56.161Z,9.2
2023-03-10T04:28:53.187Z,8.5
2023-03-10T04:34:48.971Z,7.4
2023-03-10T04:40:41.679Z,9.2
2023-03-10T04:46:42.316Z,10.8
2023-03-10T04:52:34.536Z,11.1
2023-03-10T04:58:28.687Z,9.9
2023-03-10T05:04:32.975Z,8.1
2023-03-10T05:10:27.914Z,8.7
2023-03-10T05:16:25.280Z,10.3
2023-03-10T05:22:20.273Z,7.8
2023-03-10T05:40:06.452Z,8.8
2023-03-10T05:45:58.106Z,8.1
2023-03-10T05:51:52.491Z,11
2023-03-10T05:57:57.256Z,12.1
2023-03-10T06:03:51.381Z,7.3
2023-03-10T06:09:44.986Z,7.8
2023-03-10T06:15:38.431Z,9.6
2023-03-10T06:22:39.325Z,11.3
2023-03-10T06:28:29.750Z,11.5
2023-03-10T06:34:21.892Z,10.6
2023-03-10T06:40:12.906Z,10.5
2023-03-10T06:46:05.046Z,10.1
2023-03-10T06:51:57.633Z,12.8
2023-03-10T06:57:48.559Z,13.4
2023-03-10T07:03:39.325Z,11.4
2023-03-10T07:09:44.708Z,9.6
2023-03-10T07:15:34.514Z,10.7
2023-03-10T07:21:27.378Z,11.6
2023-03-10T07:27:18.857Z,11.4
2023-03-10T07:33:10.130Z,11.6
2023-03-10T07:38:59.663Z,9.9
2023-03-10T07:44:50.757Z,11.7
2023-03-10T07:50:41.290Z,11.4
2023-03-10T07:56:31.993Z,10.8
2023-03-10T08:02:23.083Z,12.9
2023-03-10T08:08:17.793Z,8.2
2023-03-10T08:14:08.705Z,6.5
2023-03-10T08:20:00.363Z,6.6
2023-03-10T08:25:51.227Z,7.1
2023-03-10T08:31:45.446Z,9.5
2023-03-10T08:37:36.701Z,8.6
2023-03-10T08:43:27.510Z,9.3
2023-03-10T08:49:18.418Z,10.3
2023-03-10T08:55:09.560Z,11.1
2023-03-10T09:01:01.722Z,9.9
2023-03-10T09:06:52.472Z,8.5
2023-03-10T09:12:46.463Z,8.3
2023-03-10T09:18:37.677Z,9.4
2023-03-10T09:24:28.658Z,4.9
2023-03-10T09:30:22.301Z,7.2
2023-03-10T09:36:16.514Z,9.7
2023-03-10T09:42:08.807Z,8.6
2023-03-10T09:48:02.562Z,6.2
2023-03-10T09:53:54.955Z,6.6
2023-03-10T09:59:47.808Z,6.8
2023-03-10T10:05:38.936Z,6.5
2023-03-10T10:11:30.003Z,8.2
2023-03-10T10:17:21.884Z,7.2
2023-03-10T10:23:13.409Z,8.6
2023-03-10T10:29:04.276Z,5.9
2023-03-10T10:34:55.331Z,8
2023-03-10T10:40:46.426Z,5.4
2023-03-10T10:46:36.857Z,5.4
2023-03-10T10:52:28.033Z,3.5
2023-03-10T10:58:18.556Z,3.9
2023-03-10T11:04:09.077Z,4.4
2023-03-10T11:10:00.425Z,5.3
2023-03-10T11:15:51.209Z,4.7
2023-03-10T11:21:42.190Z,4.1
2023-03-10T11:27:32.719Z,3
2023-03-10T11:33:23.863Z,4
2023-03-10T11:39:13.990Z,2.3
2023-03-10T11:45:04.744Z,2.7
2023-03-10T11:50:53.754Z,2.7
2023-03-10T11:56:43.279Z,2.3
2023-03-10T12:02:35.666Z,2.9
2023-03-10T12:08:26.276Z,4.7
2023-03-10T12:14:22.390Z,3.1
2023-03-10T12:20:18.487Z,2
2023-03-10T12:26:07.752Z,2.3
2023-03-10T12:31:58.391Z,1.8
2023-03-10T12:37:49.506Z,3.8
2023-03-10T12:43:42.059Z,3.6
2023-03-10T12:49:31.939Z,1.1
2023-03-10T12:55:23.010Z,1.9
2023-03-10T13:01:13.944Z,2.1
2023-03-10T13:07:05.417Z,1
2023-03-10T13:12:55.876Z,0.8
2023-03-10T13:18:46.613Z,0.8
2023-03-10T13:24:37.559Z,0.7
2023-03-10T13:30:29.236Z,0.5
2023-03-10T13:37:28.092Z,1.8
2023-03-10T13:43:18.755Z,1.5
2023-03-10T13:49:10.313Z,2.1
2023-03-10T13:55:02.236Z,0.7
2023-03-10T14:00:52.378Z,0.9
2023-03-10T14:06:42.713Z,0.7
2023-03-10T14:12:33.433Z,0.5
2023-03-10T14:18:24.007Z,1.3
2023-03-10T14:24:14.326Z,0.7
2023-03-10T14:30:05.438Z,0.7
2023-03-10T14:35:56.405Z,0.7
2023-03-10T14:41:47.612Z,0.7
2023-03-10T14:47:38.525Z,0.6
2023-03-10T14:53:34.941Z,0.3
2023-03-10T14:59:25.135Z,0.9
2023-03-10T15:05:16.835Z,1.9
2023-03-10T15:11:07.138Z,1.7
2023-03-10T15:16:57.765Z,1.7
2023-03-10T15:22:48.440Z,3.4
2023-03-10T15:28:40.734Z,2.8
2023-03-10T15:34:32.578Z,2.2
2023-03-10T15:40:34.525Z,1.3
2023-03-10T15:46:26.015Z,1.2
2023-03-10T15:52:16.865Z,1.4
2023-03-10T15:58:08.706Z,1.4
2023-03-10T16:03:59.538Z,2.2
2023-03-10T16:09:50.696Z,1.1
2023-03-10T16:15:41.891Z,1.5
2023-03-10T16:21:33.247Z,2.5
2023-03-10T16:27:25.852Z,0.6
2023-03-10T16:33:21.042Z,2.8
2023-03-10T16:39:11.191Z,1.4
2023-03-10T16:45:03.313Z,0.7
2023-03-10T16:50:54.079Z,2
2023-03-10T16:56:44.118Z,1
2023-03-10T17:02:34.882Z,0.8
2023-03-10T17:08:24.865Z,1.8
2023-03-10T17:14:15.343Z,2.2
2023-03-10T17:20:05.266Z,2.1
2023-03-10T17:25:57.015Z,1.6
2023-03-10T17:31:49.102Z,2.1
2023-03-10T17:37:40.919Z,7.2
2023-03-10T17:43:39.245Z,2.4
2023-03-10T17:49:29.090Z,2.6
2023-03-10T17:55:20.842Z,4.3
2023-03-10T18:01:12.165Z,5.9
2023-03-10T18:07:03.275Z,2.8
2023-03-10T18:12:54.134Z,3.6
2023-03-10T18:18:44.380Z,5
2023-03-10T18:24:35.332Z,4.8
2023-03-10T18:30:25.545Z,6.6
2023-03-10T18:36:16.039Z,6.1
2023-03-10T18:42:06.974Z,5.7
2023-03-10T18:47:58.461Z,5
2023-03-10T18:53:49.479Z,4.4
2023-03-10T18:59:41.141Z,5.7
2023-03-10T19:05:33.449Z,5.8
2023-03-10T19:11:25.763Z,17.8
2023-03-10T19:17:16.759Z,7.4
2023-03-10T19:23:10.131Z,8.2
2023-03-10T19:29:01.077Z,8.1
2023-03-10T19:34:51.377Z,7.5
2023-03-10T19:40:42.060Z,7.4
2023-03-10T19:46:34.221Z,5.1
2023-03-10T19:52:26.855Z,3.8
2023-03-10T19:58:17.991Z,3.4
2023-03-10T20:04:12.713Z,2.3
2023-03-10T20:10:03.482Z,2.7
2023-03-10T20:15:53.242Z,5.2
2023-03-10T20:21:48.148Z,5.4
2023-03-10T20:27:38.073Z,5
2023-03-10T20:33:29.174Z,5.4
2023-03-10T20:39:20.254Z,7.5
2023-03-10T20:45:10.241Z,5.4
2023-03-10T20:51:00.880Z,5.7
2023-03-10T20:56:50.803Z,4.9
2023-03-10T21:02:42.344Z,5.4
2023-03-10T21:08:34.879Z,5.9
2023-03-10T21:14:24.657Z,10
2023-03-10T21:20:14.999Z,7
2023-03-10T21:26:04.944Z,6.6
2023-03-10T21:31:55.784Z,6.1
2023-03-10T21:37:52.462Z,5.4
2023-03-10T21:43:41.864Z,5.6
2023-03-10T21:49:32.721Z,7.7
2023-03-10T21:55:23.820Z,5.7
2023-03-10T22:01:21.769Z,5.7
2023-03-10T22:07:14.999Z,7.1
2023-03-10T22:13:05.210Z,9.5
2023-03-10T22:18:55.222Z,12.2
2023-03-10T22:24:45.705Z,7.7
2023-03-10T22:30:36.007Z,10.1
2023-03-10T22:36:27.227Z,9.7
2023-03-10T22:42:17.102Z,8.9
2023-03-10T22:48:07.868Z,26.9
2023-03-10T22:53:58.979Z,8.7
2023-03-10T22:59:49.157Z,10.6
2023-03-10T23:05:39.882Z,9.4
2023-03-10T23:11:30.202Z,9.3
2023-03-10T23:17:19.771Z,16.1
2023-03-10T23:23:08.749Z,11.7
2023-03-10T23:29:00.426Z,10.6
2023-03-10T23:34:55.102Z,12.8
2023-03-10T23:40:52.843Z,13.2
2023-03-10T23:47:08.205Z,15.5
2023-03-10T23:53:23.533Z,14.2
2023-03-10T23:59:18.314Z,14.1
